createdAt,value
2018-07-19T00:00:01.622Z,92.92
2018-07-19T00:01:01.628Z,93.21
2018-07-19T00:02:01.831Z,93.49
2018-07-19T00:03:01.632Z,93.30
2018-07-19T00:04:01.651Z,93.21
2018-07-19T00:05:01.660Z,94.59
2018-07-19T00:06:01.652Z,93.30
2018-07-19T00:07:01.652Z,93.54
2018-07-19T00:08:01.657Z,94.12
2018-07-19T00:09:01.666Z,94.59
2018-07-19T00:10:01.674Z,93.93
2018-07-19T00:11:01.686Z,94.12
2018-07-19T00:12:01.874Z,94.59
2018-07-19T00:13:01.877Z,93.63
2018-07-19T00:14:01.673Z,94.69
2018-07-19T00:15:01.667Z,93.88
2018-07-19T00:16:01.683Z,93.49
2018-07-19T00:17:01.684Z,94.64
2018-07-19T00:18:01.880Z,94.64
2018-07-19T00:19:01.739Z,94.45
2018-07-19T00:20:01.680Z,94.93
2018-07-19T00:21:01.899Z,95.31
2018-07-19T00:22:01.890Z,95.31
2018-07-19T00:23:01.689Z,95.03
2018-07-19T00:24:01.691Z,96.18
2018-07-19T00:25:01.695Z,95.79
2018-07-19T00:26:01.898Z,95.31
2018-07-19T00:27:01.700Z,96.18
2018-07-19T00:28:01.909Z,95.89
2018-07-19T00:29:01.710Z,96.94
2018-07-19T00:30:01.720Z,97.14
2018-07-19T00:31:01.713Z,96.66
2018-07-19T00:32:01.923Z,97.23
2018-07-19T00:33:01.719Z,97.33
2018-07-19T00:34:01.797Z,96.99
2018-07-19T00:35:01.723Z,96.61
2018-07-19T00:36:01.727Z,96.13
2018-07-19T00:37:01.738Z,95.36
2018-07-19T00:38:01.729Z,94.31
2018-07-19T00:39:01.936Z,93.40
2018-07-19T00:40:01.940Z,92.15
2018-07-19T00:41:01.740Z,91.86
2018-07-19T00:42:01.742Z,92.15
2018-07-19T00:43:01.746Z,91.53
2018-07-19T00:44:01.950Z,92.77
2018-07-19T00:45:01.981Z,94.59
2018-07-19T00:46:01.764Z,94.79
2018-07-19T00:47:01.773Z,95.56
2018-07-19T00:48:01.966Z,96.08
2018-07-19T00:49:01.776Z,96.94
2018-07-19T00:50:01.778Z,97.52
2018-07-19T00:51:01.771Z,98.10
2018-07-19T00:52:01.782Z,98.00
2018-07-19T00:53:01.779Z,97.80
2018-07-19T00:54:01.779Z,97.80
2018-07-19T00:55:01.982Z,98.38
2018-07-19T00:56:01.805Z,98.38
2018-07-19T00:57:02.004Z,98.19
2018-07-19T00:58:01.799Z,97.33
2018-07-19T00:59:02.006Z,97.52
2018-07-19T01:00:01.810Z,97.80
2018-07-19T01:01:01.998Z,98.19
2018-07-19T01:02:01.809Z,96.47
2018-07-19T01:03:01.804Z,96.75
2018-07-19T01:04:02.018Z,96.18
2018-07-19T01:05:01.807Z,96.03
2018-07-19T01:06:01.820Z,97.28
2018-07-19T01:07:02.024Z,97.75
2018-07-19T01:08:01.815Z,97.75
2018-07-19T01:09:01.816Z,98.24
2018-07-19T01:10:02.023Z,98.57
2018-07-19T01:11:01.832Z,98.38
2018-07-19T01:12:02.031Z,98.10
2018-07-19T01:13:01.828Z,97.71
2018-07-19T01:14:02.054Z,97.61
2018-07-19T01:15:01.848Z,98.38
2018-07-19T01:16:01.836Z,97.33
2018-07-19T01:17:01.849Z,97.90
2018-07-19T01:18:02.047Z,96.42
2018-07-19T01:19:02.057Z,96.22
2018-07-19T01:20:01.847Z,96.56
2018-07-19T01:21:01.861Z,97.14
2018-07-19T01:22:01.867Z,96.56
2018-07-19T01:23:01.854Z,96.37
2018-07-19T01:24:02.062Z,97.33
2018-07-19T01:25:01.862Z,97.52
2018-07-19T01:26:01.876Z,97.33
2018-07-19T01:27:01.868Z,97.23
2018-07-19T01:28:02.073Z,97.38
2018-07-19T01:29:02.074Z,97.95
2018-07-19T01:30:01.876Z,97.66
2018-07-19T01:31:01.879Z,96.89
2018-07-19T01:32:01.891Z,95.75
2018-07-19T01:33:02.086Z,95.56
2018-07-19T01:34:01.886Z,96.99
2018-07-19T01:35:01.905Z,98.05
2018-07-19T01:36:01.895Z,97.42
2018-07-19T01:37:01.905Z,97.80
2018-07-19T01:38:01.899Z,97.71
2018-07-19T01:39:02.116Z,98.28
2018-07-19T01:40:01.902Z,97.61
2018-07-19T01:41:01.917Z,97.33
2018-07-19T01:42:01.909Z,97.71
2018-07-19T01:43:02.123Z,97.90
2018-07-19T01:44:01.915Z,97.33
2018-07-19T01:45:01.931Z,95.98
2018-07-19T01:46:01.933Z,96.84
2018-07-19T01:47:02.148Z,94.98
2018-07-19T01:48:01.926Z,95.17
2018-07-19T01:49:01.928Z,95.56
2018-07-19T01:50:02.133Z,94.50
2018-07-19T01:51:01.933Z,94.26
2018-07-19T01:52:01.936Z,94.45
2018-07-19T01:53:01.938Z,94.45
2018-07-19T01:54:01.958Z,94.74
2018-07-19T01:55:02.159Z,96.47
2018-07-19T01:56:01.950Z,96.08
2018-07-19T01:57:01.950Z,95.51
2018-07-19T01:58:02.155Z,96.32
2018-07-19T01:59:02.171Z,96.70
2018-07-19T02:00:01.999Z,97.18
2018-07-19T02:01:01.962Z,97.95
2018-07-19T02:02:02.178Z,97.90
2018-07-19T02:03:01.973Z,99.33
2018-07-19T02:04:01.981Z,99.99
2018-07-19T02:05:01.987Z,99.99
2018-07-19T02:06:01.975Z,99.99
2018-07-19T02:07:01.978Z,99.99
2018-07-19T02:08:01.979Z,99.99
2018-07-19T02:09:01.998Z,99.99
2018-07-19T02:10:02.206Z,99.99
2018-07-19T02:11:01.987Z,99.99
2018-07-19T02:12:01.989Z,99.99
2018-07-19T02:13:01.992Z,99.43
2018-07-19T02:14:01.998Z,98.76
2018-07-19T02:15:02.205Z,99.62
2018-07-19T02:16:01.999Z,99.99
2018-07-19T02:17:02.005Z,99.99
2018-07-19T02:18:02.004Z,99.99
2018-07-19T02:19:02.016Z,99.99
2018-07-19T02:20:02.023Z,99.99
2018-07-19T02:21:02.213Z,99.99
2018-07-19T02:22:02.017Z,99.99
2018-07-19T02:23:02.224Z,99.99
2018-07-19T02:24:02.026Z,99.99
2018-07-19T02:25:02.025Z,99.99
2018-07-19T02:26:02.025Z,99.99
2018-07-19T02:27:02.040Z,99.99
2018-07-19T02:28:02.031Z,99.99
2018-07-19T02:29:02.040Z,99.99
2018-07-19T02:30:02.239Z,99.99
2018-07-19T02:31:02.054Z,98.19
2018-07-19T02:32:02.041Z,99.67
2018-07-19T02:33:02.040Z,99.86
2018-07-19T02:34:02.043Z,99.96
2018-07-19T02:35:02.044Z,99.99
2018-07-19T02:36:02.250Z,99.99
2018-07-19T02:37:02.051Z,99.99
2018-07-19T02:38:02.051Z,99.99
2018-07-19T02:39:02.258Z,99.99
2018-07-19T02:40:02.056Z,99.99
2018-07-19T02:41:02.074Z,99.99
2018-07-19T02:42:02.060Z,99.99
2018-07-19T02:43:02.062Z,99.99
2018-07-19T02:44:02.277Z,99.99
2018-07-19T02:45:02.279Z,99.99
2018-07-19T02:46:02.068Z,99.99
2018-07-19T02:47:02.068Z,99.99
2018-07-19T02:48:02.093Z,99.99
2018-07-19T02:49:02.089Z,99.99
2018-07-19T02:50:02.076Z,99.99
2018-07-19T02:51:02.282Z,99.99
2018-07-19T02:52:02.080Z,99.99
2018-07-19T02:53:02.081Z,99.99
2018-07-19T02:54:02.095Z,99.99
2018-07-19T02:55:02.095Z,99.99
2018-07-19T02:56:02.088Z,99.99
2018-07-19T02:57:02.291Z,99.99
2018-07-19T02:58:02.111Z,99.99
2018-07-19T02:59:02.298Z,99.99
2018-07-19T03:00:02.107Z,99.99
2018-07-19T03:01:02.096Z,99.99
2018-07-19T03:02:02.127Z,99.99
2018-07-19T03:03:02.102Z,99.99
2018-07-19T03:04:02.112Z,99.99
2018-07-19T03:05:02.116Z,99.99
2018-07-19T03:06:02.106Z,99.99
2018-07-19T03:07:02.111Z,99.99
2018-07-19T03:08:02.122Z,99.99
2018-07-19T03:09:02.151Z,99.99
2018-07-19T03:10:02.315Z,99.99
2018-07-19T03:11:02.321Z,99.99
2018-07-19T03:12:02.119Z,99.99
2018-07-19T03:13:02.119Z,99.99
2018-07-19T03:14:02.121Z,99.99
2018-07-19T03:15:02.120Z,99.99
2018-07-19T03:16:02.121Z,99.99
2018-07-19T03:17:02.125Z,99.99
2018-07-19T03:18:02.127Z,99.99
2018-07-19T03:19:02.135Z,99.99
2018-07-19T03:20:02.180Z,99.99
2018-07-19T03:21:02.139Z,99.99
2018-07-19T03:22:02.134Z,99.99
2018-07-19T03:23:02.145Z,99.99
2018-07-19T03:24:02.136Z,99.99
2018-07-19T03:25:02.139Z,99.99
2018-07-19T03:26:02.150Z,99.99
2018-07-19T03:27:02.155Z,99.99
2018-07-19T03:28:02.343Z,99.99
2018-07-19T03:29:02.156Z,99.99
2018-07-19T03:30:02.348Z,99.99
2018-07-19T03:31:02.206Z,99.99
2018-07-19T03:32:02.145Z,99.99
2018-07-19T03:33:02.151Z,99.99
2018-07-19T03:34:02.150Z,99.99
2018-07-19T03:35:02.154Z,99.99
2018-07-19T03:36:02.152Z,99.99
2018-07-19T03:37:02.152Z,99.99
2018-07-19T03:38:02.156Z,99.99
2018-07-19T03:39:02.157Z,99.99
2018-07-19T03:40:02.218Z,99.99
2018-07-19T03:41:02.378Z,99.99
2018-07-19T03:42:02.190Z,99.99
2018-07-19T03:43:02.178Z,99.99
2018-07-19T03:44:02.178Z,99.99
2018-07-19T03:45:02.165Z,99.99
2018-07-19T03:46:02.177Z,99.99
2018-07-19T03:47:02.185Z,99.99
2018-07-19T03:48:02.373Z,99.99
2018-07-19T03:49:02.170Z,99.99
2018-07-19T03:50:02.195Z,99.99
2018-07-19T03:51:02.178Z,99.99
2018-07-19T03:52:02.175Z,99.99
2018-07-19T03:53:02.391Z,99.99
2018-07-19T03:54:02.194Z,99.99
2018-07-19T03:55:02.179Z,99.99
2018-07-19T03:56:02.394Z,99.99
2018-07-19T03:57:02.181Z,99.99
2018-07-19T03:58:02.184Z,99.99
2018-07-19T03:59:02.401Z,99.99
2018-07-19T04:00:02.219Z,99.99
2018-07-19T04:01:02.400Z,99.99
2018-07-19T04:02:02.425Z,99.99
2018-07-19T04:03:02.189Z,99.99
2018-07-19T04:04:02.406Z,99.99
2018-07-19T04:05:02.408Z,99.99
2018-07-19T04:06:02.398Z,99.99
2018-07-19T04:07:02.196Z,99.99
2018-07-19T04:08:02.202Z,99.99
2018-07-19T04:09:02.212Z,99.99
2018-07-19T04:10:02.417Z,99.99
2018-07-19T04:11:02.197Z,99.99
2018-07-19T04:12:02.202Z,99.99
2018-07-19T04:13:02.432Z,99.99
2018-07-19T04:14:02.213Z,99.99
2018-07-19T04:15:02.419Z,99.99
2018-07-19T04:16:02.219Z,99.99
2018-07-19T04:17:02.263Z,99.99
2018-07-19T04:18:02.219Z,99.99
2018-07-19T04:19:02.224Z,99.99
2018-07-19T04:20:02.222Z,99.99
2018-07-19T04:21:02.418Z,99.99
2018-07-19T04:22:02.226Z,99.99
2018-07-19T04:23:02.226Z,99.99
2018-07-19T04:24:02.231Z,99.99
2018-07-19T04:25:02.261Z,99.99
2018-07-19T04:26:02.231Z,99.99
2018-07-19T04:27:02.231Z,99.99
2018-07-19T04:28:02.425Z,99.99
2018-07-19T04:29:02.242Z,99.99
2018-07-19T04:30:02.425Z,99.99
2018-07-19T04:31:02.429Z,99.99
2018-07-19T04:32:02.268Z,99.99
2018-07-19T04:33:02.240Z,99.99
2018-07-19T04:34:02.229Z,99.99
2018-07-19T04:35:02.231Z,99.99
2018-07-19T04:36:02.233Z,99.99
2018-07-19T04:37:02.243Z,99.99
2018-07-19T04:38:02.235Z,99.99
2018-07-19T04:39:02.235Z,99.99
2018-07-19T04:40:02.236Z,99.99
2018-07-19T04:41:02.442Z,99.99
2018-07-19T04:42:02.239Z,99.99
2018-07-19T04:43:02.241Z,99.99
2018-07-19T04:44:02.244Z,99.99
2018-07-19T04:45:02.261Z,99.99
2018-07-19T04:46:02.246Z,99.99
2018-07-19T04:47:02.450Z,99.99
2018-07-19T04:48:02.259Z,99.99
2018-07-19T04:49:02.250Z,99.99
2018-07-19T04:50:02.254Z,99.99
2018-07-19T04:51:02.255Z,99.99
2018-07-19T04:52:02.255Z,99.99
2018-07-19T04:53:02.256Z,99.99
2018-07-19T04:54:02.287Z,99.99
2018-07-19T04:55:02.261Z,99.99
2018-07-19T04:56:02.260Z,99.99
2018-07-19T04:57:02.263Z,99.99
2018-07-19T04:58:02.264Z,99.99
2018-07-19T04:59:02.266Z,99.99
2018-07-19T05:00:02.267Z,99.99
2018-07-19T05:01:02.471Z,99.99
2018-07-19T05:02:02.291Z,99.99
2018-07-19T05:03:02.271Z,99.99
2018-07-19T05:04:02.271Z,99.99
2018-07-19T05:05:02.325Z,99.99
2018-07-19T05:06:02.275Z,99.99
2018-07-19T05:07:02.287Z,99.99
2018-07-19T05:08:02.279Z,99.99
2018-07-19T05:09:02.498Z,99.99
2018-07-19T05:10:02.281Z,99.99
2018-07-19T05:11:02.498Z,99.99
2018-07-19T05:12:02.289Z,99.99
2018-07-19T05:13:02.291Z,99.99
2018-07-19T05:14:02.336Z,99.99
2018-07-19T05:15:02.293Z,99.99
2018-07-19T05:16:02.293Z,99.99
2018-07-19T05:17:02.499Z,99.99
2018-07-19T05:18:02.299Z,99.99
2018-07-19T05:19:02.301Z,99.99
2018-07-19T05:20:02.503Z,99.99
2018-07-19T05:21:02.305Z,99.99
2018-07-19T05:22:02.319Z,99.99
2018-07-19T05:23:02.319Z,99.99
2018-07-19T05:24:02.526Z,99.99
2018-07-19T05:25:02.321Z,99.99
2018-07-19T05:26:02.325Z,99.99
2018-07-19T05:27:02.316Z,99.99
2018-07-19T05:28:02.319Z,99.99
2018-07-19T05:29:02.322Z,99.99
2018-07-19T05:30:02.325Z,99.99
2018-07-19T05:31:02.341Z,99.99
2018-07-19T05:32:02.529Z,99.99
2018-07-19T05:33:02.531Z,99.99
2018-07-19T05:34:02.335Z,99.99
2018-07-19T05:35:02.352Z,99.99
2018-07-19T05:36:02.351Z,99.99
2018-07-19T05:37:02.340Z,99.99
2018-07-19T05:38:02.544Z,99.99
2018-07-19T05:39:02.357Z,99.99
2018-07-19T05:40:02.347Z,99.99
2018-07-19T05:41:02.350Z,99.99
2018-07-19T05:42:02.363Z,99.99
2018-07-19T05:43:02.355Z,99.99
2018-07-19T05:44:02.357Z,99.99
2018-07-19T05:45:02.573Z,99.99
2018-07-19T05:46:02.375Z,99.99
2018-07-19T05:47:02.584Z,99.99
2018-07-19T05:48:02.369Z,99.99
2018-07-19T05:49:02.371Z,99.99
2018-07-19T05:50:02.373Z,99.99
2018-07-19T05:51:02.386Z,99.99
2018-07-19T05:52:02.380Z,99.99
2018-07-19T05:53:02.383Z,99.99
2018-07-19T05:54:02.386Z,99.99
2018-07-19T05:55:02.386Z,99.99
2018-07-19T05:56:02.390Z,98.91
2018-07-19T05:57:02.409Z,97.09
2018-07-19T05:58:02.408Z,95.94
2018-07-19T05:59:02.398Z,97.19
2018-07-19T06:00:02.413Z,96.61
2018-07-19T06:01:02.610Z,94.98
2018-07-19T06:02:02.609Z,94.01
2018-07-19T06:03:02.426Z,91.81
2018-07-19T06:04:02.414Z,90.60
2018-07-19T06:05:02.428Z,92.52
2018-07-19T06:06:02.637Z,92.43
2018-07-19T06:07:02.426Z,91.66
2018-07-19T06:08:02.440Z,92.05
2018-07-19T06:09:02.433Z,92.05
2018-07-19T06:10:02.442Z,91.47
2018-07-19T06:11:02.437Z,92.52
2018-07-19T06:12:02.441Z,91.99
2018-07-19T06:13:02.442Z,90.45
2018-07-19T06:14:02.457Z,91.13
2018-07-19T06:15:02.453Z,91.32
2018-07-19T06:16:02.675Z,91.03
2018-07-19T06:17:02.466Z,90.75
2018-07-19T06:18:02.676Z,91.52
2018-07-19T06:19:02.474Z,91.13
2018-07-19T06:20:02.481Z,90.65
2018-07-19T06:21:02.700Z,90.55
2018-07-19T06:22:02.474Z,89.78
2018-07-19T06:23:02.479Z,89.88
2018-07-19T06:24:02.480Z,89.69
2018-07-19T06:25:02.481Z,89.59
2018-07-19T06:26:02.488Z,89.50
2018-07-19T06:27:02.508Z,89.69
2018-07-19T06:28:02.509Z,90.17
2018-07-19T06:29:02.513Z,88.53
2018-07-19T06:30:02.509Z,88.24
2018-07-19T06:31:02.509Z,88.29
2018-07-19T06:32:02.715Z,88.34
2018-07-19T06:33:02.516Z,88.00
2018-07-19T06:34:02.517Z,87.52
2018-07-19T06:35:02.521Z,87.81
2018-07-19T06:36:02.523Z,88.29
2018-07-19T06:37:02.540Z,88.96
2018-07-19T06:38:02.529Z,88.67
2018-07-19T06:39:02.737Z,88.39
2018-07-19T06:40:02.539Z,87.52
2018-07-19T06:41:02.594Z,87.81
2018-07-19T06:42:02.764Z,86.08
2018-07-19T06:43:02.560Z,85.21
2018-07-19T06:44:02.767Z,85.60
2018-07-19T06:45:02.558Z,86.08
2018-07-19T06:46:02.574Z,86.56
2018-07-19T06:47:02.771Z,85.88
2018-07-19T06:48:02.584Z,85.40
2018-07-19T06:49:02.588Z,85.74
2018-07-19T06:50:02.589Z,85.54
2018-07-19T06:51:02.579Z,84.39
2018-07-19T06:52:02.595Z,83.91
2018-07-19T06:53:02.601Z,83.33
2018-07-19T06:54:02.604Z,82.46
2018-07-19T06:55:02.598Z,83.04
2018-07-19T06:56:02.603Z,83.14
2018-07-19T06:57:02.619Z,83.42
2018-07-19T06:58:02.638Z,83.14
2018-07-19T06:59:02.614Z,83.23
2018-07-19T07:00:02.614Z,82.46
2018-07-19T07:01:02.633Z,82.94
2018-07-19T07:02:02.624Z,82.65
2018-07-19T07:03:02.640Z,82.17
2018-07-19T07:04:02.835Z,82.08
2018-07-19T07:05:02.637Z,81.98
2018-07-19T07:06:02.649Z,80.92
2018-07-19T07:07:02.645Z,81.30
2018-07-19T07:08:02.661Z,81.54
2018-07-19T07:09:02.729Z,81.54
2018-07-19T07:10:02.699Z,81.25
2018-07-19T07:11:02.662Z,81.16
2018-07-19T07:12:02.667Z,80.87
2018-07-19T07:13:02.670Z,80.48
2018-07-19T07:14:02.687Z,80.77
2018-07-19T07:15:02.744Z,80.48
2018-07-19T07:16:02.681Z,80.87
2018-07-19T07:17:02.701Z,80.48
2018-07-19T07:18:02.698Z,81.01
2018-07-19T07:19:02.708Z,82.02
2018-07-19T07:20:02.699Z,82.21
2018-07-19T07:21:02.705Z,82.26
2018-07-19T07:22:02.720Z,82.12
2018-07-19T07:23:02.924Z,80.43
2018-07-19T07:24:02.728Z,81.01
2018-07-19T07:25:02.726Z,82.02
2018-07-19T07:26:02.723Z,79.85
2018-07-19T07:27:02.742Z,79.27
2018-07-19T07:28:02.753Z,80.43
2018-07-19T07:29:02.953Z,79.94
2018-07-19T07:30:02.750Z,79.36
2018-07-19T07:31:02.746Z,78.31
2018-07-19T07:32:02.748Z,78.59
2018-07-19T07:33:02.757Z,77.83
2018-07-19T07:34:03.016Z,77.34
2018-07-19T07:35:02.968Z,77.83
2018-07-19T07:36:02.780Z,78.21
2018-07-19T07:37:02.771Z,77.86
2018-07-19T07:38:02.991Z,78.79
2018-07-19T07:39:02.801Z,77.86
2018-07-19T07:40:02.992Z,77.58
2018-07-19T07:41:02.800Z,77.38
2018-07-19T07:42:02.806Z,79.21
2018-07-19T07:43:02.810Z,77.67
2018-07-19T07:44:02.820Z,78.34
2018-07-19T07:45:03.021Z,77.67
2018-07-19T07:46:03.013Z,79.11
2018-07-19T07:47:02.839Z,78.83
2018-07-19T07:48:02.831Z,79.11
2018-07-19T07:49:02.826Z,79.44
2018-07-19T07:50:02.842Z,77.61
2018-07-19T07:51:02.850Z,77.03
2018-07-19T07:52:03.049Z,77.17
2018-07-19T07:53:02.846Z,76.10
2018-07-19T07:54:02.848Z,75.62
2018-07-19T07:55:02.857Z,74.76
2018-07-19T07:56:03.060Z,74.37
2018-07-19T07:57:02.860Z,74.95
2018-07-19T07:58:02.866Z,74.37
2018-07-19T07:59:02.872Z,75.53
2018-07-19T08:00:02.888Z,75.05
2018-07-19T08:01:03.088Z,75.05
2018-07-19T08:02:02.895Z,74.95
2018-07-19T08:03:02.890Z,75.43
2018-07-19T08:04:02.894Z,77.07
2018-07-19T08:05:02.912Z,76.30
2018-07-19T08:06:03.118Z,75.43
2018-07-19T08:07:02.920Z,76.40
2018-07-19T08:08:02.912Z,75.05
2018-07-19T08:09:03.049Z,75.92
2018-07-19T08:10:03.139Z,76.40
2018-07-19T08:11:02.927Z,75.92
2018-07-19T08:12:02.934Z,75.53
2018-07-19T08:13:03.139Z,75.43
2018-07-19T08:14:03.144Z,75.05
2018-07-19T08:15:02.946Z,74.85
2018-07-19T08:16:02.951Z,75.05
2018-07-19T08:17:02.958Z,73.99
2018-07-19T08:18:03.170Z,74.66
2018-07-19T08:19:02.977Z,76.50
2018-07-19T08:20:02.971Z,75.62
2018-07-19T08:21:02.975Z,76.01
2018-07-19T08:22:02.983Z,78.23
2018-07-19T08:23:02.987Z,77.46
2018-07-19T08:24:03.192Z,76.68
2018-07-19T08:25:02.997Z,77.11
2018-07-19T08:26:03.002Z,76.24
2018-07-19T08:27:03.005Z,75.57
2018-07-19T08:28:03.009Z,75.02
2018-07-19T08:29:03.061Z,74.83
2018-07-19T08:30:03.023Z,75.16
2018-07-19T08:31:03.225Z,72.94
2018-07-19T08:32:03.232Z,72.78
2018-07-19T08:33:03.037Z,71.52
2018-07-19T08:34:03.040Z,72.14
2018-07-19T08:35:03.046Z,70.34
2018-07-19T08:36:03.134Z,69.08
2018-07-19T08:37:03.056Z,68.33
2018-07-19T08:38:03.060Z,67.95
2018-07-19T08:39:03.064Z,65.27
2018-07-19T08:40:03.072Z,65.08
2018-07-19T08:41:03.091Z,66.05
2018-07-19T08:42:03.090Z,64.40
2018-07-19T08:43:03.101Z,64.20
2018-07-19T08:44:03.328Z,63.24
2018-07-19T08:45:03.099Z,63.98
2018-07-19T08:46:03.306Z,63.89
2018-07-19T08:47:03.109Z,64.75
2018-07-19T08:48:03.320Z,64.37
2018-07-19T08:49:03.321Z,64.34
2018-07-19T08:50:03.334Z,64.34
2018-07-19T08:51:03.149Z,64.34
2018-07-19T08:52:03.149Z,65.11
2018-07-19T08:53:03.139Z,65.11
2018-07-19T08:54:03.346Z,65.11
2018-07-19T08:55:03.150Z,65.50
2018-07-19T08:56:03.171Z,65.40
2018-07-19T08:57:03.161Z,65.40
2018-07-19T08:58:03.181Z,65.24
2018-07-19T08:59:03.190Z,66.20
2018-07-19T09:00:03.177Z,65.34
2018-07-19T09:01:03.387Z,64.47
2018-07-19T09:02:03.205Z,64.27
2018-07-19T09:03:03.398Z,64.85
2018-07-19T09:04:03.231Z,63.92
2018-07-19T09:05:03.224Z,64.01
2018-07-19T09:06:03.223Z,62.85
2018-07-19T09:07:03.419Z,62.56
2018-07-19T09:08:03.221Z,63.72
2018-07-19T09:09:03.253Z,61.98
2018-07-19T09:10:03.233Z,62.95
2018-07-19T09:11:03.260Z,61.69
2018-07-19T09:12:03.255Z,61.69
2018-07-19T09:13:03.271Z,62.07
2018-07-19T09:14:03.289Z,62.17
2018-07-19T09:15:03.283Z,61.72
2018-07-19T09:16:03.270Z,61.52
2018-07-19T09:17:03.271Z,61.82
2018-07-19T09:18:03.292Z,61.72
2018-07-19T09:19:03.292Z,63.34
2018-07-19T09:20:03.300Z,63.62
2018-07-19T09:21:03.293Z,64.30
2018-07-19T09:22:03.527Z,62.85
2018-07-19T09:23:03.323Z,62.85
2018-07-19T09:24:03.332Z,63.92
2018-07-19T09:25:03.328Z,62.85
2018-07-19T09:26:03.541Z,64.20
2018-07-19T09:27:03.554Z,64.20
2018-07-19T09:28:03.335Z,64.30
2018-07-19T09:29:03.339Z,62.85
2018-07-19T09:30:03.348Z,62.46
2018-07-19T09:31:03.557Z,62.59
2018-07-19T09:32:03.368Z,61.04
2018-07-19T09:33:03.568Z,61.14
2018-07-19T09:34:03.382Z,61.24
2018-07-19T09:35:03.393Z,61.43
2018-07-19T09:36:03.400Z,61.62
2018-07-19T09:37:03.402Z,59.97
2018-07-19T09:38:03.396Z,61.04
2018-07-19T09:39:03.411Z,60.94
2018-07-19T09:40:03.618Z,60.55
2018-07-19T09:41:03.427Z,60.00
2018-07-19T09:42:03.623Z,60.85
2018-07-19T09:43:03.425Z,60.75
2018-07-19T09:44:03.432Z,60.65
2018-07-19T09:45:03.447Z,61.43
2018-07-19T09:46:03.443Z,58.91
2018-07-19T09:47:03.447Z,59.81
2018-07-19T09:48:03.467Z,58.26
2018-07-19T09:49:03.461Z,56.51
2018-07-19T09:50:03.480Z,56.13
2018-07-19T09:51:03.684Z,57.39
2018-07-19T09:52:03.489Z,56.77
2018-07-19T09:53:03.494Z,58.62
2018-07-19T09:54:03.490Z,59.59
2018-07-19T09:55:03.506Z,59.30
2018-07-19T09:56:03.502Z,58.72
2018-07-19T09:57:03.713Z,59.30
2018-07-19T09:58:03.523Z,57.48
2018-07-19T09:59:03.520Z,56.32
2018-07-19T10:00:03.523Z,53.70
2018-07-19T10:01:03.542Z,53.61
2018-07-19T10:02:03.757Z,54.67
2018-07-19T10:03:03.543Z,53.89
2018-07-19T10:04:03.576Z,54.99
2018-07-19T10:05:03.758Z,57.22
2018-07-19T10:06:03.572Z,55.18
2018-07-19T10:07:03.571Z,54.80
2018-07-19T10:08:03.584Z,55.18
2018-07-19T10:09:03.594Z,55.87
2018-07-19T10:10:03.684Z,53.83
2018-07-19T10:11:03.595Z,53.15
2018-07-19T10:12:03.638Z,53.24
2018-07-19T10:13:03.604Z,52.76
2018-07-19T10:14:03.611Z,52.76
2018-07-19T10:15:03.615Z,53.08
2018-07-19T10:16:03.635Z,52.18
2018-07-19T10:17:03.632Z,52.08
2018-07-19T10:18:03.646Z,53.15
2018-07-19T10:19:03.641Z,52.76
2018-07-19T10:20:03.670Z,50.89
2018-07-19T10:21:03.656Z,52.44
2018-07-19T10:22:03.672Z,54.64
2018-07-19T10:23:03.678Z,54.16
2018-07-19T10:24:03.673Z,55.71
2018-07-19T10:25:03.679Z,55.62
2018-07-19T10:26:03.686Z,53.58
2018-07-19T10:27:03.695Z,53.12
2018-07-19T10:28:03.709Z,54.19
2018-07-19T10:29:03.704Z,54.38
2018-07-19T10:30:03.709Z,53.34
2018-07-19T10:31:03.722Z,53.73
2018-07-19T10:32:03.818Z,54.02
2018-07-19T10:33:03.740Z,54.80
2018-07-19T10:34:03.775Z,53.15
2018-07-19T10:35:03.751Z,53.63
2018-07-19T10:36:03.747Z,52.28
2018-07-19T10:37:03.756Z,53.53
2018-07-19T10:38:03.762Z,56.03
2018-07-19T10:39:03.764Z,56.41
2018-07-19T10:40:03.986Z,54.28
2018-07-19T10:41:03.778Z,56.00
2018-07-19T10:42:03.784Z,55.62
2018-07-19T10:43:03.828Z,53.17
2018-07-19T10:44:03.799Z,54.62
2018-07-19T10:45:03.808Z,55.20
2018-07-19T10:46:03.827Z,57.98
2018-07-19T10:47:03.824Z,59.53
2018-07-19T10:48:03.821Z,58.56
2018-07-19T10:49:03.827Z,56.43
2018-07-19T10:50:03.832Z,58.92
2018-07-19T10:51:03.840Z,60.50
2018-07-19T10:52:03.920Z,60.11
2018-07-19T10:53:03.855Z,58.72
2018-07-19T10:54:03.859Z,58.92
2018-07-19T10:55:04.071Z,56.98
2018-07-19T10:56:03.882Z,59.40
2018-07-19T10:57:03.891Z,61.24
2018-07-19T10:58:03.899Z,61.33
2018-07-19T10:59:03.889Z,64.43
2018-07-19T11:00:04.098Z,61.05
2018-07-19T11:01:04.104Z,59.50
2018-07-19T11:02:04.113Z,61.05
2018-07-19T11:03:04.129Z,57.86
2018-07-19T11:04:03.920Z,57.86
2018-07-19T11:05:03.926Z,56.21
2018-07-19T11:06:04.135Z,55.73
2018-07-19T11:07:04.153Z,56.02
2018-07-19T11:08:04.147Z,57.18
2018-07-19T11:09:03.951Z,57.37
2018-07-19T11:10:03.964Z,57.86
2018-07-19T11:11:03.962Z,56.88
2018-07-19T11:12:03.976Z,56.50
2018-07-19T11:13:04.178Z,54.39
2018-07-19T11:14:04.186Z,55.15
2018-07-19T11:15:03.986Z,57.88
2018-07-19T11:16:04.205Z,57.20
2018-07-19T11:17:04.001Z,56.24
2018-07-19T11:18:04.005Z,58.37
2018-07-19T11:19:04.216Z,58.85
2018-07-19T11:20:04.022Z,60.01
2018-07-19T11:21:04.034Z,56.85
2018-07-19T11:22:04.229Z,55.56
2018-07-19T11:23:04.235Z,56.52
2018-07-19T11:24:04.040Z,55.36
2018-07-19T11:25:04.058Z,55.46
2018-07-19T11:26:04.053Z,54.79
2018-07-19T11:27:04.065Z,56.43
2018-07-19T11:28:04.079Z,56.36
2018-07-19T11:29:04.123Z,52.46
2018-07-19T11:30:04.077Z,53.55
2018-07-19T11:31:04.084Z,52.97
2018-07-19T11:32:04.102Z,54.91
2018-07-19T11:33:04.298Z,55.78
2018-07-19T11:34:04.100Z,56.56
2018-07-19T11:35:04.323Z,56.14
2018-07-19T11:36:04.125Z,56.43
2018-07-19T11:37:04.131Z,55.46
2018-07-19T11:38:04.135Z,54.30
2018-07-19T11:39:04.131Z,55.46
2018-07-19T11:40:04.138Z,56.34
2018-07-19T11:41:04.158Z,57.01
2018-07-19T11:42:04.150Z,54.95
2018-07-19T11:43:04.169Z,55.56
2018-07-19T11:44:04.171Z,55.36
2018-07-19T11:45:04.193Z,57.37
2018-07-19T11:46:04.189Z,59.82
2018-07-19T11:47:04.188Z,57.20
2018-07-19T11:48:04.400Z,54.69
2018-07-19T11:49:04.206Z,54.57
2018-07-19T11:50:04.396Z,55.85
2018-07-19T11:51:04.200Z,55.92
2018-07-19T11:52:04.409Z,55.85
2018-07-19T11:53:04.214Z,56.62
2018-07-19T11:54:04.432Z,55.07
2018-07-19T11:55:04.440Z,55.10
2018-07-19T11:56:04.231Z,56.26
2018-07-19T11:57:04.450Z,57.98
2018-07-19T11:58:04.256Z,53.53
2018-07-19T11:59:04.263Z,54.39
2018-07-19T12:00:04.256Z,53.43
2018-07-19T12:01:04.278Z,55.58
2018-07-19T12:02:04.473Z,55.66
2018-07-19T12:03:04.286Z,56.14
2018-07-19T12:04:04.279Z,55.78
2018-07-19T12:05:04.307Z,57.43
2018-07-19T12:06:04.295Z,51.90
2018-07-19T12:07:04.301Z,53.55
2018-07-19T12:08:04.505Z,51.72
2018-07-19T12:09:04.320Z,53.17
2018-07-19T12:10:04.315Z,53.49
2018-07-19T12:11:04.323Z,53.97
2018-07-19T12:12:04.326Z,53.26
2018-07-19T12:13:04.346Z,54.16
2018-07-19T12:14:04.360Z,52.03
2018-07-19T12:15:04.547Z,51.64
2018-07-19T12:16:04.359Z,50.96
2018-07-19T12:17:04.371Z,51.76
2018-07-19T12:18:04.407Z,51.64
2018-07-19T12:19:04.380Z,55.62
2018-07-19T12:20:04.379Z,55.52
2018-07-19T12:21:04.398Z,51.54
2018-07-19T12:22:04.603Z,53.87
2018-07-19T12:23:04.407Z,53.00
2018-07-19T12:24:04.404Z,53.09
2018-07-19T12:25:04.408Z,52.32
2018-07-19T12:26:04.411Z,51.84
2018-07-19T12:27:04.423Z,51.64
2018-07-19T12:28:04.425Z,51.35
2018-07-19T12:29:04.446Z,51.64
2018-07-19T12:30:04.642Z,53.19
2018-07-19T12:31:04.456Z,52.22
2018-07-19T12:32:04.453Z,52.42
2018-07-19T12:33:04.670Z,51.84
2018-07-19T12:34:04.687Z,52.03
2018-07-19T12:35:04.673Z,52.32
2018-07-19T12:36:04.487Z,51.84
2018-07-19T12:37:04.685Z,53.00
2018-07-19T12:38:04.504Z,52.25
2018-07-19T12:39:04.508Z,51.16
2018-07-19T12:40:04.512Z,51.47
2018-07-19T12:41:04.520Z,49.44
2018-07-19T12:42:04.517Z,49.73
2018-07-19T12:43:04.524Z,49.15
2018-07-19T12:44:04.527Z,49.92
2018-07-19T12:45:04.545Z,49.24
2018-07-19T12:46:04.543Z,50.02
2018-07-19T12:47:04.550Z,50.79
2018-07-19T12:48:04.564Z,51.67
2018-07-19T12:49:04.783Z,50.79
2018-07-19T12:50:04.571Z,51.67
2018-07-19T12:51:04.579Z,52.06
2018-07-19T12:52:04.605Z,51.96