createdAt,value
2022-09-28T04:27:07.078Z,989.41
2022-09-28T04:28:07.948Z,989.37
2022-09-28T04:29:08.957Z,989.41
2022-09-28T04:30:08.445Z,989.45
2022-09-28T04:31:07.959Z,989.42
2022-09-28T04:32:07.987Z,989.39
2022-09-28T04:33:08.445Z,989.41
2022-09-28T04:34:07.892Z,989.37
2022-09-28T04:35:07.897Z,989.38
2022-09-28T04:36:07.895Z,989.38
2022-09-28T04:37:07.894Z,989.37
2022-09-28T04:38:07.850Z,989.39
2022-09-28T04:39:07.834Z,989.42
2022-09-28T04:40:08.458Z,989.41
2022-09-28T04:41:07.826Z,989.40
2022-09-28T04:42:07.805Z,989.39
2022-09-28T04:43:07.801Z,989.37
2022-09-28T04:44:08.443Z,989.44
2022-09-28T04:45:07.793Z,989.48
2022-09-28T04:46:08.508Z,989.41
2022-09-28T04:47:07.757Z,989.43
2022-09-28T04:48:07.744Z,989.42
2022-09-28T04:49:07.722Z,989.41
2022-09-28T04:50:08.449Z,989.46
2022-09-28T04:51:07.731Z,989.45
2022-09-28T04:52:07.702Z,989.43
2022-09-28T04:53:07.700Z,989.40
2022-09-28T04:54:08.443Z,989.46
2022-09-28T04:55:07.668Z,989.48
2022-09-28T04:56:08.451Z,989.50
2022-09-28T04:57:07.677Z,989.49
2022-09-28T04:58:08.455Z,989.49
2022-09-28T04:59:08.459Z,989.54
2022-09-28T05:00:07.661Z,989.55
2022-09-28T05:01:08.502Z,989.52
2022-09-28T05:02:07.669Z,989.57
2022-09-28T05:03:07.581Z,989.59
2022-09-28T05:04:07.567Z,989.62
2022-09-28T05:05:07.548Z,989.59
2022-09-28T05:06:08.456Z,989.51
2022-09-28T05:07:07.566Z,989.57
2022-09-28T05:08:07.521Z,989.58
2022-09-28T05:09:07.492Z,989.55
2022-09-28T05:10:07.484Z,989.53
2022-09-28T05:11:08.452Z,989.57
2022-09-28T05:12:07.470Z,989.60
2022-09-28T05:13:08.446Z,989.58
2022-09-28T05:14:13.971Z,989.59
2022-09-28T05:15:07.988Z,989.59
2022-09-28T05:16:07.510Z,989.62
2022-09-28T05:17:08.915Z,989.63
2022-09-28T05:18:07.418Z,989.64
2022-09-28T05:19:07.400Z,989.63
2022-09-28T05:20:07.977Z,989.63
2022-09-28T05:21:08.010Z,989.65
2022-09-28T05:22:07.358Z,989.60
2022-09-28T05:23:07.332Z,989.66
2022-09-28T05:24:08.013Z,989.61
2022-09-28T05:25:07.326Z,989.63
2022-09-28T05:26:07.308Z,989.63
2022-09-28T05:27:13.927Z,989.64
2022-09-28T05:28:07.293Z,989.64
2022-09-28T05:29:08.016Z,989.58
2022-09-28T05:30:07.293Z,989.59
2022-09-28T05:31:08.009Z,989.57
2022-09-28T05:32:08.053Z,989.56
2022-09-28T05:33:07.999Z,989.58
2022-09-28T05:34:07.232Z,989.58
2022-09-28T05:35:07.206Z,989.60
2022-09-28T05:36:08.002Z,989.60
2022-09-28T05:37:07.184Z,989.58
2022-09-28T05:38:07.172Z,989.60
2022-09-28T05:39:10.459Z,989.55
2022-09-28T05:40:08.003Z,989.59
2022-09-28T05:41:07.284Z,989.59
2022-09-28T05:42:07.146Z,989.59
2022-09-28T05:43:07.996Z,989.60
2022-09-28T05:44:08.007Z,989.58
2022-09-28T05:45:07.100Z,989.62
2022-09-28T05:46:07.235Z,989.63
2022-09-28T05:47:07.067Z,989.60
2022-09-28T05:48:07.052Z,989.59
2022-09-28T05:49:07.989Z,989.56
2022-09-28T05:50:07.038Z,989.62
2022-09-28T05:51:07.042Z,989.60
2022-09-28T05:52:08.007Z,989.60
2022-09-28T05:53:07.496Z,989.65
2022-09-28T05:54:07.503Z,989.63
2022-09-28T05:55:06.967Z,989.61
2022-09-28T05:56:06.985Z,989.58
2022-09-28T05:57:13.787Z,989.64
2022-09-28T05:58:07.014Z,989.64
2022-09-28T05:59:06.926Z,989.69
2022-09-28T06:00:06.931Z,989.65
2022-09-28T06:01:07.609Z,989.67
2022-09-28T06:02:07.565Z,989.67
2022-09-28T06:03:09.121Z,989.72
2022-09-28T06:04:07.536Z,989.67
2022-09-28T06:05:06.854Z,989.64
2022-09-28T06:06:06.859Z,989.62
2022-09-28T06:07:06.848Z,989.57
2022-09-28T06:08:06.825Z,989.62
2022-09-28T06:09:06.822Z,989.62
2022-09-28T06:10:07.534Z,989.67
2022-09-28T06:11:06.790Z,989.61
2022-09-28T06:12:06.780Z,989.64
2022-09-28T06:13:06.779Z,989.68
2022-09-28T06:14:07.532Z,989.66
2022-09-28T06:15:06.762Z,989.63
2022-09-28T06:16:06.766Z,989.69
2022-09-28T06:17:06.791Z,989.68
2022-09-28T06:18:06.707Z,989.69
2022-09-28T06:19:07.542Z,989.66
2022-09-28T06:20:07.547Z,989.66
2022-09-28T06:21:06.718Z,989.65
2022-09-28T06:22:06.705Z,989.70
2022-09-28T06:23:07.527Z,989.69
2022-09-28T06:24:06.660Z,989.73
2022-09-28T06:25:06.637Z,989.75
2022-09-28T06:26:06.625Z,989.71
2022-09-28T06:27:06.617Z,989.71
2022-09-28T06:28:07.591Z,989.76
2022-09-28T06:29:06.613Z,989.73
2022-09-28T06:30:07.557Z,989.75
2022-09-28T06:31:07.626Z,989.75
2022-09-28T06:32:06.557Z,989.72
2022-09-28T06:33:06.566Z,989.73
2022-09-28T06:34:07.042Z,989.76
2022-09-28T06:35:07.049Z,989.74
2022-09-28T06:36:06.535Z,989.78
2022-09-28T06:37:06.543Z,989.77
2022-09-28T06:38:07.043Z,989.81
2022-09-28T06:39:08.021Z,989.82
2022-09-28T06:40:06.495Z,989.84
2022-09-28T06:41:06.474Z,989.83
2022-09-28T06:42:06.450Z,989.81
2022-09-28T06:43:07.044Z,989.85
2022-09-28T06:44:06.444Z,989.91
2022-09-28T06:45:07.047Z,989.90
2022-09-28T06:46:07.135Z,989.89
2022-09-28T06:47:07.067Z,989.96
2022-09-28T06:48:07.057Z,989.94
2022-09-28T06:49:07.060Z,989.97
2022-09-28T06:50:07.048Z,989.99
2022-09-28T06:51:06.340Z,989.98
2022-09-28T06:52:07.036Z,990.00
2022-09-28T06:53:06.329Z,989.97
2022-09-28T06:54:07.367Z,989.94
2022-09-28T06:55:06.314Z,989.92
2022-09-28T06:56:06.314Z,989.96
2022-09-28T06:57:06.315Z,990.04
2022-09-28T06:58:06.524Z,990.02
2022-09-28T06:59:06.305Z,990.02
2022-09-28T07:00:06.253Z,990.03
2022-09-28T07:01:07.082Z,990.02
2022-09-28T07:02:06.284Z,990.02
2022-09-28T07:03:06.227Z,990.07
2022-09-28T07:04:06.211Z,990.07
2022-09-28T07:05:06.180Z,990.08
2022-09-28T07:06:06.285Z,990.09
2022-09-28T07:07:06.193Z,990.12
2022-09-28T07:08:06.189Z,990.11
2022-09-28T07:09:25.175Z,990.12
2022-09-28T07:10:06.966Z,990.16
2022-09-28T07:11:07.046Z,990.12
2022-09-28T07:12:06.116Z,990.20
2022-09-28T07:13:08.092Z,990.14
2022-09-28T07:14:07.542Z,990.21
2022-09-28T07:15:07.065Z,990.18
2022-09-28T07:16:06.113Z,990.19
2022-09-28T07:17:13.700Z,990.19
2022-09-28T07:18:06.837Z,990.23
2022-09-28T07:19:06.274Z,990.28
2022-09-28T07:20:16.572Z,990.18
2022-09-28T07:21:06.155Z,990.21
2022-09-28T07:22:06.014Z,990.27
2022-09-28T07:23:17.574Z,990.24
2022-09-28T07:24:06.026Z,990.25
2022-09-28T07:25:06.558Z,990.27
2022-09-28T07:26:08.578Z,990.30
2022-09-28T07:27:08.475Z,990.28
2022-09-28T07:28:05.937Z,990.32
2022-09-28T07:29:05.938Z,990.32
2022-09-28T07:30:05.957Z,990.32
2022-09-28T07:31:06.868Z,990.35
2022-09-28T07:32:05.935Z,990.32
2022-09-28T07:33:05.883Z,990.36
2022-09-28T07:34:05.873Z,990.34
2022-09-28T07:35:06.624Z,990.35
2022-09-28T07:36:06.561Z,990.38
2022-09-28T07:37:06.550Z,990.39
2022-09-28T07:38:05.814Z,990.44
2022-09-28T07:39:05.821Z,990.44
2022-09-28T07:40:07.283Z,990.45
2022-09-28T07:41:06.594Z,990.42
2022-09-28T07:42:06.559Z,990.45
2022-09-28T07:43:06.564Z,990.41
2022-09-28T07:44:05.787Z,990.44
2022-09-28T07:45:06.556Z,990.47
2022-09-28T07:46:05.860Z,990.47
2022-09-28T07:47:05.776Z,990.49
2022-09-28T07:48:06.610Z,990.51
2022-09-28T07:49:08.436Z,990.54
2022-09-28T07:50:05.724Z,990.56
2022-09-28T07:51:05.690Z,990.55
2022-09-28T07:52:06.840Z,990.57
2022-09-28T07:53:06.561Z,990.50
2022-09-28T07:54:05.644Z,990.58
2022-09-28T07:55:07.392Z,990.55
2022-09-28T07:56:06.562Z,990.58
2022-09-28T07:57:09.429Z,990.59
2022-09-28T07:58:06.560Z,990.60
2022-09-28T07:59:05.586Z,990.62
2022-09-28T08:00:05.584Z,990.63
2022-09-28T08:01:56.981Z,990.66
2022-09-28T08:02:56.505Z,990.64
2022-09-28T08:03:56.401Z,990.64
2022-09-28T08:04:59.730Z,990.66
2022-09-28T08:05:56.269Z,990.69
2022-09-28T08:06:56.245Z,990.66
2022-09-28T08:07:56.252Z,990.62
2022-09-28T08:08:56.233Z,990.72
2022-09-28T08:09:56.784Z,990.74
2022-09-28T08:10:58.984Z,990.74
2022-09-28T08:11:56.194Z,990.73
2022-09-28T08:12:59.178Z,990.74
2022-09-28T08:13:56.768Z,990.75
2022-09-28T08:14:56.766Z,990.78
2022-09-28T08:15:56.185Z,990.75
2022-09-28T08:16:56.138Z,990.76
2022-09-28T08:18:00.501Z,990.72
2022-09-28T08:18:56.124Z,990.76
2022-09-28T08:19:56.110Z,990.77
2022-09-28T08:20:56.095Z,990.78
2022-09-28T08:21:56.099Z,990.75
2022-09-28T08:22:56.123Z,990.79
2022-09-28T08:23:56.070Z,990.77
2022-09-28T08:24:56.794Z,990.74
2022-09-28T08:25:56.038Z,990.76
2022-09-28T08:26:56.027Z,990.70
2022-09-28T08:27:56.635Z,990.73
2022-09-28T08:28:56.001Z,990.75
2022-09-28T08:29:55.994Z,990.72
2022-09-28T08:30:56.036Z,990.74
2022-09-28T08:31:59.520Z,990.77
2022-09-28T08:32:56.021Z,990.78
2022-09-28T08:33:55.948Z,990.82
2022-09-28T08:34:55.934Z,990.79
2022-09-28T08:35:55.932Z,990.76
2022-09-28T08:36:55.904Z,990.79
2022-09-28T08:37:55.911Z,990.80
2022-09-28T08:38:55.892Z,990.75
2022-09-28T08:39:55.871Z,990.79
2022-09-28T08:40:55.935Z,990.78
2022-09-28T08:41:55.876Z,990.78
2022-09-28T08:42:55.847Z,990.79
2022-09-28T08:43:55.823Z,990.82
2022-09-28T08:44:55.809Z,990.75
2022-09-28T08:45:55.833Z,990.79
2022-09-28T08:46:55.810Z,990.77
2022-09-28T08:47:56.780Z,990.78
2022-09-28T08:49:20.679Z,990.80
2022-09-28T08:50:56.914Z,990.84
2022-09-28T08:51:55.734Z,990.90
2022-09-28T08:52:55.738Z,990.82
2022-09-28T08:53:55.753Z,990.82
2022-09-28T08:54:58.476Z,990.87
2022-09-28T08:55:55.706Z,990.83
2022-09-28T08:56:55.705Z,990.85
2022-09-28T08:57:55.668Z,990.89
2022-09-28T08:58:55.708Z,990.92
2022-09-28T08:59:55.664Z,990.96
2022-09-28T09:00:55.723Z,990.94
2022-09-28T09:01:57.676Z,990.93
2022-09-28T09:02:55.713Z,990.91
2022-09-28T09:03:55.656Z,990.96
2022-09-28T09:04:55.605Z,990.98
2022-09-28T09:05:55.605Z,990.96
2022-09-28T09:06:55.600Z,991.00
2022-09-28T09:07:55.561Z,991.00
2022-09-28T09:08:55.556Z,990.97
2022-09-28T09:09:55.555Z,990.94
2022-09-28T09:10:55.532Z,990.94
2022-09-28T09:11:55.526Z,990.99
2022-09-28T09:12:55.518Z,990.95
2022-09-28T09:13:55.523Z,991.01
2022-09-28T09:14:55.492Z,991.09
2022-09-28T09:15:55.491Z,990.99
2022-09-28T09:16:57.492Z,990.96
2022-09-28T09:17:55.445Z,991.03
2022-09-28T09:18:55.450Z,990.96
2022-09-28T09:19:55.426Z,991.05
2022-09-28T09:20:55.444Z,991.08
2022-09-28T09:21:55.635Z,991.01
2022-09-28T09:22:55.397Z,991.04
2022-09-28T09:23:56.518Z,991.07
2022-09-28T09:24:55.597Z,991.03
2022-09-28T09:25:55.382Z,991.03
2022-09-28T09:26:55.580Z,991.07
2022-09-28T09:27:55.356Z,991.04
2022-09-28T09:28:55.343Z,991.09
2022-09-28T09:29:56.321Z,991.09
2022-09-28T09:30:55.407Z,991.08
2022-09-28T09:31:55.364Z,991.05
2022-09-28T09:32:55.343Z,991.07
2022-09-28T09:33:55.281Z,991.05
2022-09-28T09:34:55.357Z,991.06
2022-09-28T09:35:55.286Z,991.04
2022-09-28T09:36:55.249Z,991.10
2022-09-28T09:37:58.318Z,991.08
2022-09-28T09:38:55.232Z,991.09
2022-09-28T09:39:55.253Z,991.07
2022-09-28T09:41:01.948Z,991.12
2022-09-28T09:41:55.239Z,991.08
2022-09-28T09:42:55.193Z,991.11
2022-09-28T09:43:55.202Z,991.12
2022-09-28T09:44:55.148Z,991.11
2022-09-28T09:45:55.187Z,991.11
2022-09-28T09:46:55.127Z,991.08
2022-09-28T09:47:55.131Z,991.11
2022-09-28T09:48:55.123Z,991.18
2022-09-28T09:49:55.128Z,991.20
2022-09-28T09:50:55.087Z,991.11
2022-09-28T09:51:55.132Z,991.19
2022-09-28T09:52:56.220Z,991.13
2022-09-28T09:53:55.074Z,991.13
2022-09-28T09:54:55.047Z,991.14
2022-09-28T09:55:55.139Z,991.11
2022-09-28T09:56:55.020Z,991.05
2022-09-28T09:57:55.059Z,991.03
2022-09-28T09:58:55.009Z,991.09
2022-09-28T09:59:54.981Z,991.13
2022-09-28T10:00:55.995Z,991.13
2022-09-28T10:01:54.973Z,991.09
2022-09-28T10:02:55.045Z,991.10
2022-09-28T10:03:54.946Z,991.11
2022-09-28T10:04:54.975Z,990.99
2022-09-28T10:05:55.061Z,991.01
2022-09-28T10:06:55.321Z,991.04
2022-09-28T10:07:55.807Z,991.03
2022-09-28T10:08:55.786Z,991.07
2022-09-28T10:09:55.394Z,991.06
2022-09-28T10:10:54.864Z,991.09
2022-09-28T10:11:55.800Z,991.02
2022-09-28T10:12:54.851Z,991.06
2022-09-28T10:13:55.083Z,991.02
2022-09-28T10:14:54.826Z,991.03
2022-09-28T10:15:54.805Z,991.04
2022-09-28T10:16:54.869Z,991.05
2022-09-28T10:17:55.033Z,991.06
2022-09-28T10:18:54.799Z,991.09
2022-09-28T10:19:54.753Z,991.12
2022-09-28T10:20:54.772Z,991.10
2022-09-28T10:21:54.746Z,991.05
2022-09-28T10:22:54.718Z,991.07
2022-09-28T10:23:54.752Z,991.03
2022-09-28T10:24:54.746Z,991.05
2022-09-28T10:25:54.691Z,991.04
2022-09-28T10:27:01.245Z,991.09
2022-09-28T10:27:54.768Z,991.03
2022-09-28T10:28:54.922Z,991.03
2022-09-28T10:29:54.693Z,991.03
2022-09-28T10:30:54.764Z,991.15
2022-09-28T10:31:54.641Z,991.12
2022-09-28T10:32:54.920Z,991.04
2022-09-28T10:33:54.617Z,991.06
2022-09-28T10:34:54.597Z,991.06
2022-09-28T10:35:54.605Z,991.12
2022-09-28T10:36:54.624Z,991.10
2022-09-28T10:37:54.577Z,991.11
2022-09-28T10:38:54.571Z,991.06
2022-09-28T10:39:54.541Z,991.09
2022-09-28T10:40:54.636Z,991.07
2022-09-28T10:41:54.555Z,991.11
2022-09-28T10:42:54.498Z,991.04
2022-09-28T10:43:58.081Z,991.05
2022-09-28T10:44:54.475Z,991.08
2022-09-28T10:45:54.560Z,991.10
2022-09-28T10:46:54.450Z,991.04
2022-09-28T10:47:54.702Z,991.13
2022-09-28T10:48:54.481Z,991.11
2022-09-28T10:49:57.333Z,991.07
2022-09-28T10:50:54.477Z,991.10
2022-09-28T10:51:54.417Z,991.15
2022-09-28T10:52:54.427Z,991.16
2022-09-28T10:53:54.394Z,991.12
2022-09-28T10:54:54.384Z,991.16
2022-09-28T10:55:54.383Z,991.20
2022-09-28T10:56:54.392Z,991.20
2022-09-28T10:57:54.349Z,991.17
2022-09-28T10:58:54.345Z,991.22
2022-09-28T10:59:54.361Z,991.22
2022-09-28T11:00:54.345Z,991.16
2022-09-28T11:01:54.321Z,991.21
2022-09-28T11:02:54.322Z,991.27
2022-09-28T11:03:54.477Z,991.22
2022-09-28T11:04:54.314Z,991.17
2022-09-28T11:05:54.271Z,991.17
2022-09-28T11:06:54.292Z,991.24
2022-09-28T11:07:54.338Z,991.23
2022-09-28T11:08:54.225Z,991.23
2022-09-28T11:09:54.221Z,991.22
2022-09-28T11:10:54.210Z,991.21
2022-09-28T11:11:54.272Z,991.22
2022-09-28T11:12:54.187Z,991.22
2022-09-28T11:13:54.179Z,991.20
2022-09-28T11:14:54.137Z,991.17
2022-09-28T11:15:54.166Z,991.23
2022-09-28T11:16:54.262Z,991.19
2022-09-28T11:17:54.159Z,991.13
2022-09-28T11:18:54.121Z,991.10
2022-09-28T11:19:54.116Z,991.01
2022-09-28T11:20:54.096Z,991.07
2022-09-28T11:21:54.086Z,991.01
2022-09-28T11:22:54.102Z,991.01
2022-09-28T11:23:54.068Z,991.04
2022-09-28T11:24:54.063Z,990.94
2022-09-28T11:25:54.040Z,990.93
2022-09-28T11:27:00.633Z,990.95
2022-09-28T11:27:54.034Z,990.90
2022-09-28T11:28:54.004Z,990.89
2022-09-28T11:29:53.980Z,990.91
2022-09-28T11:30:54.111Z,990.91
2022-09-28T11:31:53.978Z,990.94
2022-09-28T11:32:53.982Z,990.87
2022-09-28T11:33:53.977Z,990.87
2022-09-28T11:34:59.504Z,990.77
2022-09-28T11:35:54.144Z,990.79
2022-09-28T11:36:57.322Z,990.87
2022-09-28T11:37:54.818Z,990.79
2022-09-28T11:38:53.940Z,990.80
2022-09-28T11:39:53.866Z,990.73
2022-09-28T11:40:54.149Z,990.77
2022-09-28T11:41:53.897Z,990.80
2022-09-28T11:42:53.896Z,990.77
2022-09-28T11:43:53.823Z,990.74
2022-09-28T11:44:53.835Z,990.86
2022-09-28T11:45:53.879Z,990.79
2022-09-28T11:46:53.828Z,990.78
2022-09-28T11:47:57.860Z,990.74
2022-09-28T11:48:53.789Z,990.78
2022-09-28T11:49:53.783Z,990.75
2022-09-28T11:50:53.768Z,990.80
2022-09-28T11:51:53.755Z,990.80
2022-09-28T11:52:53.740Z,990.83
2022-09-28T11:53:53.720Z,990.82
2022-09-28T11:54:53.738Z,990.81
2022-09-28T11:55:53.705Z,990.78
2022-09-28T11:56:53.699Z,990.79
2022-09-28T11:57:53.679Z,990.94
2022-09-28T11:58:53.691Z,990.78
2022-09-28T11:59:53.737Z,990.81
2022-09-28T12:00:54.395Z,990.85
2022-09-28T12:01:53.678Z,990.88
2022-09-28T12:02:53.728Z,990.85
2022-09-28T12:03:53.848Z,990.91
2022-09-28T12:04:53.607Z,991.00
2022-09-28T12:05:53.610Z,990.93
2022-09-28T12:06:53.608Z,991.04
2022-09-28T12:07:53.590Z,990.98
2022-09-28T12:08:53.561Z,990.99
2022-09-28T12:09:53.600Z,991.02
2022-09-28T12:10:53.541Z,991.06
2022-09-28T12:11:53.530Z,991.02
2022-09-28T12:12:53.516Z,991.04
2022-09-28T12:13:53.493Z,991.10
2022-09-28T12:14:53.492Z,991.01
2022-09-28T12:16:23.061Z,991.15
2022-09-28T12:17:05.705Z,991.16
2022-09-28T12:17:53.549Z,991.16
2022-09-28T12:18:53.526Z,991.10
2022-09-28T12:19:53.479Z,991.12
2022-09-28T12:20:53.429Z,991.13
2022-09-28T12:21:54.398Z,991.09
2022-09-28T12:22:55.442Z,991.13
2022-09-28T12:23:57.421Z,991.10
2022-09-28T12:24:53.382Z,991.14
2022-09-28T12:25:53.411Z,991.13
2022-09-28T12:26:53.360Z,991.07
2022-09-28T12:27:54.583Z,991.10
2022-09-28T12:28:53.360Z,991.06
2022-09-28T12:29:53.319Z,991.09
2022-09-28T12:30:54.731Z,991.01
2022-09-28T12:31:53.294Z,991.05
2022-09-28T12:32:53.297Z,991.05
2022-09-28T12:33:53.311Z,991.05
2022-09-28T12:34:53.299Z,991.09
2022-09-28T12:35:53.263Z,991.01
2022-09-28T12:36:53.233Z,991.04
2022-09-28T12:37:54.574Z,991.04
2022-09-28T12:39:14.668Z,990.96
2022-09-28T12:39:57.957Z,990.98
2022-09-28T12:40:53.350Z,990.98
2022-09-28T12:41:53.186Z,990.96
2022-09-28T12:42:53.200Z,991.04
2022-09-28T12:43:53.165Z,991.05
2022-09-28T12:44:58.565Z,991.05
2022-09-28T12:46:11.157Z,991.04
2022-09-28T12:46:53.224Z,991.06
2022-09-28T12:47:53.125Z,991.06
2022-09-28T12:49:36.711Z,991.06
2022-09-28T12:50:37.584Z,991.10
2022-09-28T12:50:57.355Z,991.01
2022-09-28T12:51:53.064Z,991.07
2022-09-28T12:52:53.070Z,991.06
2022-09-28T12:53:53.075Z,991.05
2022-09-28T12:54:53.040Z,991.01
2022-09-28T12:55:53.034Z,991.05
2022-09-28T12:56:53.008Z,991.01
2022-09-28T12:57:53.007Z,991.08
2022-09-28T12:58:53.011Z,991.10
2022-09-28T12:59:53.193Z,991.09
2022-09-28T13:00:52.957Z,991.04
2022-09-28T13:01:53.016Z,991.06
2022-09-28T13:02:53.973Z,991.02
2022-09-28T13:03:52.971Z,991.06
2022-09-28T13:04:52.929Z,991.08
2022-09-28T13:05:52.926Z,991.10
2022-09-28T13:06:52.903Z,991.07
2022-09-28T13:07:52.920Z,991.05
2022-09-28T13:08:52.877Z,991.03
2022-09-28T13:09:52.930Z,991.05
2022-09-28T13:10:53.755Z,991.02
2022-09-28T13:11:55.548Z,991.03
2022-09-28T13:12:52.834Z,991.04
2022-09-28T13:13:52.830Z,991.06
2022-09-28T13:14:52.827Z,991.00
2022-09-28T13:15:52.882Z,991.00
2022-09-28T13:16:56.109Z,991.07
2022-09-28T13:17:52.778Z,991.00
2022-09-28T13:18:52.801Z,991.04
2022-09-28T13:19:52.754Z,991.05
2022-09-28T13:20:52.746Z,991.07
2022-09-28T13:21:52.760Z,991.04
2022-09-28T13:22:52.739Z,991.01
2022-09-28T13:23:57.913Z,990.97
2022-09-28T13:24:52.710Z,991.00
2022-09-28T13:25:53.423Z,991.10
2022-09-28T13:26:52.672Z,990.96
2022-09-28T13:27:57.031Z,991.02
2022-09-28T13:28:54.215Z,991.00
2022-09-28T13:29:55.680Z,990.96
2022-09-28T13:30:52.725Z,990.96
2022-09-28T13:31:54.023Z,991.00
2022-09-28T13:32:52.623Z,990.95
2022-09-28T13:33:55.551Z,990.98
2022-09-28T13:34:52.618Z,990.96
2022-09-28T13:35:53.423Z,990.97
2022-09-28T13:36:52.569Z,990.94
2022-09-28T13:37:52.553Z,991.04
2022-09-28T13:38:55.795Z,991.03
2022-09-28T13:39:52.546Z,991.01
2022-09-28T13:40:52.549Z,991.02
2022-09-28T13:41:53.421Z,991.03
2022-09-28T13:42:52.556Z,991.01
2022-09-28T13:43:53.435Z,991.05
2022-09-28T13:44:52.502Z,991.00
2022-09-28T13:45:52.520Z,990.98
2022-09-28T13:46:52.457Z,991.00
2022-09-28T13:47:52.464Z,990.99
2022-09-28T13:48:52.436Z,991.02
2022-09-28T13:49:56.156Z,991.05
2022-09-28T13:50:54.581Z,991.03
2022-09-28T13:51:52.397Z,991.01
2022-09-28T13:52:52.754Z,991.06
2022-09-28T13:53:52.391Z,991.04
2022-09-28T13:54:52.371Z,991.04
2022-09-28T13:55:52.346Z,991.05
2022-09-28T13:56:52.344Z,991.04
2022-09-28T13:57:52.324Z,991.08
2022-09-28T13:58:52.312Z,991.08
2022-09-28T13:59:52.325Z,991.09
2022-09-28T14:00:52.320Z,991.05
2022-09-28T14:01:52.370Z,991.08
2022-09-28T14:02:52.349Z,991.13
2022-09-28T14:03:52.277Z,991.08
2022-09-28T14:04:52.270Z,991.12
2022-09-28T14:05:52.302Z,991.11
2022-09-28T14:06:54.834Z,991.16
2022-09-28T14:07:55.283Z,991.16
2022-09-28T14:08:52.212Z,991.12
2022-09-28T14:09:52.261Z,991.11
2022-09-28T14:10:52.281Z,991.13
2022-09-28T14:11:52.213Z,991.11
2022-09-28T14:12:52.203Z,991.13
2022-09-28T14:13:52.204Z,991.08
2022-09-28T14:14:52.148Z,991.10
2022-09-28T14:15:52.212Z,991.10
2022-09-28T14:16:52.135Z,991.13
2022-09-28T14:17:52.107Z,991.10
2022-09-28T14:18:52.131Z,991.12
2022-09-28T14:19:52.083Z,991.05
2022-09-28T14:20:52.108Z,991.10
2022-09-28T14:21:52.067Z,991.08
2022-09-28T14:22:52.067Z,991.14
2022-09-28T14:23:55.144Z,991.12
2022-09-28T14:24:52.043Z,991.15
2022-09-28T14:25:52.022Z,991.11
2022-09-28T14:26:52.014Z,991.09
2022-09-28T14:27:52.007Z,991.08
2022-09-28T14:28:52.014Z,991.11
2022-09-28T14:29:51.994Z,991.08
2022-09-28T14:30:52.084Z,991.06
2022-09-28T14:31:51.963Z,991.09
2022-09-28T14:32:51.968Z,991.06
2022-09-28T14:33:51.956Z,991.12
2022-09-28T14:34:51.930Z,991.12
2022-09-28T14:35:51.940Z,991.07
2022-09-28T14:36:51.927Z,991.07
2022-09-28T14:37:51.885Z,991.07
2022-09-28T14:38:51.876Z,991.07
2022-09-28T14:39:51.871Z,991.00
2022-09-28T14:40:51.895Z,991.05
2022-09-28T14:41:51.849Z,991.06
2022-09-28T14:43:51.828Z,991.07
2022-09-28T14:44:51.896Z,991.07
2022-09-28T14:45:51.894Z,991.02
2022-09-28T14:46:51.799Z,991.02
2022-09-28T14:47:51.785Z,991.04
2022-09-28T14:48:51.776Z,990.99
2022-09-28T14:49:51.779Z,990.95
2022-09-28T14:50:51.787Z,990.99
2022-09-28T14:51:51.733Z,991.00
2022-09-28T14:52:51.739Z,991.01
2022-09-28T14:53:51.834Z,990.85
2022-09-28T14:54:51.723Z,990.95
2022-09-28T14:55:51.713Z,990.89
2022-09-28T14:56:51.699Z,990.91
2022-09-28T14:57:51.692Z,990.95
2022-09-28T14:58:51.733Z,990.95
2022-09-28T14:59:51.694Z,990.91
2022-09-28T15:00:51.677Z,990.88
2022-09-28T15:01:51.625Z,990.90
2022-09-28T15:02:51.637Z,990.88
2022-09-28T15:03:51.686Z,990.85
2022-09-28T15:04:51.795Z,990.87
2022-09-28T15:05:51.659Z,990.87
2022-09-28T15:06:51.587Z,990.97
2022-09-28T15:07:51.583Z,990.94
2022-09-28T15:08:51.580Z,990.99
2022-09-28T15:09:51.553Z,990.91
2022-09-28T15:10:51.545Z,990.93
2022-09-28T15:11:51.531Z,990.99
2022-09-28T15:12:51.499Z,990.96
2022-09-28T15:13:51.517Z,990.99
2022-09-28T15:14:51.509Z,991.00
2022-09-28T15:15:51.616Z,991.03
2022-09-28T15:16:51.473Z,991.02
2022-09-28T15:17:51.503Z,991.07
2022-09-28T15:18:51.468Z,991.07
2022-09-28T15:19:51.426Z,991.17
2022-09-28T15:20:51.411Z,991.18
2022-09-28T15:21:51.414Z,991.11
2022-09-28T15:22:51.411Z,991.11
2022-09-28T15:23:51.384Z,991.17
2022-09-28T15:24:51.385Z,991.15
2022-09-28T15:25:51.401Z,991.13
2022-09-28T15:26:51.355Z,991.10
2022-09-28T15:27:51.359Z,991.17
2022-09-28T15:28:51.353Z,991.12
2022-09-28T15:29:51.337Z,991.15
2022-09-28T15:30:51.416Z,991.16
2022-09-28T15:31:54.459Z,991.11
2022-09-28T15:32:51.303Z,991.14
2022-09-28T15:33:51.382Z,991.10
2022-09-28T15:34:51.300Z,991.06
2022-09-28T15:35:51.260Z,991.11
2022-09-28T15:36:51.235Z,991.12
2022-09-28T15:37:51.218Z,991.11
2022-09-28T15:38:51.220Z,991.12
2022-09-28T15:39:51.255Z,991.15
2022-09-28T15:40:51.286Z,991.10
2022-09-28T15:41:51.215Z,991.13
2022-09-28T15:42:52.509Z,991.12
2022-09-28T15:43:51.173Z,991.15
2022-09-28T15:44:51.152Z,991.09
2022-09-28T15:45:51.180Z,991.09
2022-09-28T15:46:51.179Z,991.13
2022-09-28T15:47:51.159Z,991.13
2022-09-28T15:48:51.126Z,991.15
2022-09-28T15:49:51.097Z,991.14
2022-09-28T15:50:51.079Z,991.13
2022-09-28T15:51:51.064Z,991.13
2022-09-28T15:52:51.063Z,991.22
2022-09-28T15:53:51.089Z,991.20
2022-09-28T15:54:51.024Z,991.29
2022-09-28T15:55:51.046Z,991.24
2022-09-28T15:56:51.019Z,991.31
2022-09-28T15:57:51.027Z,991.29
2022-09-28T15:58:51.039Z,991.32
2022-09-28T15:59:50.991Z,991.33
2022-09-28T16:00:50.988Z,991.33
2022-09-28T16:01:51.014Z,991.32
2022-09-28T16:02:51.006Z,991.30
2022-09-28T16:03:50.933Z,991.32
2022-09-28T16:04:50.945Z,991.33
2022-09-28T16:05:50.975Z,991.33
2022-09-28T16:06:50.892Z,991.37
2022-09-28T16:07:55.252Z,991.35
2022-09-28T16:08:50.887Z,991.37
2022-09-28T16:09:50.861Z,991.38
2022-09-28T16:10:50.876Z,991.31
2022-09-28T16:11:50.882Z,991.40
2022-09-28T16:12:50.853Z,991.42
2022-09-28T16:13:50.833Z,991.43
2022-09-28T16:14:50.842Z,991.48
2022-09-28T16:15:50.870Z,991.50
2022-09-28T16:16:50.801Z,991.59
2022-09-28T16:17:51.884Z,991.56
2022-09-28T16:18:50.792Z,991.62
2022-09-28T16:19:50.801Z,991.66
2022-09-28T16:20:50.749Z,991.73
2022-09-28T16:21:50.749Z,991.65
2022-09-28T16:22:50.723Z,991.73
2022-09-28T16:23:50.703Z,991.69
2022-09-28T16:24:50.701Z,991.72
2022-09-28T16:25:50.694Z,991.82
2022-09-28T16:26:57.208Z,991.78
2022-09-28T16:27:50.671Z,991.81
2022-09-28T16:28:50.662Z,991.82
2022-09-28T16:29:50.652Z,991.78
2022-09-28T16:30:50.667Z,991.89
2022-09-28T16:31:50.627Z,991.83
2022-09-28T16:32:50.638Z,991.87
2022-09-28T16:33:50.592Z,991.86
2022-09-28T16:34:50.610Z,991.90
2022-09-28T16:35:50.594Z,991.86
2022-09-28T16:36:50.592Z,991.83
2022-09-28T16:37:50.584Z,991.85
2022-09-28T16:38:50.541Z,991.85
2022-09-28T16:39:50.574Z,991.81
2022-09-28T16:40:50.718Z,991.80
2022-09-28T16:41:50.507Z,991.85
2022-09-28T16:42:50.520Z,991.92
2022-09-28T16:43:50.491Z,991.90
2022-09-28T16:44:50.474Z,991.89
2022-09-28T16:45:51.407Z,992.01
2022-09-28T16:46:57.046Z,992.03
2022-09-28T16:47:50.503Z,992.01
2022-09-28T16:48:50.483Z,992.00
2022-09-28T16:49:50.422Z,992.01
2022-09-28T16:50:50.427Z,992.04
2022-09-28T16:51:50.407Z,992.05
2022-09-28T16:52:50.383Z,992.12
2022-09-28T16:53:50.380Z,992.10
2022-09-28T16:54:50.367Z,992.09
2022-09-28T16:55:50.346Z,992.10
2022-09-28T16:56:50.364Z,992.13
2022-09-28T16:57:50.335Z,992.14