createdAt,value
2022-12-16T00:01:20.511Z,-3.09
2022-12-16T00:03:49.793Z,-3.10
2022-12-16T00:06:20.570Z,-3.10
2022-12-16T00:08:47.907Z,-3.10
2022-12-16T00:11:15.099Z,-3.10
2022-12-16T00:13:42.276Z,-3.11
2022-12-16T00:16:12.849Z,-3.10
2022-12-16T00:18:40.528Z,-3.11
2022-12-16T00:21:08.624Z,-3.12
2022-12-16T00:23:36.509Z,-3.12
2022-12-16T00:26:03.999Z,-3.12
2022-12-16T00:28:31.208Z,-3.12
2022-12-16T00:30:58.348Z,-3.12
2022-12-16T00:33:27.290Z,-3.13
2022-12-16T00:35:55.756Z,-3.13
2022-12-16T00:38:25.529Z,-3.13
2022-12-16T00:40:52.601Z,-3.12
2022-12-16T00:43:20.245Z,-3.11
2022-12-16T00:45:51.843Z,-3.11
2022-12-16T00:48:23.718Z,-3.11
2022-12-16T00:50:53.150Z,-3.09
2022-12-16T00:53:24.026Z,-3.08
2022-12-16T00:56:11.961Z,-3.08
2022-12-16T00:58:38.875Z,-3.07
2022-12-16T01:01:06.321Z,-3.06
2022-12-16T01:03:34.494Z,-3.05
2022-12-16T01:06:01.891Z,-3.03
2022-12-16T01:08:28.802Z,-3.03
2022-12-16T01:10:57.459Z,-3.04
2022-12-16T01:13:27.025Z,-3.02
2022-12-16T01:15:54.033Z,-3.02
2022-12-16T01:18:21.591Z,-3.00
2022-12-16T01:20:48.555Z,-2.99
2022-12-16T01:23:15.476Z,-2.99
2022-12-16T01:25:42.393Z,-2.99
2022-12-16T01:28:09.519Z,-2.97
2022-12-16T01:30:36.460Z,-2.96
2022-12-16T01:33:03.479Z,-2.95
2022-12-16T01:35:52.629Z,-2.97
2022-12-16T01:38:17.281Z,-2.96
2022-12-16T01:40:44.954Z,-2.96
2022-12-16T01:43:13.957Z,-2.95
2022-12-16T01:45:41.120Z,-2.96
2022-12-16T01:48:30.522Z,-2.96
2022-12-16T01:51:18.659Z,-2.96
2022-12-16T01:53:46.973Z,-2.96
2022-12-16T01:56:17.360Z,-2.96
2022-12-16T01:58:45.294Z,-2.96
2022-12-16T02:01:14.706Z,-2.97
2022-12-16T02:03:42.972Z,-2.97
2022-12-16T02:06:10.252Z,-2.97
2022-12-16T02:08:37.380Z,-2.96
2022-12-16T02:11:41.219Z,-2.99
2022-12-16T02:14:54.344Z,-3.00
2022-12-16T02:17:47.169Z,-3.05
2022-12-16T02:20:41.855Z,-3.08
2022-12-16T02:23:38.425Z,-3.10
2022-12-16T02:26:31.273Z,-3.12
2022-12-16T02:29:35.215Z,-3.14
2022-12-16T02:32:30.205Z,-3.15
2022-12-16T02:35:22.578Z,-3.17
2022-12-16T02:38:22.680Z,-3.18
2022-12-16T02:41:01.116Z,-3.18
2022-12-16T02:43:43.832Z,-3.18
2022-12-16T02:46:11.181Z,-3.20
2022-12-16T02:48:38.112Z,-3.21
2022-12-16T02:51:05.088Z,-3.22
2022-12-16T02:53:36.841Z,-3.22
2022-12-16T02:56:38.614Z,-3.24
2022-12-16T02:59:24.828Z,-3.25
2022-12-16T03:02:09.485Z,-3.28
2022-12-16T03:04:49.489Z,-3.30
2022-12-16T03:07:19.937Z,-3.32
2022-12-16T03:09:49.141Z,-3.34
2022-12-16T03:12:19.358Z,-3.37
2022-12-16T03:14:52.675Z,-3.40
2022-12-16T03:17:23.378Z,-3.43
2022-12-16T03:20:02.967Z,-3.47
2022-12-16T03:22:35.340Z,-3.51
2022-12-16T03:25:02.720Z,-3.56
2022-12-16T03:27:34.002Z,-3.61
2022-12-16T03:30:19.651Z,-3.64
2022-12-16T03:33:11.485Z,-3.68
2022-12-16T03:35:50.624Z,-3.72
2022-12-16T03:38:21.647Z,-3.77
2022-12-16T03:40:50.037Z,-3.81
2022-12-16T03:43:17.960Z,-3.87
2022-12-16T03:45:46.362Z,-3.92
2022-12-16T03:48:14.286Z,-3.96
2022-12-16T03:50:41.353Z,-4.01
2022-12-16T03:53:08.327Z,-4.05
2022-12-16T03:55:35.799Z,-4.11
2022-12-16T03:58:02.743Z,-4.15
2022-12-16T04:00:29.917Z,-4.20
2022-12-16T04:02:57.015Z,-4.24
2022-12-16T04:05:24.161Z,-4.30
2022-12-16T04:07:51.158Z,-4.34
2022-12-16T04:10:38.165Z,-4.38
2022-12-16T04:13:23.449Z,-4.43
2022-12-16T04:16:09.177Z,-4.48
2022-12-16T04:18:56.828Z,-4.52
2022-12-16T04:21:42.677Z,-4.56
2022-12-16T04:24:20.397Z,-4.60
2022-12-16T04:27:13.403Z,-4.64
2022-12-16T04:30:01.664Z,-4.70
2022-12-16T04:32:49.367Z,-4.75
2022-12-16T04:35:34.854Z,-4.79
2022-12-16T04:38:20.608Z,-4.84
2022-12-16T04:41:05.766Z,-4.89
2022-12-16T04:43:51.040Z,-4.93
2022-12-16T04:46:36.992Z,-4.99
2022-12-16T04:49:22.271Z,-5.03
2022-12-16T04:52:07.507Z,-5.07
2022-12-16T04:54:52.654Z,-5.10
2022-12-16T04:57:38.017Z,-5.15
2022-12-16T05:00:25.162Z,-5.21
2022-12-16T05:03:10.808Z,-5.25
2022-12-16T05:05:56.173Z,-5.28
2022-12-16T05:08:41.370Z,-5.33
2022-12-16T05:11:27.197Z,-5.38
2022-12-16T05:14:12.365Z,-5.42
2022-12-16T05:16:57.781Z,-5.46
2022-12-16T05:19:43.159Z,-5.51
2022-12-16T05:22:28.985Z,-5.55
2022-12-16T05:25:14.358Z,-5.60
2022-12-16T05:27:59.699Z,-5.64
2022-12-16T05:30:45.512Z,-5.68
2022-12-16T05:33:31.328Z,-5.72
2022-12-16T05:36:16.783Z,-5.78
2022-12-16T05:39:01.983Z,-5.82
2022-12-16T05:41:47.155Z,-5.87
2022-12-16T05:44:32.474Z,-5.90
2022-12-16T05:47:17.893Z,-5.94
2022-12-16T05:50:03.278Z,-5.99
2022-12-16T05:52:49.104Z,-6.01
2022-12-16T05:55:35.105Z,-6.06
2022-12-16T05:58:20.389Z,-6.10
2022-12-16T06:01:06.857Z,-6.14
2022-12-16T06:03:53.207Z,-6.18
2022-12-16T06:06:38.650Z,-6.21
2022-12-16T06:09:24.395Z,-6.25
2022-12-16T06:12:10.263Z,-6.28
2022-12-16T06:14:55.548Z,-6.32
2022-12-16T06:17:40.691Z,-6.35
2022-12-16T06:20:26.835Z,-6.39
2022-12-16T06:23:13.409Z,-6.43
2022-12-16T06:25:59.572Z,-6.48
2022-12-16T06:28:46.155Z,-6.51
2022-12-16T06:31:32.084Z,-6.56
2022-12-16T06:34:17.385Z,-6.60
2022-12-16T06:37:03.217Z,-6.63
2022-12-16T06:39:52.918Z,-6.67
2022-12-16T06:42:38.833Z,-6.72
2022-12-16T06:45:27.913Z,-6.74
2022-12-16T06:48:16.702Z,-6.80
2022-12-16T06:51:01.919Z,-6.83
2022-12-16T06:53:47.311Z,-6.87
2022-12-16T06:56:32.941Z,-6.92
2022-12-16T06:59:18.196Z,-6.96
2022-12-16T07:02:04.006Z,-6.98
2022-12-16T07:04:49.382Z,-7.04
2022-12-16T07:07:34.671Z,-7.07
2022-12-16T07:10:20.376Z,-7.09
2022-12-16T07:13:05.768Z,-7.14
2022-12-16T07:15:51.100Z,-7.17
2022-12-16T07:18:36.259Z,-7.20
2022-12-16T07:21:21.550Z,-7.23
2022-12-16T07:24:06.986Z,-7.27
2022-12-16T07:26:52.677Z,-7.29
2022-12-16T07:29:38.361Z,-7.32
2022-12-16T07:32:24.346Z,-7.34
2022-12-16T07:35:09.616Z,-7.36
2022-12-16T07:38:05.430Z,-7.39
2022-12-16T07:40:50.748Z,-7.42
2022-12-16T07:43:36.578Z,-7.44
2022-12-16T07:46:22.251Z,-7.45
2022-12-16T07:49:07.405Z,-7.47
2022-12-16T07:51:52.677Z,-7.48
2022-12-16T07:54:37.899Z,-7.48
2022-12-16T07:57:23.644Z,-7.49
2022-12-16T08:00:08.812Z,-7.49
2022-12-16T08:03:13.728Z,-7.49
2022-12-16T08:05:59.238Z,-7.51
2022-12-16T08:08:44.553Z,-7.50
2022-12-16T08:11:30.261Z,-7.48
2022-12-16T08:14:15.533Z,-7.49
2022-12-16T08:17:00.826Z,-7.47
2022-12-16T08:19:46.071Z,-7.43
2022-12-16T08:22:31.300Z,-7.38
2022-12-16T08:25:16.506Z,-7.33
2022-12-16T08:28:02.878Z,-7.27
2022-12-16T08:30:48.172Z,-7.23
2022-12-16T08:33:33.912Z,-7.19
2022-12-16T08:36:19.442Z,-7.14
2022-12-16T08:39:04.671Z,-7.08
2022-12-16T08:41:50.479Z,-7.01
2022-12-16T08:44:36.259Z,-6.93
2022-12-16T08:47:22.069Z,-6.84
2022-12-16T08:50:07.942Z,-6.75
2022-12-16T08:52:53.193Z,-6.66
2022-12-16T08:55:39.073Z,-6.55
2022-12-16T08:58:24.347Z,-6.43
2022-12-16T09:01:09.654Z,-6.31
2022-12-16T09:03:56.086Z,-6.20
2022-12-16T09:07:02.033Z,-6.08
2022-12-16T09:09:47.727Z,-5.95
2022-12-16T09:12:33.103Z,-5.87
2022-12-16T09:15:18.262Z,-5.77
2022-12-16T09:18:03.641Z,-5.67
2022-12-16T09:20:48.924Z,-5.55
2022-12-16T09:23:34.721Z,-5.46
2022-12-16T09:26:20.566Z,-5.36
2022-12-16T09:29:05.811Z,-5.28
2022-12-16T09:31:50.954Z,-5.20
2022-12-16T09:34:36.175Z,-5.13
2022-12-16T09:37:22.099Z,-5.07
2022-12-16T09:40:07.557Z,-5.01
2022-12-16T09:43:29.304Z,-4.96
2022-12-16T09:46:36.163Z,-4.90
2022-12-16T09:49:54.324Z,-4.84
2022-12-16T09:52:41.409Z,-4.79
2022-12-16T09:55:47.481Z,-4.73
2022-12-16T09:58:35.860Z,-4.64
2022-12-16T10:01:21.255Z,-4.59
2022-12-16T10:04:07.317Z,-4.52
2022-12-16T10:07:06.382Z,-4.44
2022-12-16T10:10:22.257Z,-4.34
2022-12-16T10:13:40.749Z,-4.24
2022-12-16T10:16:47.206Z,-4.18
2022-12-16T10:19:32.499Z,-4.11
2022-12-16T10:22:48.960Z,-4.03
2022-12-16T10:26:00.973Z,-3.96
2022-12-16T10:29:16.916Z,-3.88
2022-12-16T10:32:02.807Z,-3.80
2022-12-16T10:34:52.908Z,-3.73
2022-12-16T10:37:53.949Z,-3.65
2022-12-16T10:40:44.828Z,-3.60
2022-12-16T10:43:48.487Z,-3.54
2022-12-16T10:46:42.319Z,-3.51
2022-12-16T10:49:34.477Z,-3.45
2022-12-16T10:52:20.563Z,-3.38
2022-12-16T10:55:53.574Z,-3.26
2022-12-16T10:59:22.852Z,-3.12
2022-12-16T11:02:39.051Z,-3.00
2022-12-16T11:05:51.665Z,-2.88
2022-12-16T11:08:55.659Z,-2.79
2022-12-16T11:11:47.759Z,-2.70
2022-12-16T11:15:05.810Z,-2.60
2022-12-16T11:17:53.064Z,-2.47
2022-12-16T11:20:42.445Z,-2.36
2022-12-16T11:23:43.856Z,-2.23
2022-12-16T11:26:37.936Z,-2.11
2022-12-16T11:29:36.083Z,-2.01
2022-12-16T11:32:44.447Z,-1.93
2022-12-16T11:35:38.447Z,-1.84
2022-12-16T11:38:33.914Z,-1.77
2022-12-16T11:41:19.879Z,-1.69
2022-12-16T11:44:10.367Z,-1.65
2022-12-16T11:46:56.055Z,-1.61
2022-12-16T11:49:50.916Z,-1.57
2022-12-16T11:52:40.003Z,-1.53
2022-12-16T11:58:54.169Z,-1.46
2022-12-16T12:02:07.124Z,-1.40
2022-12-16T12:04:52.691Z,-1.37
2022-12-16T12:08:12.497Z,-1.29
2022-12-16T12:11:22.187Z,-1.26
2022-12-16T12:15:05.126Z,-1.22
2022-12-16T12:18:10.676Z,-1.18
2022-12-16T12:21:16.757Z,-1.16
2022-12-16T12:24:26.800Z,-1.12
2022-12-16T12:27:31.089Z,-1.08
2022-12-16T12:30:31.445Z,-1.04
2022-12-16T12:33:29.059Z,-1.02
2022-12-16T12:36:48.893Z,-0.99
2022-12-16T12:40:02.000Z,-0.94
2022-12-16T12:42:56.375Z,-0.93
2022-12-16T12:46:14.581Z,-0.88
2022-12-16T12:49:39.996Z,-0.87
2022-12-16T12:53:02.693Z,-0.84
2022-12-16T12:56:20.426Z,-0.80
2022-12-16T12:59:08.908Z,-0.81
2022-12-16T13:01:59.223Z,-0.78
2022-12-16T13:04:47.436Z,-0.77
2022-12-16T13:07:33.221Z,-0.75
2022-12-16T13:10:43.663Z,-0.74
2022-12-16T13:13:51.374Z,-0.74
2022-12-16T13:17:20.313Z,-0.73
2022-12-16T13:20:14.081Z,-0.73
2022-12-16T13:23:01.613Z,-0.72
2022-12-16T13:26:08.977Z,-0.70
2022-12-16T13:29:00.787Z,-0.69
2022-12-16T13:31:48.700Z,-0.70
2022-12-16T13:34:34.416Z,-0.72
2022-12-16T13:37:28.430Z,-0.72
2022-12-16T13:40:25.867Z,-0.71
2022-12-16T13:43:13.769Z,-0.71
2022-12-16T13:46:16.009Z,-0.70
2022-12-16T13:49:02.021Z,-0.69
2022-12-16T13:51:56.349Z,-0.69
2022-12-16T13:55:08.137Z,-0.69
2022-12-16T13:58:00.866Z,-0.69
2022-12-16T14:00:47.765Z,-0.68
2022-12-16T14:03:59.657Z,-0.68
2022-12-16T14:06:48.606Z,-0.69
2022-12-16T14:09:56.362Z,-0.69
2022-12-16T14:13:25.710Z,-0.70
2022-12-16T14:16:40.409Z,-0.71
2022-12-16T14:19:59.576Z,-0.74
2022-12-16T14:23:47.319Z,-0.74
2022-12-16T14:26:33.768Z,-0.76
2022-12-16T14:29:21.984Z,-0.77
2022-12-16T14:32:07.337Z,-0.79
2022-12-16T14:34:55.398Z,-0.82
2022-12-16T14:37:56.099Z,-0.83
2022-12-16T14:40:49.748Z,-0.86
2022-12-16T14:43:44.105Z,-0.89
2022-12-16T14:46:49.117Z,-0.91
2022-12-16T14:49:48.853Z,-0.91
2022-12-16T14:52:42.075Z,-0.94
2022-12-16T14:55:37.827Z,-0.96
2022-12-16T14:58:31.678Z,-0.97
2022-12-16T15:01:30.244Z,-0.99
2022-12-16T15:04:16.541Z,-1.00
2022-12-16T15:07:10.204Z,-1.03
2022-12-16T15:10:08.357Z,-1.03
2022-12-16T15:13:03.013Z,-1.07
2022-12-16T15:16:09.231Z,-1.10
2022-12-16T15:19:03.332Z,-1.14
2022-12-16T15:21:53.105Z,-1.15
2022-12-16T15:24:43.179Z,-1.17
2022-12-16T15:27:39.127Z,-1.20
2022-12-16T15:31:07.533Z,-1.21
2022-12-16T15:33:56.912Z,-1.24
2022-12-16T15:36:55.100Z,-1.27
2022-12-16T15:39:43.332Z,-1.29
2022-12-16T15:42:49.361Z,-1.32
2022-12-16T15:45:49.540Z,-1.35
2022-12-16T15:48:49.406Z,-1.38
2022-12-16T15:52:09.012Z,-1.42
2022-12-16T15:55:12.631Z,-1.44
2022-12-16T15:57:58.603Z,-1.48
2022-12-16T16:00:49.189Z,-1.51
2022-12-16T16:03:43.768Z,-1.55
2022-12-16T16:06:45.926Z,-1.57
2022-12-16T16:09:47.967Z,-1.60
2022-12-16T16:12:38.037Z,-1.64
2022-12-16T16:15:26.862Z,-1.66
2022-12-16T16:18:23.501Z,-1.68
2022-12-16T16:21:10.788Z,-1.70
2022-12-16T16:23:56.959Z,-1.73
2022-12-16T16:26:47.562Z,-1.74
2022-12-16T16:29:33.940Z,-1.77
2022-12-16T16:32:21.101Z,-1.80
2022-12-16T16:35:07.321Z,-1.82
2022-12-16T16:37:53.394Z,-1.85
2022-12-16T16:40:59.479Z,-1.89
2022-12-16T16:43:46.805Z,-1.93
2022-12-16T16:46:39.285Z,-1.96
2022-12-16T16:49:38.135Z,-1.99
2022-12-16T16:52:30.935Z,-2.01
2022-12-16T16:55:17.640Z,-2.04
2022-12-16T16:58:04.558Z,-2.07
2022-12-16T17:00:50.950Z,-2.09
2022-12-16T17:03:38.389Z,-2.12
2022-12-16T17:06:25.095Z,-2.15
2022-12-16T17:09:10.570Z,-2.17
2022-12-16T17:11:57.063Z,-2.20
2022-12-16T17:14:42.413Z,-2.24
2022-12-16T17:17:28.690Z,-2.26
2022-12-16T17:20:14.461Z,-2.29
2022-12-16T17:23:00.500Z,-2.33
2022-12-16T17:25:46.352Z,-2.37
2022-12-16T17:28:31.685Z,-2.39
2022-12-16T17:31:17.601Z,-2.43
2022-12-16T17:34:03.501Z,-2.47
2022-12-16T17:36:49.218Z,-2.51
2022-12-16T17:39:34.515Z,-2.54
2022-12-16T17:42:19.918Z,-2.58
2022-12-16T17:45:05.872Z,-2.62
2022-12-16T17:47:51.186Z,-2.64
2022-12-16T17:50:36.407Z,-2.68
2022-12-16T17:53:21.785Z,-2.71
2022-12-16T17:56:07.035Z,-2.74
2022-12-16T17:58:56.003Z,-2.77
2022-12-16T18:01:42.785Z,-2.80
2022-12-16T18:04:28.701Z,-2.81
2022-12-16T18:07:14.655Z,-2.85
2022-12-16T18:10:00.403Z,-2.87
2022-12-16T18:12:46.311Z,-2.91
2022-12-16T18:15:31.734Z,-2.93
2022-12-16T18:18:17.008Z,-2.97
2022-12-16T18:21:02.346Z,-3.00
2022-12-16T18:23:49.314Z,-3.02
2022-12-16T18:26:35.592Z,-3.05
2022-12-16T18:29:21.654Z,-3.06
2022-12-16T18:32:08.127Z,-3.09
2022-12-16T18:34:53.783Z,-3.11
2022-12-16T18:37:39.690Z,-3.15
2022-12-16T18:40:26.193Z,-3.17
2022-12-16T18:43:11.404Z,-3.21
2022-12-16T18:45:56.770Z,-3.26
2022-12-16T18:48:42.228Z,-3.30
2022-12-16T18:51:27.466Z,-3.35
2022-12-16T18:54:13.300Z,-3.39
2022-12-16T18:56:58.693Z,-3.45
2022-12-16T18:59:44.069Z,-3.50
2022-12-16T19:02:29.480Z,-3.57
2022-12-16T19:05:14.900Z,-3.62
2022-12-16T19:08:00.035Z,-3.66
2022-12-16T19:10:45.360Z,-3.71
2022-12-16T19:13:34.889Z,-3.76
2022-12-16T19:16:20.782Z,-3.83
2022-12-16T19:19:06.583Z,-3.89
2022-12-16T19:21:56.534Z,-3.95
2022-12-16T19:24:43.649Z,-4.00
2022-12-16T19:27:28.904Z,-4.06
2022-12-16T19:30:14.256Z,-4.13
2022-12-16T19:32:59.419Z,-4.18
2022-12-16T19:35:44.873Z,-4.23
2022-12-16T19:38:32.858Z,-4.29
2022-12-16T19:41:18.713Z,-4.34
2022-12-16T19:44:06.533Z,-4.40
2022-12-16T19:49:58.095Z,-4.52
2022-12-16T19:52:43.310Z,-4.58
2022-12-16T19:55:29.267Z,-4.64
2022-12-16T19:58:14.604Z,-4.69
2022-12-16T20:01:00.454Z,-4.73
2022-12-16T20:03:47.017Z,-4.79
2022-12-16T20:06:33.141Z,-4.82
2022-12-16T20:09:18.891Z,-4.86
2022-12-16T20:12:04.182Z,-4.91
2022-12-16T20:14:51.626Z,-4.95
2022-12-16T20:17:37.071Z,-4.99
2022-12-16T20:20:22.896Z,-5.03
2022-12-16T20:23:08.120Z,-5.07
2022-12-16T20:25:56.409Z,-5.11
2022-12-16T20:28:43.844Z,-5.15
2022-12-16T20:31:29.194Z,-5.19
2022-12-16T20:34:15.691Z,-5.22
2022-12-16T20:37:01.435Z,-5.25
2022-12-16T20:39:56.566Z,-5.28
2022-12-16T20:42:44.086Z,-5.32
2022-12-16T20:45:30.415Z,-5.36
2022-12-16T20:48:15.855Z,-5.41
2022-12-16T20:51:01.259Z,-5.44
2022-12-16T20:53:47.300Z,-5.49
2022-12-16T20:56:32.634Z,-5.51
2022-12-16T20:59:17.990Z,-5.53
2022-12-16T21:02:25.863Z,-5.55
2022-12-16T21:05:11.627Z,-5.55
2022-12-16T21:07:57.005Z,-5.56
2022-12-16T21:10:42.993Z,-5.58
2022-12-16T21:13:34.679Z,-5.61
2022-12-16T21:14:28.424Z,-4.45
2022-12-16T21:16:24.104Z,-5.63
2022-12-16T21:19:10.412Z,-5.66
2022-12-16T21:25:01.885Z,-5.72
2022-12-16T21:27:47.204Z,-5.77
2022-12-16T21:30:43.202Z,-5.79
2022-12-16T21:33:36.973Z,-5.84
2022-12-16T21:36:23.291Z,-5.86
2022-12-16T21:39:08.707Z,-5.89
2022-12-16T21:41:54.530Z,-5.90
2022-12-16T21:44:42.024Z,-5.93
2022-12-16T21:47:27.898Z,-5.96
2022-12-16T21:50:13.109Z,-5.98
2022-12-16T21:53:02.296Z,-5.99
2022-12-16T21:55:47.832Z,-6.02
2022-12-16T21:58:32.900Z,-6.04
2022-12-16T22:01:18.111Z,-6.05
2022-12-16T22:04:03.428Z,-6.07
2022-12-16T22:06:49.229Z,-6.06
2022-12-16T22:09:35.717Z,-6.05
2022-12-16T22:12:21.462Z,-6.05
2022-12-16T22:15:06.810Z,-6.03
2022-12-16T22:17:58.080Z,-6.03
2022-12-16T22:20:44.609Z,-6.03
2022-12-16T22:23:29.929Z,-6.02
2022-12-16T22:26:17.298Z,-6.03
2022-12-16T22:29:02.455Z,-6.01
2022-12-16T22:31:47.693Z,-6.00
2022-12-16T22:34:33.630Z,-6.01
2022-12-16T22:37:18.868Z,-6.01
2022-12-16T22:40:04.730Z,-6.02
2022-12-16T22:42:50.580Z,-6.04
2022-12-16T22:45:36.090Z,-6.06
2022-12-16T22:48:21.838Z,-6.08
2022-12-16T22:51:07.177Z,-6.09
2022-12-16T22:53:52.428Z,-6.12
2022-12-16T22:56:38.788Z,-6.12
2022-12-16T22:59:24.596Z,-6.11
2022-12-16T23:02:09.980Z,-6.12
2022-12-16T23:04:55.389Z,-6.13
2022-12-16T23:07:43.338Z,-6.15
2022-12-16T23:10:28.666Z,-6.15
2022-12-16T23:13:13.924Z,-6.18
2022-12-16T23:15:59.361Z,-6.20
2022-12-16T23:18:44.647Z,-6.23
2022-12-16T23:21:36.048Z,-6.26
2022-12-16T23:24:21.943Z,-6.29
2022-12-16T23:27:07.432Z,-6.33
2022-12-16T23:29:52.833Z,-6.36
2022-12-16T23:32:31.348Z,-5.69
2022-12-16T23:32:43.566Z,-6.37
2022-12-16T23:35:29.407Z,-6.40
2022-12-16T23:38:23.937Z,-6.43
2022-12-16T23:41:17.578Z,-6.47
2022-12-16T23:44:03.863Z,-6.52
2022-12-16T23:46:49.743Z,-6.56
2022-12-16T23:49:35.091Z,-6.60
2022-12-16T23:52:20.318Z,-6.64
2022-12-16T23:55:05.587Z,-6.66
2022-12-16T23:57:50.894Z,-6.70
