createdAt,value
2018-09-27T00:01:10.813Z,6.70
2018-09-27T00:03:38.909Z,7.27
2018-09-27T00:06:06.984Z,6.27
2018-09-27T00:08:35.083Z,4.20
2018-09-27T00:11:03.215Z,7.40
2018-09-27T00:13:31.306Z,7.87
2018-09-27T00:15:59.384Z,6.60
2018-09-27T00:18:27.537Z,6.73
2018-09-27T00:20:55.626Z,5.77
2018-09-27T00:23:23.708Z,6.37
2018-09-27T00:25:51.809Z,5.77
2018-09-27T00:28:19.886Z,6.73
2018-09-27T00:30:47.965Z,8.77
2018-09-27T00:33:16.058Z,5.80
2018-09-27T00:35:44.134Z,7.57
2018-09-27T00:38:12.232Z,8.33
2018-09-27T00:40:40.310Z,5.30
2018-09-27T00:43:08.407Z,7.40
2018-09-27T00:45:36.487Z,5.80
2018-09-27T00:48:04.572Z,5.73
2018-09-27T00:50:32.653Z,5.20
2018-09-27T00:53:00.756Z,6.23
2018-09-27T00:55:28.918Z,6.40
2018-09-27T00:57:57.008Z,7.53
2018-09-27T01:00:25.081Z,9.67
2018-09-27T01:02:53.178Z,10.43
2018-09-27T01:05:21.259Z,6.47
2018-09-27T01:07:49.480Z,6.37
2018-09-27T01:10:17.561Z,6.13
2018-09-27T01:12:45.651Z,5.73
2018-09-27T01:15:13.724Z,6.73
2018-09-27T01:17:41.852Z,8.43
2018-09-27T01:20:09.957Z,9.33
2018-09-27T01:22:38.191Z,5.17
2018-09-27T01:25:06.321Z,6.40
2018-09-27T01:27:34.425Z,6.17
2018-09-27T01:30:02.752Z,7.03
2018-09-27T01:32:30.796Z,8.03
2018-09-27T01:34:58.892Z,7.57
2018-09-27T01:37:26.968Z,5.53
2018-09-27T01:39:55.156Z,4.70
2018-09-27T01:42:23.271Z,7.17
2018-09-27T01:44:51.320Z,5.43
2018-09-27T01:47:19.400Z,5.93
2018-09-27T01:49:47.492Z,8.83
2018-09-27T01:52:15.597Z,8.97
2018-09-27T01:54:43.684Z,8.80
2018-09-27T01:57:11.778Z,12.37
2018-09-27T01:59:39.865Z,7.47
2018-09-27T02:02:08.005Z,8.57
2018-09-27T02:04:36.131Z,9.77
2018-09-27T02:07:04.216Z,9.10
2018-09-27T02:09:32.310Z,9.93
2018-09-27T02:12:00.547Z,15.57
2018-09-27T02:14:28.634Z,17.53
2018-09-27T02:16:56.720Z,19.27
2018-09-27T02:19:24.816Z,24.07
2018-09-27T02:21:52.938Z,19.50
2018-09-27T02:24:21.039Z,18.67
2018-09-27T02:26:49.138Z,18.33
2018-09-27T02:29:17.270Z,19.10
2018-09-27T02:31:45.357Z,16.50
2018-09-27T02:34:13.496Z,20.50
2018-09-27T02:36:41.541Z,18.10
2018-09-27T02:39:10.703Z,20.17
2018-09-27T02:41:39.370Z,11.63
2018-09-27T02:44:07.664Z,12.33
2018-09-27T02:46:35.759Z,13.63
2018-09-27T02:49:03.864Z,11.97
2018-09-27T02:51:32.033Z,19.17
2018-09-27T02:54:00.118Z,12.57
2018-09-27T02:56:28.270Z,15.23
2018-09-27T02:58:56.362Z,18.43
2018-09-27T03:01:24.459Z,15.77
2018-09-27T03:03:52.587Z,18.17
2018-09-27T03:06:20.707Z,33.13
2018-09-27T03:08:48.795Z,32.03
2018-09-27T03:11:16.902Z,59.80
2018-09-27T03:13:45.017Z,75.27
2018-09-27T03:16:13.085Z,31.27
2018-09-27T03:18:41.270Z,41.00
2018-09-27T03:21:09.384Z,37.43
2018-09-27T03:23:37.473Z,108.70
2018-09-27T03:26:05.891Z,76.10
2018-09-27T03:28:33.976Z,58.40
2018-09-27T03:31:02.103Z,19.60
2018-09-27T03:36:03.777Z,21.97
2018-09-27T03:38:31.864Z,21.80
2018-09-27T03:40:59.946Z,19.77
2018-09-27T03:43:28.035Z,20.50
2018-09-27T03:45:56.120Z,20.13
2018-09-27T03:48:24.212Z,18.60
2018-09-27T03:50:52.298Z,18.73
2018-09-27T03:53:20.502Z,24.13
2018-09-27T03:55:48.588Z,25.93
2018-09-27T03:58:16.679Z,19.60
2018-09-27T04:00:44.768Z,19.83
2018-09-27T04:03:12.948Z,23.80
2018-09-27T04:05:40.970Z,27.13
2018-09-27T04:08:09.069Z,17.53
2018-09-27T04:10:37.148Z,15.43
2018-09-27T04:13:05.244Z,18.43
2018-09-27T04:15:33.340Z,21.70
2018-09-27T04:18:01.435Z,24.97
2018-09-27T04:20:29.568Z,24.50
2018-09-27T04:22:57.659Z,16.37
2018-09-27T04:25:25.746Z,18.83
2018-09-27T04:27:53.935Z,19.87
2018-09-27T04:30:22.014Z,45.40
2018-09-27T04:32:50.095Z,21.30
2018-09-27T04:35:18.224Z,26.40
2018-09-27T04:37:46.310Z,22.33
2018-09-27T04:40:14.486Z,27.53
2018-09-27T04:42:42.591Z,18.13
2018-09-27T04:45:10.747Z,26.83
2018-09-27T04:47:38.829Z,37.13
2018-09-27T04:50:06.997Z,29.20
2018-09-27T04:52:35.151Z,19.23
2018-09-27T04:55:03.375Z,20.13
2018-09-27T04:57:31.485Z,14.40
2018-09-27T04:59:59.626Z,11.67
2018-09-27T05:02:27.758Z,14.60
2018-09-27T05:04:55.895Z,14.53
2018-09-27T05:07:24.009Z,30.07
2018-09-27T05:09:52.136Z,16.00
2018-09-27T05:12:20.253Z,17.07
2018-09-27T05:14:48.386Z,21.50
2018-09-27T05:17:16.513Z,16.40
2018-09-27T05:19:44.735Z,77.70
2018-09-27T05:22:12.870Z,17.87
2018-09-27T05:24:40.983Z,27.80
2018-09-27T05:27:09.231Z,11.67
2018-09-27T05:29:37.317Z,19.70
2018-09-27T05:32:05.847Z,29.53
2018-09-27T05:34:33.961Z,17.80
2018-09-27T05:37:02.090Z,23.10
2018-09-27T05:39:30.213Z,30.23
2018-09-27T05:41:58.318Z,19.93
2018-09-27T05:44:26.432Z,25.83
2018-09-27T05:46:54.681Z,23.40
2018-09-27T05:49:22.826Z,22.43
2018-09-27T05:51:50.921Z,18.10
2018-09-27T05:54:19.030Z,22.60
2018-09-27T05:56:47.196Z,17.37
2018-09-27T05:59:15.305Z,21.80
2018-09-27T06:01:43.462Z,18.00
2018-09-27T06:04:11.675Z,16.20
2018-09-27T06:06:39.818Z,22.60
2018-09-27T06:09:10.701Z,16.13
2018-09-27T06:11:38.866Z,21.87
2018-09-27T06:14:07.560Z,20.93
2018-09-27T06:16:36.545Z,23.17
2018-09-27T06:19:04.677Z,27.97
2018-09-27T06:21:32.825Z,27.07
2018-09-27T06:24:00.942Z,19.30
2018-09-27T06:26:29.453Z,21.00
2018-09-27T06:28:57.591Z,24.20
2018-09-27T06:31:25.841Z,20.50
2018-09-27T06:33:54.045Z,18.23
2018-09-27T06:36:22.218Z,18.20
2018-09-27T06:38:50.356Z,18.27
2018-09-27T06:41:18.564Z,22.77
2018-09-27T06:43:46.640Z,21.87
2018-09-27T06:46:14.763Z,17.17
2018-09-27T06:48:42.947Z,19.37
2018-09-27T06:51:11.019Z,14.87
2018-09-27T06:53:39.146Z,20.67
2018-09-27T06:56:07.485Z,17.43
2018-09-27T06:58:35.575Z,18.77
2018-09-27T07:01:03.809Z,18.40
2018-09-27T07:03:31.878Z,20.10
2018-09-27T07:06:00.159Z,18.47
2018-09-27T07:08:28.376Z,16.00
2018-09-27T07:10:56.414Z,21.87
2018-09-27T07:13:24.531Z,22.07
2018-09-27T07:15:52.702Z,28.17
2018-09-27T07:18:20.792Z,23.23
2018-09-27T07:20:48.926Z,25.17
2018-09-27T07:23:17.030Z,25.57
2018-09-27T07:25:45.154Z,20.57
2018-09-27T07:28:13.382Z,21.83
2018-09-27T07:30:41.502Z,27.50
2018-09-27T07:33:09.624Z,31.27
2018-09-27T07:35:37.747Z,32.80
2018-09-27T07:38:05.963Z,38.67
2018-09-27T07:40:34.092Z,33.77
2018-09-27T07:43:02.376Z,36.63
2018-09-27T07:45:30.564Z,28.20
2018-09-27T07:47:58.661Z,30.60
2018-09-27T07:50:27.011Z,29.30
2018-09-27T07:52:55.094Z,31.33
2018-09-27T07:55:23.229Z,40.53
2018-09-27T07:57:51.379Z,33.20
2018-09-27T08:00:19.496Z,24.13
2018-09-27T08:02:47.717Z,31.77
2018-09-27T08:05:15.793Z,17.07
2018-09-27T08:07:43.921Z,22.40
2018-09-27T08:10:12.174Z,25.70
2018-09-27T08:12:40.274Z,23.47
2018-09-27T08:15:08.423Z,21.27
2018-09-27T08:17:36.598Z,22.27
2018-09-27T08:20:04.708Z,23.57
2018-09-27T08:22:32.891Z,16.90
2018-09-27T08:25:00.987Z,18.63
2018-09-27T08:27:29.169Z,15.40
2018-09-27T08:29:57.338Z,17.20
2018-09-27T08:32:25.502Z,21.53
2018-09-27T08:34:53.613Z,17.93
2018-09-27T08:37:21.701Z,21.63
2018-09-27T08:39:49.830Z,16.30
2018-09-27T08:42:17.955Z,21.60
2018-09-27T08:44:46.179Z,13.80
2018-09-27T08:47:14.199Z,9.97
2018-09-27T08:49:42.330Z,13.47
2018-09-27T08:52:10.461Z,9.67
2018-09-27T08:54:38.739Z,8.33
2018-09-27T08:57:07.085Z,17.07
2018-09-27T08:59:35.195Z,40.40
2018-09-27T09:02:03.352Z,20.33
2018-09-27T09:04:31.505Z,14.50
2018-09-27T09:06:59.656Z,42.83
2018-09-27T09:09:27.853Z,21.53
2018-09-27T09:11:55.921Z,25.37
2018-09-27T09:14:24.037Z,12.57
2018-09-27T09:16:52.344Z,11.60
2018-09-27T09:19:20.469Z,20.90
2018-09-27T09:21:48.623Z,20.70
2018-09-27T09:24:16.880Z,9.20
2018-09-27T09:26:45.009Z,55.30
2018-09-27T09:29:13.151Z,11.80
2018-09-27T09:31:41.290Z,11.97
2018-09-27T09:34:09.479Z,10.57
2018-09-27T09:36:37.586Z,7.77
2018-09-27T09:39:07.319Z,10.63
2018-09-27T09:41:35.465Z,6.10
2018-09-27T09:44:03.630Z,13.70
2018-09-27T09:46:31.755Z,11.00
2018-09-27T09:48:59.842Z,11.27
2018-09-27T09:51:27.955Z,54.93
2018-09-27T09:53:56.084Z,13.77
2018-09-27T09:56:24.200Z,37.23
2018-09-27T09:58:52.319Z,28.47
2018-09-27T10:01:20.527Z,10.47
2018-09-27T10:03:48.681Z,11.10
2018-09-27T10:06:16.882Z,34.17
2018-09-27T10:08:45.061Z,12.03
2018-09-27T10:11:13.230Z,8.50
2018-09-27T10:13:41.345Z,6.43
2018-09-27T10:16:09.504Z,7.33
2018-09-27T10:18:37.583Z,20.57
2018-09-27T10:21:05.695Z,9.20
2018-09-27T10:23:33.881Z,7.70
2018-09-27T10:26:02.002Z,6.30
2018-09-27T10:28:30.109Z,13.40
2018-09-27T10:30:58.228Z,8.97
2018-09-27T10:33:26.378Z,9.20
2018-09-27T10:35:54.458Z,6.53
2018-09-27T10:38:22.564Z,9.00
2018-09-27T10:40:50.650Z,4.43
2018-09-27T10:43:18.765Z,7.20
2018-09-27T10:45:46.851Z,4.67
2018-09-27T10:48:14.931Z,8.40
2018-09-27T10:50:43.073Z,7.73
2018-09-27T10:53:11.152Z,9.43
2018-09-27T10:55:39.230Z,3.43
2018-09-27T10:58:08.001Z,3.73
2018-09-27T11:00:36.077Z,3.93
2018-09-27T11:03:04.162Z,5.47
2018-09-27T11:05:32.301Z,6.63
2018-09-27T11:08:00.338Z,3.67
2018-09-27T11:10:28.418Z,9.87
2018-09-27T11:12:56.527Z,7.80
2018-09-27T11:15:24.619Z,10.57
2018-09-27T11:17:52.718Z,10.33
2018-09-27T11:20:20.816Z,7.43
2018-09-27T11:22:48.902Z,5.27
2018-09-27T11:25:16.985Z,4.70
2018-09-27T11:27:45.228Z,5.47
2018-09-27T11:30:18.816Z,7.87
2018-09-27T11:32:47.884Z,7.20
2018-09-27T11:35:15.971Z,6.30
2018-09-27T11:37:44.061Z,6.23
2018-09-27T11:40:12.135Z,3.53
2018-09-27T11:42:40.545Z,7.83
2018-09-27T11:45:09.088Z,15.67
2018-09-27T11:47:37.187Z,10.30
2018-09-27T11:50:05.638Z,5.97
2018-09-27T11:52:33.630Z,6.00
2018-09-27T11:55:01.817Z,7.93
2018-09-27T11:57:29.881Z,4.03
2018-09-27T11:59:57.979Z,5.07
2018-09-27T12:02:26.108Z,5.00
2018-09-27T12:04:54.399Z,5.30
2018-09-27T12:07:22.545Z,5.07
2018-09-27T12:09:50.638Z,5.53
2018-09-27T12:12:20.559Z,5.17
2018-09-27T12:14:48.637Z,6.60
2018-09-27T12:17:16.875Z,8.50
2018-09-27T12:19:45.005Z,5.60
2018-09-27T12:22:13.061Z,15.13
2018-09-27T12:24:41.177Z,7.03
2018-09-27T12:27:09.274Z,6.27
2018-09-27T12:29:37.361Z,5.50
2018-09-27T12:32:05.451Z,4.63
2018-09-27T12:34:33.545Z,4.93
2018-09-27T12:37:01.643Z,6.10
2018-09-27T12:39:29.752Z,5.70
2018-09-27T12:41:57.957Z,7.23
2018-09-27T12:44:25.894Z,3.57
2018-09-27T12:46:54.024Z,6.73
2018-09-27T12:49:22.067Z,3.73
2018-09-27T12:51:50.305Z,4.97
2018-09-27T12:54:18.279Z,5.47
2018-09-27T12:56:46.371Z,11.00
2018-09-27T12:59:14.450Z,10.67
2018-09-27T13:01:42.608Z,6.67
2018-09-27T13:04:10.681Z,11.63
2018-09-27T13:06:38.713Z,6.37
2018-09-27T13:09:07.958Z,10.40
2018-09-27T13:11:40.641Z,7.97
2018-09-27T13:14:04.097Z,8.63
2018-09-27T13:16:32.169Z,9.17
2018-09-27T13:19:00.378Z,9.57
2018-09-27T13:21:28.418Z,12.70
2018-09-27T13:23:56.545Z,9.13
2018-09-27T13:26:24.650Z,11.70
2018-09-27T13:28:52.942Z,18.87
2018-09-27T13:31:21.029Z,8.00
2018-09-27T13:33:49.346Z,14.27
2018-09-27T13:36:17.391Z,14.13
2018-09-27T13:38:45.594Z,14.77
2018-09-27T13:41:13.668Z,16.27
2018-09-27T13:43:41.763Z,12.00
2018-09-27T13:46:09.966Z,15.93
2018-09-27T13:48:38.251Z,10.47
2018-09-27T13:51:06.424Z,12.77
2018-09-27T13:53:34.454Z,9.73
2018-09-27T13:56:02.562Z,12.90
2018-09-27T13:58:30.731Z,13.70
2018-09-27T14:00:58.802Z,9.83
2018-09-27T14:03:26.857Z,5.27
2018-09-27T14:05:55.360Z,5.23
2018-09-27T14:08:23.450Z,8.07
2018-09-27T14:10:51.530Z,5.37
2018-09-27T14:13:19.725Z,7.37
2018-09-27T14:15:47.802Z,8.93
2018-09-27T14:18:16.028Z,5.00
2018-09-27T14:20:44.138Z,5.93
2018-09-27T14:23:12.285Z,10.80
2018-09-27T14:25:40.425Z,10.93
2018-09-27T14:28:08.490Z,5.27
2018-09-27T14:30:36.571Z,8.17
2018-09-27T14:33:04.659Z,7.50
2018-09-27T14:35:32.760Z,6.30
2018-09-27T14:38:00.884Z,3.27
2018-09-27T14:40:28.964Z,4.80
2018-09-27T14:42:57.132Z,7.33
2018-09-27T14:45:25.317Z,10.67
2018-09-27T14:47:53.521Z,4.97
2018-09-27T14:50:21.611Z,3.67
2018-09-27T14:52:49.610Z,7.57
2018-09-27T14:55:17.701Z,5.67
2018-09-27T14:57:45.859Z,5.50
2018-09-27T15:00:13.963Z,4.43
2018-09-27T15:02:42.117Z,7.60
2018-09-27T15:05:10.294Z,4.07
2018-09-27T15:07:38.380Z,7.43
2018-09-27T15:10:06.687Z,3.43
2018-09-27T15:12:34.822Z,7.67
2018-09-27T15:15:02.909Z,3.53
2018-09-27T15:17:31.048Z,4.17
2018-09-27T15:19:59.156Z,4.13
2018-09-27T15:22:27.466Z,4.33
2018-09-27T15:24:55.518Z,7.30
2018-09-27T15:27:23.650Z,6.63
2018-09-27T15:29:51.846Z,4.10
2018-09-27T15:32:19.998Z,8.03
2018-09-27T15:34:48.185Z,3.87
2018-09-27T15:37:16.262Z,4.87
2018-09-27T15:39:44.360Z,5.80
2018-09-27T15:42:12.499Z,9.00
2018-09-27T15:44:40.673Z,5.90
2018-09-27T15:47:08.804Z,7.77
2018-09-27T15:49:37.111Z,4.30
2018-09-27T15:52:05.311Z,6.30
2018-09-27T15:54:33.390Z,5.97
2018-09-27T15:57:01.479Z,3.83
2018-09-27T15:59:29.566Z,3.80
2018-09-27T16:01:57.721Z,5.00
2018-09-27T16:04:25.980Z,4.67
2018-09-27T16:06:54.153Z,4.67
2018-09-27T16:09:22.318Z,2.87
2018-09-27T16:11:50.435Z,2.33
2018-09-27T16:14:18.486Z,6.60
2018-09-27T16:16:46.578Z,9.97
2018-09-27T16:19:14.671Z,4.57
2018-09-27T16:21:42.802Z,6.93
2018-09-27T16:24:10.886Z,7.53
2018-09-27T16:26:38.973Z,5.53
2018-09-27T16:29:07.239Z,12.83
2018-09-27T16:31:35.389Z,6.37
2018-09-27T16:34:03.553Z,4.83
2018-09-27T16:36:31.646Z,9.17
2018-09-27T16:38:59.810Z,6.60
2018-09-27T16:41:28.055Z,5.60
2018-09-27T16:43:56.165Z,5.23
2018-09-27T16:46:24.338Z,6.43
2018-09-27T16:48:52.517Z,6.40
2018-09-27T16:51:20.669Z,5.07
2018-09-27T16:53:48.766Z,9.33
2018-09-27T16:56:16.842Z,5.87
2018-09-27T16:58:45.013Z,4.77
2018-09-27T17:01:13.430Z,7.50
2018-09-27T17:03:41.557Z,9.90
2018-09-27T17:06:09.657Z,6.47
2018-09-27T17:08:37.919Z,10.97
2018-09-27T17:11:06.225Z,5.70
2018-09-27T17:13:34.493Z,6.40
2018-09-27T17:16:03.371Z,7.43
2018-09-27T17:18:31.501Z,10.10
2018-09-27T17:20:59.593Z,6.10
2018-09-27T17:23:27.765Z,15.83
2018-09-27T17:25:55.831Z,9.33
2018-09-27T17:28:24.027Z,8.60
2018-09-27T17:30:52.105Z,9.20
2018-09-27T17:33:20.289Z,7.40
2018-09-27T17:35:48.403Z,7.27
2018-09-27T17:38:16.498Z,6.90
2018-09-27T17:40:44.622Z,4.87
2018-09-27T17:43:12.793Z,6.67
2018-09-27T17:45:41.005Z,6.37
2018-09-27T17:48:09.077Z,6.13
2018-09-27T17:50:37.203Z,3.87
2018-09-27T17:53:05.362Z,11.87
2018-09-27T17:55:33.472Z,6.27
2018-09-27T17:58:01.509Z,5.73
2018-09-27T18:00:29.605Z,6.30
2018-09-27T18:02:57.751Z,6.97
2018-09-27T18:05:26.008Z,5.73
2018-09-27T18:07:54.766Z,7.53
2018-09-27T18:10:22.913Z,7.77
2018-09-27T18:12:51.077Z,6.87
2018-09-27T18:15:19.227Z,6.07
2018-09-27T18:17:47.427Z,6.87
2018-09-27T18:20:15.838Z,6.40
2018-09-27T18:22:44.011Z,4.70
2018-09-27T18:25:12.150Z,5.03
2018-09-27T18:27:40.247Z,6.90
2018-09-27T18:30:08.338Z,6.40
2018-09-27T18:32:36.422Z,8.67
2018-09-27T18:35:04.645Z,12.47
2018-09-27T18:37:32.901Z,10.57
2018-09-27T18:40:01.009Z,8.13
2018-09-27T18:42:29.244Z,9.53
2018-09-27T18:44:57.327Z,8.13
2018-09-27T18:47:25.643Z,6.30
2018-09-27T18:49:53.800Z,5.83
2018-09-27T18:52:21.972Z,8.13
2018-09-27T18:54:50.045Z,8.43
2018-09-27T18:57:18.138Z,13.87
2018-09-27T18:59:46.271Z,15.93
2018-09-27T19:02:14.366Z,10.10
2018-09-27T19:04:42.462Z,11.13
2018-09-27T19:07:10.613Z,8.13
2018-09-27T19:09:38.779Z,10.10
2018-09-27T19:12:07.253Z,8.60
2018-09-27T19:14:35.437Z,7.77
2018-09-27T19:17:03.733Z,7.77
2018-09-27T19:19:31.921Z,10.33
2018-09-27T19:22:00.062Z,7.43
2018-09-27T19:24:28.163Z,6.33
2018-09-27T19:26:56.322Z,10.37
2018-09-27T19:29:24.478Z,7.57
2018-09-27T19:31:52.688Z,10.33
2018-09-27T19:34:20.774Z,10.77
2018-09-27T19:36:48.865Z,7.23
2018-09-27T19:39:17.023Z,6.43
2018-09-27T19:41:45.049Z,7.70
2018-09-27T19:44:13.151Z,6.20
2018-09-27T19:46:41.326Z,10.07
2018-09-27T19:49:09.662Z,7.90
2018-09-27T19:51:37.891Z,6.43
2018-09-27T19:54:06.027Z,10.37
2018-09-27T19:56:34.155Z,4.73
2018-09-27T19:59:02.270Z,10.47
2018-09-27T20:01:30.362Z,6.40
2018-09-27T20:03:58.527Z,6.20
2018-09-27T20:06:26.685Z,13.10
2018-09-27T20:08:54.721Z,9.37
2018-09-27T20:11:22.846Z,11.93
2018-09-27T20:13:51.026Z,10.40
2018-09-27T20:16:19.340Z,6.87
2018-09-27T20:18:47.271Z,9.10
2018-09-27T20:21:16.353Z,7.77
2018-09-27T20:23:44.456Z,8.73
2018-09-27T20:26:12.533Z,9.30
2018-09-27T20:28:40.634Z,8.37
2018-09-27T20:31:08.748Z,8.23
2018-09-27T20:33:36.837Z,8.50
2018-09-27T20:36:04.915Z,7.27
2018-09-27T20:38:33.105Z,6.27
2018-09-27T20:41:01.235Z,8.33
2018-09-27T20:43:29.320Z,6.73
2018-09-27T20:45:57.401Z,7.90
2018-09-27T20:48:25.596Z,9.27
2018-09-27T20:50:53.749Z,8.00
2018-09-27T20:53:21.926Z,8.00
2018-09-27T20:55:49.998Z,5.77
2018-09-27T20:58:18.088Z,6.33
2018-09-27T21:00:46.230Z,6.87
2018-09-27T21:03:14.384Z,5.33
2018-09-27T21:05:42.425Z,5.47
2018-09-27T21:08:10.513Z,11.73
2018-09-27T21:10:38.607Z,6.10
2018-09-27T21:13:06.802Z,10.13
2018-09-27T21:15:34.986Z,9.87
2018-09-27T21:18:03.061Z,7.23
2018-09-27T21:20:31.144Z,6.20
2018-09-27T21:22:59.292Z,6.07
2018-09-27T21:25:27.410Z,7.97
2018-09-27T21:27:55.487Z,7.90
2018-09-27T21:30:23.576Z,5.10
2018-09-27T21:32:51.671Z,10.30
2018-09-27T21:35:19.764Z,6.40
2018-09-27T21:37:47.850Z,5.50
2018-09-27T21:40:15.949Z,10.73
2018-09-27T21:42:44.037Z,7.17
2018-09-27T21:45:12.121Z,5.80
2018-09-27T21:47:40.205Z,7.73
2018-09-27T21:50:08.436Z,7.83
2018-09-27T21:52:36.401Z,7.17
2018-09-27T21:55:04.487Z,6.83
2018-09-27T21:57:32.575Z,6.97
2018-09-27T22:00:00.671Z,6.23
2018-09-27T22:02:28.761Z,8.53
2018-09-27T22:04:56.945Z,10.17
2018-09-27T22:07:26.378Z,7.53
2018-09-27T22:09:55.692Z,6.93
2018-09-27T22:12:23.790Z,5.47
2018-09-27T22:14:52.009Z,6.50
2018-09-27T22:17:20.093Z,6.50
2018-09-27T22:19:48.173Z,7.27
2018-09-27T22:22:16.651Z,6.47
2018-09-27T22:24:44.834Z,5.63
2018-09-27T22:27:12.916Z,10.10
2018-09-27T22:29:41.052Z,13.87
2018-09-27T22:32:09.128Z,6.37
2018-09-27T22:34:37.218Z,6.73
2018-09-27T22:37:05.407Z,5.70
2018-09-27T22:39:33.548Z,5.40
2018-09-27T22:42:01.665Z,6.63
2018-09-27T22:44:29.776Z,7.20
2018-09-27T22:46:57.864Z,7.43
2018-09-27T22:49:25.941Z,6.10
2018-09-27T22:51:54.025Z,6.00
2018-09-27T22:54:22.108Z,9.10
2018-09-27T22:56:50.200Z,7.13
2018-09-27T22:59:18.269Z,6.30
2018-09-27T23:01:46.426Z,6.73
2018-09-27T23:04:14.562Z,5.83
2018-09-27T23:06:42.686Z,6.40
2018-09-27T23:09:10.779Z,5.27
2018-09-27T23:11:38.869Z,4.83
2018-09-27T23:14:06.949Z,10.13
2018-09-27T23:16:35.063Z,9.63
2018-09-27T23:19:03.353Z,8.60
2018-09-27T23:21:31.442Z,6.90
2018-09-27T23:23:59.699Z,6.97
2018-09-27T23:26:28.189Z,6.87
2018-09-27T23:28:56.278Z,6.57
2018-09-27T23:31:24.381Z,8.07
2018-09-27T23:33:52.461Z,9.17
2018-09-27T23:36:20.649Z,4.60
2018-09-27T23:38:48.738Z,9.17
2018-09-27T23:41:16.828Z,8.47
2018-09-27T23:43:44.905Z,5.60
2018-09-27T23:46:12.997Z,5.80
2018-09-27T23:48:41.102Z,7.27
2018-09-27T23:51:09.188Z,7.00
2018-09-27T23:53:37.304Z,9.13
2018-09-27T23:56:05.392Z,8.53
2018-09-27T23:58:33.513Z,9.00
