createdAt,value
2023-04-11T00:00:24.996Z,0.00
2023-04-11T00:01:24.999Z,0.00
2023-04-11T00:03:35.545Z,0.00
2023-04-11T00:04:35.388Z,0.00
2023-04-11T00:05:35.304Z,0.00
2023-04-11T00:06:35.354Z,0.00
2023-04-11T00:07:35.298Z,0.00
2023-04-11T00:08:35.298Z,0.00
2023-04-11T00:09:35.278Z,0.00
2023-04-11T00:10:35.247Z,0.00
2023-04-11T00:11:35.240Z,0.00
2023-04-11T00:12:35.251Z,0.00
2023-04-11T00:13:35.216Z,0.00
2023-04-11T00:14:35.205Z,0.00
2023-04-11T00:15:35.227Z,0.00
2023-04-11T00:16:35.212Z,0.00
2023-04-11T00:17:35.223Z,0.00
2023-04-11T00:18:35.168Z,0.00
2023-04-11T00:19:35.151Z,0.00
2023-04-11T00:20:35.140Z,0.00
2023-04-11T00:21:35.130Z,0.00
2023-04-11T00:22:35.120Z,0.00
2023-04-11T00:23:35.129Z,0.00
2023-04-11T00:24:35.109Z,0.00
2023-04-11T00:25:35.099Z,0.00
2023-04-11T00:26:35.089Z,0.00
2023-04-11T00:27:35.077Z,0.00
2023-04-11T00:28:35.055Z,0.00
2023-04-11T00:29:35.069Z,0.00
2023-04-11T00:30:35.031Z,0.00
2023-04-11T00:31:35.085Z,0.00
2023-04-11T00:32:35.027Z,0.00
2023-04-11T00:33:34.997Z,0.00
2023-04-11T00:34:34.988Z,0.00
2023-04-11T00:35:35.079Z,0.00
2023-04-11T00:36:35.033Z,0.00
2023-04-11T00:37:34.957Z,0.00
2023-04-11T00:38:34.943Z,0.00
2023-04-11T00:39:34.933Z,0.00
2023-04-11T00:40:34.924Z,0.00
2023-04-11T00:41:34.935Z,0.00
2023-04-11T00:42:34.898Z,0.00
2023-04-11T00:43:34.890Z,0.00
2023-04-11T00:44:34.888Z,0.00
2023-04-11T00:45:34.940Z,0.00
2023-04-11T00:46:34.864Z,0.00
2023-04-11T00:47:34.924Z,0.00
2023-04-11T00:48:34.848Z,0.00
2023-04-11T00:49:34.829Z,0.00
2023-04-11T00:50:34.813Z,0.00
2023-04-11T00:51:34.802Z,0.00
2023-04-11T00:52:34.791Z,0.00
2023-04-11T00:53:34.818Z,0.00
2023-04-11T00:54:34.782Z,0.00
2023-04-11T00:55:34.757Z,0.00
2023-04-11T00:56:34.749Z,0.00
2023-04-11T00:57:34.738Z,0.00
2023-04-11T00:58:34.727Z,0.00
2023-04-11T00:59:34.736Z,0.00
2023-04-11T01:00:34.712Z,0.00
2023-04-11T01:01:34.727Z,0.00
2023-04-11T01:02:34.766Z,0.00
2023-04-11T01:03:34.876Z,0.00
2023-04-11T01:04:34.661Z,0.00
2023-04-11T01:05:34.696Z,0.00
2023-04-11T01:06:34.673Z,0.00
2023-04-11T01:07:34.633Z,0.00
2023-04-11T01:08:34.621Z,0.00
2023-04-11T01:09:34.636Z,0.00
2023-04-11T01:10:34.613Z,0.00
2023-04-11T01:11:34.635Z,0.00
2023-04-11T01:12:34.593Z,0.00
2023-04-11T01:13:34.580Z,0.00
2023-04-11T01:14:34.575Z,0.00
2023-04-11T01:15:34.550Z,0.00
2023-04-11T01:16:34.568Z,0.00
2023-04-11T01:17:34.658Z,0.00
2023-04-11T01:18:34.516Z,0.00
2023-04-11T01:19:34.532Z,0.00
2023-04-11T01:20:34.506Z,0.00
2023-04-11T01:21:34.489Z,0.00
2023-04-11T01:22:34.475Z,0.00
2023-04-11T01:23:34.512Z,0.00
2023-04-11T01:24:34.450Z,0.00
2023-04-11T01:25:34.441Z,0.00
2023-04-11T01:26:34.434Z,0.00
2023-04-11T01:27:34.427Z,0.00
2023-04-11T01:28:34.412Z,0.00
2023-04-11T01:29:34.431Z,0.00
2023-04-11T01:30:34.405Z,0.00
2023-04-11T01:31:34.386Z,0.00
2023-04-11T01:32:34.393Z,0.00
2023-04-11T01:33:34.360Z,0.00
2023-04-11T01:34:34.356Z,0.00
2023-04-11T01:35:34.382Z,0.00
2023-04-11T01:36:34.327Z,0.00
2023-04-11T01:37:34.314Z,0.00
2023-04-11T01:38:34.302Z,0.00
2023-04-11T01:39:34.302Z,0.00
2023-04-11T01:40:34.279Z,0.00
2023-04-11T01:41:34.295Z,0.00
2023-04-11T01:42:34.254Z,0.00
2023-04-11T01:43:34.246Z,0.00
2023-04-11T01:44:34.238Z,0.00
2023-04-11T01:45:34.232Z,0.00
2023-04-11T01:46:34.210Z,0.00
2023-04-11T01:47:34.290Z,0.00
2023-04-11T01:48:34.460Z,0.00
2023-04-11T01:49:34.190Z,0.00
2023-04-11T01:50:34.173Z,0.00
2023-04-11T01:51:34.186Z,0.00
2023-04-11T01:52:34.145Z,0.00
2023-04-11T01:53:34.162Z,0.00
2023-04-11T01:54:34.153Z,0.00
2023-04-11T01:55:34.111Z,0.00
2023-04-11T01:56:34.115Z,0.00
2023-04-11T01:57:34.091Z,0.00
2023-04-11T01:58:34.077Z,0.00
2023-04-11T01:59:34.086Z,0.00
2023-04-11T02:00:34.079Z,0.00
2023-04-11T02:01:34.147Z,0.00
2023-04-11T02:02:34.116Z,0.00
2023-04-11T02:03:34.275Z,0.00
2023-04-11T02:04:34.014Z,0.00
2023-04-11T02:05:34.037Z,0.00
2023-04-11T02:06:34.003Z,0.00
2023-04-11T02:07:34.005Z,0.00
2023-04-11T02:08:33.976Z,0.00
2023-04-11T02:09:33.959Z,0.00
2023-04-11T02:10:33.963Z,0.00
2023-04-11T02:11:33.969Z,0.00
2023-04-11T02:12:33.927Z,0.00
2023-04-11T02:13:33.918Z,0.00
2023-04-11T02:14:33.906Z,0.00
2023-04-11T02:15:33.940Z,0.00
2023-04-11T02:16:33.892Z,0.00
2023-04-11T02:17:33.961Z,0.00
2023-04-11T02:18:33.875Z,0.00
2023-04-11T02:19:36.374Z,0.00
2023-04-11T02:20:33.842Z,0.00
2023-04-11T02:21:33.833Z,0.00
2023-04-11T02:22:33.841Z,0.00
2023-04-11T02:23:33.842Z,0.00
2023-04-11T02:24:33.801Z,0.00
2023-04-11T02:25:33.810Z,0.00
2023-04-11T02:26:33.787Z,0.00
2023-04-11T02:27:33.766Z,0.00
2023-04-11T02:28:33.761Z,0.00
2023-04-11T02:29:33.772Z,0.00
2023-04-11T02:30:33.752Z,0.00
2023-04-11T02:31:33.796Z,0.00
2023-04-11T02:32:33.742Z,0.00
2023-04-11T02:33:33.702Z,0.00
2023-04-11T02:34:33.696Z,0.00
2023-04-11T02:35:33.710Z,0.00
2023-04-11T02:36:33.680Z,0.00
2023-04-11T02:37:33.661Z,0.00
2023-04-11T02:38:33.647Z,0.00
2023-04-11T02:39:33.663Z,0.00
2023-04-11T02:40:33.625Z,0.00
2023-04-11T02:41:33.633Z,0.00
2023-04-11T02:42:33.664Z,0.00
2023-04-11T02:43:33.591Z,0.00
2023-04-11T02:44:33.590Z,0.00
2023-04-11T02:45:33.583Z,0.00
2023-04-11T02:46:33.586Z,0.00
2023-04-11T02:47:33.645Z,0.00
2023-04-11T02:48:33.550Z,0.00
2023-04-11T02:49:33.534Z,0.00
2023-04-11T02:50:33.524Z,0.00
2023-04-11T02:51:33.508Z,0.00
2023-04-11T02:52:33.493Z,0.00
2023-04-11T02:53:33.510Z,0.00
2023-04-11T02:54:33.492Z,0.00
2023-04-11T02:55:33.489Z,0.00
2023-04-11T02:56:33.451Z,0.00
2023-04-11T02:57:33.440Z,0.00
2023-04-11T02:58:33.440Z,0.00
2023-04-11T02:59:33.439Z,0.00
2023-04-11T03:00:33.407Z,0.00
2023-04-11T03:01:33.451Z,0.00
2023-04-11T03:02:33.540Z,0.00
2023-04-11T03:03:33.459Z,0.00
2023-04-11T03:04:33.429Z,0.00
2023-04-11T03:05:33.370Z,0.00
2023-04-11T03:06:33.357Z,0.00
2023-04-11T03:07:33.333Z,0.00
2023-04-11T03:08:33.320Z,0.00
2023-04-11T03:09:33.322Z,0.00
2023-04-11T03:10:33.312Z,0.00
2023-04-11T03:11:33.327Z,0.00
2023-04-11T03:12:33.278Z,0.00
2023-04-11T03:13:33.266Z,0.00
2023-04-11T03:14:33.257Z,0.00
2023-04-11T03:15:33.248Z,0.00
2023-04-11T03:16:33.387Z,0.00
2023-04-11T03:17:33.310Z,0.00
2023-04-11T03:18:33.227Z,0.00
2023-04-11T03:19:33.202Z,0.00
2023-04-11T03:20:33.205Z,0.00
2023-04-11T03:21:33.183Z,0.00
2023-04-11T03:22:33.186Z,0.00
2023-04-11T03:23:33.174Z,0.00
2023-04-11T03:24:33.156Z,0.00
2023-04-11T03:25:33.143Z,0.00
2023-04-11T03:26:33.128Z,0.00
2023-04-11T03:27:33.137Z,0.00
2023-04-11T03:28:33.120Z,0.00
2023-04-11T03:29:33.110Z,0.00
2023-04-11T03:30:33.088Z,0.00
2023-04-11T03:31:33.166Z,0.00
2023-04-11T03:32:33.110Z,0.00
2023-04-11T03:33:33.055Z,0.00
2023-04-11T03:34:33.064Z,0.00
2023-04-11T03:35:33.053Z,0.00
2023-04-11T03:36:33.024Z,0.00
2023-04-11T03:37:33.011Z,0.00
2023-04-11T03:38:33.019Z,0.00
2023-04-11T03:39:32.992Z,0.00
2023-04-11T03:40:32.978Z,0.00
2023-04-11T03:41:33.003Z,0.00
2023-04-11T03:42:32.969Z,0.00
2023-04-11T03:43:32.981Z,0.00
2023-04-11T03:44:32.935Z,0.00
2023-04-11T03:45:32.926Z,0.00
2023-04-11T03:46:32.931Z,0.00
2023-04-11T03:47:32.964Z,0.00
2023-04-11T03:48:32.919Z,0.00
2023-04-11T03:49:32.882Z,0.00
2023-04-11T03:50:32.869Z,0.00
2023-04-11T03:51:32.857Z,0.00
2023-04-11T03:52:32.856Z,0.00
2023-04-11T03:53:32.876Z,0.00
2023-04-11T03:54:32.850Z,0.00
2023-04-11T03:55:32.816Z,0.00
2023-04-11T03:56:32.803Z,0.00
2023-04-11T03:57:32.792Z,0.00
2023-04-11T03:58:32.783Z,0.00
2023-04-11T03:59:32.850Z,0.00
2023-04-11T04:00:32.768Z,0.00
2023-04-11T04:01:32.785Z,0.00
2023-04-11T04:02:32.919Z,0.00
2023-04-11T04:03:33.055Z,0.00
2023-04-11T04:04:32.893Z,0.00
2023-04-11T04:05:32.728Z,0.00
2023-04-11T04:06:32.699Z,0.00
2023-04-11T04:07:32.684Z,0.00
2023-04-11T04:08:32.671Z,0.00
2023-04-11T04:09:32.660Z,0.00
2023-04-11T04:10:32.648Z,0.00
2023-04-11T04:11:32.664Z,0.00
2023-04-11T04:12:32.628Z,0.00
2023-04-11T04:13:32.634Z,0.00
2023-04-11T04:14:32.610Z,0.00
2023-04-11T04:15:32.615Z,0.00
2023-04-11T04:16:32.616Z,0.00
2023-04-11T04:17:32.648Z,0.00
2023-04-11T04:18:32.591Z,0.00
2023-04-11T04:19:32.601Z,0.00
2023-04-11T04:20:32.551Z,0.00
2023-04-11T04:21:32.622Z,0.00
2023-04-11T04:22:32.519Z,0.00
2023-04-11T04:23:32.583Z,0.00
2023-04-11T04:24:32.517Z,0.00
2023-04-11T04:25:32.492Z,0.00
2023-04-11T04:26:32.502Z,0.00
2023-04-11T04:27:32.493Z,0.00
2023-04-11T04:28:32.468Z,0.00
2023-04-11T04:29:32.458Z,0.00
2023-04-11T04:30:32.478Z,0.00
2023-04-11T04:31:32.542Z,0.00
2023-04-11T04:32:32.436Z,0.00
2023-04-11T04:33:32.400Z,0.00
2023-04-11T04:34:32.394Z,0.00
2023-04-11T04:35:32.453Z,0.00
2023-04-11T04:36:32.374Z,0.00
2023-04-11T04:37:32.361Z,0.00
2023-04-11T04:38:32.353Z,0.00
2023-04-11T04:39:32.337Z,0.00
2023-04-11T04:40:32.326Z,0.00
2023-04-11T04:41:32.324Z,0.00
2023-04-11T04:42:32.312Z,0.00
2023-04-11T04:43:32.444Z,5.62
2023-04-11T04:44:32.295Z,5.62
2023-04-11T04:45:32.299Z,5.62
2023-04-11T04:46:32.258Z,5.62
2023-04-11T04:47:32.320Z,5.62
2023-04-11T04:48:32.250Z,5.62
2023-04-11T04:49:32.226Z,5.62
2023-04-11T04:50:32.214Z,5.62
2023-04-11T04:51:32.202Z,5.62
2023-04-11T04:52:32.192Z,5.62
2023-04-11T04:53:32.199Z,5.62
2023-04-11T04:54:32.206Z,11.25
2023-04-11T04:55:32.162Z,11.25
2023-04-11T04:56:32.156Z,16.88
2023-04-11T04:57:32.257Z,16.88
2023-04-11T04:58:32.127Z,16.88
2023-04-11T04:59:32.145Z,22.50
2023-04-11T05:00:32.111Z,22.50
2023-04-11T05:01:32.150Z,22.50
2023-04-11T05:02:32.189Z,22.50
2023-04-11T05:03:32.186Z,28.12
2023-04-11T05:04:32.123Z,28.12
2023-04-11T05:05:32.073Z,28.12
2023-04-11T05:06:32.070Z,22.50
2023-04-11T05:07:32.024Z,28.12
2023-04-11T05:08:32.034Z,28.12
2023-04-11T05:09:32.020Z,28.12
2023-04-11T05:10:32.016Z,28.12
2023-04-11T05:11:32.003Z,28.12
2023-04-11T05:12:31.973Z,28.12
2023-04-11T05:13:31.965Z,28.12
2023-04-11T05:14:31.961Z,28.12
2023-04-11T05:15:31.940Z,28.12
2023-04-11T05:16:31.971Z,33.75
2023-04-11T05:17:31.962Z,33.75
2023-04-11T05:18:31.924Z,33.75
2023-04-11T05:19:31.917Z,33.75
2023-04-11T05:20:31.899Z,33.75
2023-04-11T05:21:31.877Z,39.38
2023-04-11T05:22:31.871Z,39.38
2023-04-11T05:23:31.887Z,39.38
2023-04-11T05:24:31.845Z,45.00
2023-04-11T05:25:31.836Z,45.00
2023-04-11T05:26:31.839Z,39.38
2023-04-11T05:27:31.815Z,39.38
2023-04-11T05:28:31.802Z,39.38
2023-04-11T05:29:31.824Z,45.00
2023-04-11T05:30:31.806Z,50.62
2023-04-11T05:31:31.770Z,50.62
2023-04-11T05:32:31.850Z,56.25
2023-04-11T05:33:31.746Z,61.88
2023-04-11T05:34:31.738Z,67.50
2023-04-11T05:35:31.753Z,67.50
2023-04-11T05:36:31.721Z,78.75
2023-04-11T05:37:31.715Z,78.75
2023-04-11T05:38:31.720Z,78.75
2023-04-11T05:39:31.689Z,78.75
2023-04-11T05:40:31.673Z,73.12
2023-04-11T05:41:31.686Z,67.50
2023-04-11T05:42:31.655Z,67.50
2023-04-11T05:43:31.643Z,67.50
2023-04-11T05:44:31.651Z,67.50
2023-04-11T05:45:31.622Z,73.12
2023-04-11T05:46:31.742Z,73.12
2023-04-11T05:47:31.684Z,78.75
2023-04-11T05:48:31.592Z,78.75
2023-04-11T05:49:31.576Z,84.38
2023-04-11T05:50:31.582Z,90.00
2023-04-11T05:51:31.578Z,84.38
2023-04-11T05:52:31.547Z,78.75
2023-04-11T05:53:31.568Z,78.75
2023-04-11T05:54:31.528Z,78.75
2023-04-11T05:55:31.527Z,78.75
2023-04-11T05:56:31.511Z,73.12
2023-04-11T05:57:31.498Z,73.12
2023-04-11T05:58:31.485Z,78.75
2023-04-11T05:59:31.489Z,84.38
2023-04-11T06:00:31.502Z,95.62
2023-04-11T06:01:31.445Z,101.25
2023-04-11T06:02:31.659Z,106.88
2023-04-11T06:03:31.485Z,106.88
2023-04-11T06:04:31.604Z,106.88
2023-04-11T06:05:31.586Z,112.50
2023-04-11T06:06:31.403Z,118.12
2023-04-11T06:07:31.510Z,118.12
2023-04-11T06:08:31.372Z,118.12
2023-04-11T06:09:33.485Z,118.12
2023-04-11T06:10:31.348Z,112.50
2023-04-11T06:11:31.356Z,112.50
2023-04-11T06:12:31.336Z,112.50
2023-04-11T06:13:31.317Z,112.50
2023-04-11T06:14:31.307Z,112.50
2023-04-11T06:15:31.293Z,112.50
2023-04-11T06:16:31.335Z,112.50
2023-04-11T06:17:31.349Z,118.12
2023-04-11T06:18:31.261Z,123.75
2023-04-11T06:19:31.251Z,135.00
2023-04-11T06:20:31.256Z,140.62
2023-04-11T06:21:31.228Z,151.88
2023-04-11T06:22:31.221Z,151.88
2023-04-11T06:23:31.243Z,151.88
2023-04-11T06:24:31.196Z,151.88
2023-04-11T06:25:31.193Z,151.88
2023-04-11T06:26:31.173Z,151.88
2023-04-11T06:27:31.164Z,151.88
2023-04-11T06:28:31.154Z,157.50
2023-04-11T06:29:31.180Z,163.12
2023-04-11T06:30:31.137Z,168.75
2023-04-11T06:31:31.186Z,174.38
2023-04-11T06:32:31.151Z,185.62
2023-04-11T06:33:31.111Z,185.62
2023-04-11T06:34:31.096Z,185.62
2023-04-11T06:35:31.140Z,196.88
2023-04-11T06:36:31.071Z,213.75
2023-04-11T06:37:31.060Z,230.62
2023-04-11T06:38:31.046Z,236.25
2023-04-11T06:39:31.181Z,219.38
2023-04-11T06:40:31.044Z,202.50
2023-04-11T06:41:31.068Z,196.88
2023-04-11T06:42:31.008Z,213.75
2023-04-11T06:43:30.997Z,230.62
2023-04-11T06:44:31.013Z,247.50
2023-04-11T06:45:31.019Z,247.50
2023-04-11T06:46:31.024Z,236.25
2023-04-11T06:47:31.007Z,225.00
2023-04-11T06:48:30.946Z,219.38
2023-04-11T06:49:30.932Z,225.00
2023-04-11T06:50:30.920Z,225.00
2023-04-11T06:51:30.912Z,219.38
2023-04-11T06:52:30.899Z,213.75
2023-04-11T06:53:30.918Z,208.12
2023-04-11T06:54:30.885Z,202.50
2023-04-11T06:55:30.886Z,196.88
2023-04-11T06:56:30.854Z,185.62
2023-04-11T06:57:30.847Z,180.00
2023-04-11T06:58:30.833Z,180.00
2023-04-11T06:59:30.879Z,185.62
2023-04-11T07:00:30.826Z,185.62
2023-04-11T07:01:30.974Z,180.00
2023-04-11T07:02:30.979Z,174.38
2023-04-11T07:03:30.946Z,168.75
2023-04-11T07:04:30.960Z,168.75
2023-04-11T07:05:30.781Z,174.38
2023-04-11T07:06:30.775Z,174.38
2023-04-11T07:07:30.750Z,180.00
2023-04-11T07:08:30.724Z,185.62
2023-04-11T07:09:30.715Z,191.25
2023-04-11T07:10:30.703Z,202.50
2023-04-11T07:11:30.720Z,225.00
2023-04-11T07:12:30.680Z,230.62
2023-04-11T07:13:30.686Z,241.88
2023-04-11T07:14:30.674Z,241.88
2023-04-11T07:15:30.652Z,236.25
2023-04-11T07:16:30.690Z,230.62
2023-04-11T07:17:30.669Z,230.62
2023-04-11T07:18:30.620Z,236.25
2023-04-11T07:19:30.628Z,247.50
2023-04-11T07:20:30.594Z,253.12
2023-04-11T07:21:30.585Z,258.75
2023-04-11T07:22:30.574Z,270.00
2023-04-11T07:23:30.600Z,275.62
2023-04-11T07:24:30.563Z,275.62
2023-04-11T07:25:30.747Z,275.62
2023-04-11T07:26:30.534Z,264.38
2023-04-11T07:27:30.542Z,264.38
2023-04-11T07:28:30.511Z,264.38
2023-04-11T07:29:30.539Z,258.75
2023-04-11T08:28:54.541Z,337.50
2023-04-11T08:29:54.514Z,331.88
2023-04-11T08:30:54.559Z,331.88
2023-04-11T08:31:54.482Z,331.88
2023-04-11T08:32:54.497Z,337.50
2023-04-11T08:33:54.615Z,348.75
2023-04-11T08:34:54.473Z,371.25
2023-04-11T08:35:54.488Z,382.50
2023-04-11T08:36:54.426Z,410.62
2023-04-11T08:37:54.435Z,433.12
2023-04-11T08:38:54.406Z,450.00
2023-04-11T08:39:54.408Z,472.50
2023-04-11T08:40:54.382Z,495.00
2023-04-11T08:41:54.371Z,511.88
2023-04-11T08:42:54.378Z,523.12
2023-04-11T08:43:54.719Z,534.38
2023-04-11T08:44:54.356Z,540.00
2023-04-11T08:45:54.380Z,556.88
2023-04-11T08:46:54.320Z,562.50
2023-04-11T08:47:54.364Z,573.75
2023-04-11T08:48:54.306Z,579.38
2023-04-11T08:49:54.292Z,585.00
2023-04-11T08:50:54.275Z,579.38
2023-04-11T08:51:54.275Z,551.25
2023-04-11T08:52:54.252Z,540.00
2023-04-11T08:53:54.521Z,540.00
2023-04-11T08:54:54.245Z,540.00
2023-04-11T08:55:54.223Z,528.75
2023-04-11T08:56:54.209Z,523.12
2023-04-11T08:57:54.194Z,517.50
2023-04-11T08:58:54.197Z,495.00
2023-04-11T08:59:54.194Z,466.88
2023-04-11T09:00:54.481Z,461.25
2023-04-11T09:01:54.196Z,472.50
2023-04-11T09:02:54.194Z,466.88
2023-04-11T09:03:54.302Z,444.38
2023-04-11T09:04:54.136Z,410.62
2023-04-11T09:05:54.109Z,388.12
2023-04-11T09:06:54.121Z,371.25
2023-04-11T09:07:54.088Z,360.00
2023-04-11T09:08:54.076Z,360.00
2023-04-11T09:09:54.075Z,360.00
2023-04-11T09:10:54.065Z,360.00
2023-04-11T09:11:54.050Z,360.00
2023-04-11T09:12:54.044Z,354.38
2023-04-11T09:13:54.239Z,348.75
2023-04-11T09:14:54.102Z,343.12
2023-04-11T09:15:54.041Z,343.12
2023-04-11T09:16:54.044Z,343.12
2023-04-11T09:17:54.047Z,348.75
2023-04-11T09:18:54.006Z,354.38
2023-04-11T09:19:53.958Z,360.00
2023-04-11T09:20:53.950Z,360.00
2023-04-11T09:21:53.950Z,371.25
2023-04-11T09:22:53.930Z,376.88
2023-04-11T09:23:54.175Z,388.12
2023-04-11T09:24:53.935Z,405.00
2023-04-11T09:25:53.894Z,433.12
2023-04-11T09:26:53.896Z,444.38
2023-04-11T09:27:53.882Z,433.12
2023-04-11T09:28:54.266Z,405.00
2023-04-11T09:29:53.864Z,388.12
2023-04-11T09:30:53.903Z,388.12
2023-04-11T09:31:53.832Z,382.50
2023-04-11T09:32:53.905Z,365.62
2023-04-11T09:33:53.844Z,343.12
2023-04-11T09:34:53.810Z,343.12
2023-04-11T09:35:53.876Z,343.12
2023-04-11T09:36:53.804Z,343.12
2023-04-11T09:37:53.768Z,337.50
2023-04-11T09:38:53.761Z,326.25
2023-04-11T09:39:53.746Z,309.38
2023-04-11T09:40:53.736Z,303.75
2023-04-11T09:41:53.729Z,298.12
2023-04-11T09:42:53.729Z,298.12
2023-04-11T09:43:53.813Z,292.50
2023-04-11T09:44:53.699Z,286.88
2023-04-11T09:45:54.804Z,292.50
2023-04-11T09:46:53.784Z,298.12
2023-04-11T09:47:53.711Z,298.12
2023-04-11T09:48:53.689Z,292.50
2023-04-11T09:49:53.638Z,286.88
2023-04-11T09:50:53.633Z,270.00
2023-04-11T09:51:53.621Z,253.12
2023-04-11T09:52:53.605Z,253.12
2023-04-11T09:53:53.592Z,264.38
2023-04-11T09:54:53.605Z,275.62
2023-04-11T09:55:53.590Z,281.25
2023-04-11T09:56:53.561Z,286.88
2023-04-11T09:57:53.560Z,292.50
2023-04-11T09:58:53.607Z,292.50
2023-04-11T09:59:53.560Z,275.62
2023-04-11T10:00:53.551Z,275.62
2023-04-11T10:01:53.691Z,303.75
2023-04-11T10:02:53.795Z,320.62
2023-04-11T10:03:53.601Z,303.75
2023-04-11T10:04:53.591Z,286.88
2023-04-11T10:05:53.462Z,320.62
2023-04-11T10:06:53.472Z,393.75
2023-04-11T10:07:53.442Z,444.38
2023-04-11T10:08:53.480Z,416.25
2023-04-11T10:09:53.430Z,337.50
2023-04-11T10:10:53.409Z,309.38
2023-04-11T10:11:53.396Z,331.88
2023-04-11T10:12:53.403Z,382.50
2023-04-11T10:13:53.374Z,433.12
2023-04-11T10:14:53.378Z,461.25
2023-04-11T10:15:53.376Z,461.25
2023-04-11T10:16:53.342Z,455.62
2023-04-11T10:17:53.383Z,472.50
2023-04-11T10:18:53.336Z,483.75
2023-04-11T10:19:53.309Z,500.62
2023-04-11T10:20:53.331Z,523.12
2023-04-11T10:21:53.299Z,534.38
2023-04-11T10:22:53.287Z,534.38
2023-04-11T10:23:53.311Z,534.38
2023-04-11T10:24:53.273Z,568.12
2023-04-11T10:25:53.263Z,613.12
2023-04-11T10:26:53.240Z,641.25
2023-04-11T10:27:53.249Z,635.62
2023-04-11T10:28:53.217Z,590.62
2023-04-11T10:29:53.247Z,562.50
2023-04-11T10:30:53.214Z,579.38
2023-04-11T10:31:53.205Z,596.25
2023-04-11T10:32:53.211Z,607.50
2023-04-11T10:33:53.160Z,624.38
2023-04-11T10:34:53.157Z,641.25
2023-04-11T10:35:53.188Z,652.50
2023-04-11T10:36:53.152Z,663.75
2023-04-11T10:37:53.116Z,652.50
2023-04-11T10:38:53.107Z,658.12
2023-04-11T10:39:53.098Z,624.38
2023-04-11T10:40:53.096Z,590.62
2023-04-11T10:41:53.086Z,585.00
2023-04-11T10:42:53.090Z,568.12
2023-04-11T10:43:53.070Z,545.62
2023-04-11T10:44:53.042Z,585.00
2023-04-11T10:45:53.033Z,731.25
2023-04-11T10:46:53.046Z,776.25
2023-04-11T10:47:53.044Z,635.62
2023-04-11T10:48:53.018Z,551.25
2023-04-11T10:49:52.990Z,545.62
2023-04-11T10:50:52.976Z,635.62
2023-04-11T10:51:52.975Z,680.62
2023-04-11T10:52:53.001Z,596.25
2023-04-11T10:53:52.953Z,506.25
2023-04-11T10:54:52.960Z,500.62
2023-04-11T10:55:52.924Z,601.88
2023-04-11T10:56:52.940Z,888.75
2023-04-11T10:57:52.900Z,815.62
2023-04-11T10:58:52.892Z,680.62
2023-04-11T10:59:52.879Z,579.38
2023-04-11T11:00:52.906Z,528.75
2023-04-11T11:01:52.896Z,551.25
2023-04-11T11:02:52.961Z,652.50
2023-04-11T11:03:52.969Z,787.50
2023-04-11T11:04:53.071Z,826.88
2023-04-11T11:05:52.825Z,720.00
2023-04-11T11:06:56.987Z,652.50
2023-04-11T11:07:52.798Z,646.88
2023-04-11T11:08:52.809Z,680.62
2023-04-11T11:09:52.786Z,753.75
2023-04-11T11:10:52.757Z,860.62
2023-04-11T11:11:52.746Z,1023.75
2023-04-11T11:12:52.762Z,1113.75
2023-04-11T11:13:52.743Z,1282.50
2023-04-11T11:14:52.715Z,1423.12
2023-04-11T11:15:52.720Z,1299.38
2023-04-11T11:16:52.735Z,1276.88
2023-04-11T11:17:52.807Z,1209.38
2023-04-11T11:18:52.711Z,1046.25
2023-04-11T11:19:52.658Z,950.62
2023-04-11T11:20:52.647Z,888.75
2023-04-11T11:21:52.642Z,911.25
2023-04-11T11:22:52.627Z,990.00
2023-04-11T11:23:52.614Z,1265.62
2023-04-11T11:24:52.645Z,1355.62
2023-04-11T11:25:52.593Z,1479.38
2023-04-11T11:26:52.582Z,1096.88
2023-04-11T11:27:52.571Z,911.25
2023-04-11T11:28:52.563Z,838.12
2023-04-11T11:29:53.114Z,821.25
2023-04-11T11:30:54.848Z,1096.88
2023-04-11T11:31:52.581Z,1395.00
2023-04-11T11:32:52.555Z,1175.62
2023-04-11T11:33:53.984Z,1085.62
2023-04-11T11:34:52.495Z,967.50
2023-04-11T11:35:52.484Z,765.00
2023-04-11T11:36:52.635Z,624.38
2023-04-11T11:37:52.461Z,489.38
2023-04-11T11:38:52.451Z,416.25
2023-04-11T11:39:52.452Z,421.88
2023-04-11T11:40:52.500Z,466.88
2023-04-11T11:41:52.452Z,528.75
2023-04-11T11:42:52.494Z,714.38
2023-04-11T11:43:52.424Z,708.75
2023-04-11T11:44:52.388Z,736.88
2023-04-11T11:45:52.441Z,815.62
2023-04-11T11:46:52.392Z,804.38
2023-04-11T11:47:52.407Z,759.38
2023-04-11T11:48:52.397Z,770.62
2023-04-11T11:49:52.381Z,1040.62
2023-04-11T11:50:52.351Z,1237.50
2023-04-11T11:51:52.335Z,1108.12
2023-04-11T11:52:52.324Z,1035.00
2023-04-11T11:53:52.336Z,1276.88
2023-04-11T11:54:52.324Z,1108.12
2023-04-11T11:55:52.289Z,1372.50
2023-04-11T11:56:52.318Z,1074.38
2023-04-11T11:57:52.264Z,1130.62
2023-04-11T11:58:52.273Z,1558.12
2023-04-11T11:59:52.278Z,1327.50
2023-04-11T12:00:52.289Z,1321.88
2023-04-11T12:01:52.259Z,871.88
2023-04-11T12:02:52.404Z,759.38
2023-04-11T12:03:52.367Z,646.88
2023-04-11T12:04:52.318Z,585.00
2023-04-11T12:05:52.210Z,607.50
2023-04-11T12:06:52.181Z,663.75
2023-04-11T12:07:52.181Z,714.38
2023-04-11T12:08:52.163Z,765.00
2023-04-11T12:09:52.135Z,866.25
2023-04-11T12:10:52.149Z,1147.50
2023-04-11T12:11:52.126Z,1130.62
2023-04-11T12:12:53.264Z,939.38
2023-04-11T12:13:52.113Z,826.88
2023-04-11T12:14:52.093Z,787.50
2023-04-11T12:15:52.148Z,821.25
2023-04-11T12:16:52.069Z,781.88
2023-04-11T12:17:52.159Z,742.50
2023-04-11T12:18:52.052Z,736.88
2023-04-11T12:19:52.037Z,725.62
2023-04-11T12:20:52.032Z,720.00
2023-04-11T12:21:52.001Z,708.75
2023-04-11T12:22:53.734Z,742.50
2023-04-11T12:23:52.007Z,714.38
2023-04-11T12:24:52.012Z,652.50
2023-04-11T12:25:51.986Z,573.75
2023-04-11T12:27:06.462Z,495.00
2023-04-11T12:27:52.944Z,444.38
2023-04-11T12:28:51.946Z,416.25
2023-04-11T12:29:51.926Z,393.75
2023-04-11T12:30:52.037Z,376.88
2023-04-11T12:31:52.000Z,393.75
2023-04-11T12:32:52.008Z,438.75
2023-04-11T12:33:51.880Z,472.50
2023-04-11T12:34:51.872Z,478.12
2023-04-11T12:35:51.853Z,500.62
2023-04-11T12:36:51.857Z,511.88
2023-04-11T12:37:51.845Z,506.25
2023-04-11T12:38:51.835Z,483.75
2023-04-11T12:39:51.811Z,466.88
2023-04-11T12:41:00.337Z,455.62
2023-04-11T12:41:52.791Z,444.38
2023-04-11T12:42:56.322Z,461.25
2023-04-11T12:43:52.777Z,495.00
2023-04-11T12:44:51.887Z,517.50
2023-04-11T12:45:51.741Z,511.88
2023-04-11T12:46:51.766Z,489.38
2023-04-11T12:47:51.815Z,466.88
2023-04-11T12:48:51.737Z,466.88
2023-04-11T12:49:51.715Z,489.38
2023-04-11T12:50:51.703Z,506.25
2023-04-11T12:51:51.679Z,483.75
2023-04-11T12:52:51.683Z,489.38
2023-04-11T12:53:51.662Z,472.50
2023-04-11T12:54:51.678Z,466.88
2023-04-11T12:55:51.739Z,472.50
2023-04-11T12:56:51.641Z,455.62
2023-04-11T12:57:51.622Z,427.50
2023-04-11T12:58:51.609Z,405.00
2023-04-11T12:59:51.591Z,416.25
2023-04-11T13:00:51.841Z,444.38
2023-04-11T13:01:51.669Z,466.88
2023-04-11T13:02:51.786Z,472.50
2023-04-11T13:03:51.651Z,472.50
2023-04-11T13:04:51.623Z,461.25
2023-04-11T13:05:51.508Z,438.75
2023-04-11T13:06:51.566Z,399.38
2023-04-11T13:07:51.507Z,343.12
2023-04-11T13:08:51.530Z,337.50
2023-04-11T13:09:51.497Z,343.12
2023-04-11T13:10:51.797Z,331.88
2023-04-11T13:11:51.461Z,320.62
2023-04-11T13:12:51.470Z,315.00
2023-04-11T13:13:51.439Z,315.00
2023-04-11T13:14:51.442Z,331.88
2023-04-11T13:15:51.429Z,371.25
2023-04-11T13:16:51.473Z,393.75
2023-04-11T13:17:51.417Z,438.75
2023-04-11T13:18:51.398Z,483.75
2023-04-11T13:19:51.378Z,489.38
2023-04-11T13:20:51.353Z,478.12
2023-04-11T13:21:51.348Z,478.12
2023-04-11T13:22:51.371Z,495.00
2023-04-11T13:23:51.357Z,528.75
2023-04-11T13:24:51.343Z,556.88
2023-04-11T13:25:51.357Z,556.88
2023-04-11T13:26:51.348Z,556.88
2023-04-11T13:27:51.317Z,534.38
2023-04-11T13:28:51.296Z,511.88
2023-04-11T13:29:51.284Z,495.00
2023-04-11T13:30:51.289Z,478.12
2023-04-11T13:31:51.316Z,472.50
2023-04-11T13:32:51.277Z,455.62
2023-04-11T13:33:51.224Z,444.38
2023-04-11T13:34:51.218Z,444.38
2023-04-11T13:35:51.224Z,427.50
2023-04-11T13:36:51.297Z,410.62
2023-04-11T13:37:51.189Z,388.12
2023-04-11T13:38:51.201Z,360.00
2023-04-11T13:39:51.170Z,320.62
2023-04-11T13:40:51.146Z,286.88
2023-04-11T13:41:51.147Z,270.00
2023-04-11T13:42:51.142Z,264.38
2023-04-11T13:43:51.119Z,281.25
2023-04-11T13:44:51.117Z,337.50
2023-04-11T13:45:51.172Z,410.62
2023-04-11T13:46:51.082Z,438.75