createdAt,value
2018-03-27T00:00:09.430Z,48.23
2018-03-27T00:02:36.866Z,49.25
2018-03-27T00:05:04.290Z,47.60
2018-03-27T00:07:31.726Z,51.80
2018-03-27T00:09:59.145Z,51.90
2018-03-27T00:12:26.587Z,54.77
2018-03-27T00:14:53.999Z,53.15
2018-03-27T00:17:21.446Z,59.50
2018-03-27T00:19:49.354Z,59.03
2018-03-27T00:22:16.800Z,62.67
2018-03-27T00:24:44.220Z,63.53
2018-03-27T00:27:11.099Z,62.37
2018-03-27T00:29:50.265Z,63.85
2018-03-27T00:32:29.518Z,67.40
2018-03-27T00:35:08.646Z,66.60
2018-03-27T00:37:47.911Z,66.40
2018-03-27T00:40:27.034Z,62.87
2018-03-27T00:42:54.491Z,59.90
2018-03-27T00:45:21.918Z,60.33
2018-03-27T00:47:50.172Z,61.33
2018-03-27T00:50:17.597Z,59.90
2018-03-27T00:52:45.012Z,57.60
2018-03-27T00:55:12.431Z,57.07
2018-03-27T00:57:39.854Z,58.10
2018-03-27T01:00:07.278Z,50.97
2018-03-27T01:02:34.689Z,55.73
2018-03-27T01:05:07.579Z,54.60
2018-03-27T01:07:34.988Z,53.07
2018-03-27T01:10:02.418Z,58.13
2018-03-27T01:12:29.834Z,56.37
2018-03-27T01:14:57.257Z,56.13
2018-03-27T01:17:24.675Z,63.80
2018-03-27T01:19:52.112Z,55.50
2018-03-27T01:22:19.538Z,56.57
2018-03-27T01:24:46.959Z,64.93
2018-03-27T01:27:14.388Z,63.60
2018-03-27T01:29:41.801Z,59.67
2018-03-27T01:32:09.226Z,61.37
2018-03-27T01:34:36.646Z,60.67
2018-03-27T01:37:04.068Z,65.13
2018-03-27T01:39:31.489Z,62.45
2018-03-27T01:41:58.912Z,60.80
2018-03-27T01:44:26.331Z,58.03
2018-03-27T01:46:53.750Z,61.03
2018-03-27T01:49:22.052Z,68.85
2018-03-27T01:51:49.477Z,63.77
2018-03-27T01:54:16.894Z,61.77
2018-03-27T01:56:44.325Z,62.20
2018-03-27T01:59:11.743Z,56.30
2018-03-27T02:01:39.158Z,62.00
2018-03-27T02:04:06.623Z,63.63
2018-03-27T02:06:34.037Z,61.30
2018-03-27T02:09:01.459Z,62.83
2018-03-27T02:11:34.490Z,70.10
2018-03-27T02:14:07.610Z,62.37
2018-03-27T02:16:40.579Z,63.17
2018-03-27T02:19:13.674Z,65.53
2018-03-27T02:21:40.530Z,62.87
2018-03-27T02:27:09.999Z,67.30
2018-03-27T02:29:37.419Z,67.80
2018-03-27T02:32:04.871Z,72.57
2018-03-27T02:34:32.290Z,67.87
2018-03-27T02:36:59.716Z,68.50
2018-03-27T02:39:27.142Z,68.40
2018-03-27T02:41:54.561Z,69.85
2018-03-27T02:44:21.999Z,60.83
2018-03-27T02:46:49.427Z,71.70
2018-03-27T02:49:16.860Z,63.38
2018-03-27T02:51:44.279Z,67.00
2018-03-27T02:54:11.814Z,68.30
2018-03-27T02:56:39.225Z,74.20
2018-03-27T02:59:06.652Z,67.30
2018-03-27T03:01:34.059Z,58.03
2018-03-27T03:04:01.481Z,56.53
2018-03-27T03:06:28.907Z,59.43
2018-03-27T03:08:56.355Z,64.27
2018-03-27T03:11:24.682Z,66.15
2018-03-27T03:13:52.102Z,57.13
2018-03-27T03:16:19.518Z,71.70
2018-03-27T03:18:46.941Z,81.20
2018-03-27T03:21:14.372Z,68.90
2018-03-27T03:23:41.819Z,65.70
2018-03-27T03:26:09.226Z,69.97
2018-03-27T03:28:36.647Z,76.10
2018-03-27T03:31:04.090Z,76.32
2018-03-27T03:33:31.498Z,70.13
2018-03-27T03:35:58.925Z,67.30
2018-03-27T03:38:26.357Z,64.82
2018-03-27T03:40:53.783Z,68.87
2018-03-27T03:43:21.256Z,68.73
2018-03-27T03:45:48.685Z,70.72
2018-03-27T03:48:16.098Z,67.30
2018-03-27T03:50:43.522Z,69.53
2018-03-27T03:53:10.938Z,64.50
2018-03-27T03:55:38.461Z,69.10
2018-03-27T03:58:05.875Z,63.90
2018-03-27T04:00:33.295Z,69.50
2018-03-27T04:03:00.702Z,67.33
2018-03-27T04:05:28.203Z,69.90
2018-03-27T04:07:56.514Z,65.00
2018-03-27T04:10:24.002Z,71.50
2018-03-27T04:12:51.415Z,76.00
2018-03-27T04:15:18.845Z,71.67
2018-03-27T04:17:46.270Z,76.10
2018-03-27T04:20:13.691Z,70.12
2018-03-27T04:22:41.130Z,65.20
2018-03-27T04:25:08.555Z,61.87
2018-03-27T04:27:35.982Z,69.00
2018-03-27T04:30:03.400Z,65.97
2018-03-27T04:32:30.818Z,59.33
2018-03-27T04:34:58.239Z,61.40
2018-03-27T04:37:25.662Z,59.17
2018-03-27T04:39:53.081Z,61.17
2018-03-27T04:42:20.502Z,56.10
2018-03-27T04:44:47.934Z,58.43
2018-03-27T04:47:15.353Z,57.23
2018-03-27T04:49:42.776Z,56.53
2018-03-27T04:52:10.206Z,57.10
2018-03-27T04:54:37.648Z,56.47
2018-03-27T04:57:05.061Z,62.27
2018-03-27T04:59:32.487Z,59.08
2018-03-27T05:01:59.909Z,64.18
2018-03-27T05:04:28.232Z,62.55
2018-03-27T05:06:55.659Z,56.53
2018-03-27T05:09:23.085Z,61.60
2018-03-27T05:11:50.510Z,58.40
2018-03-27T05:14:17.930Z,60.30
2018-03-27T05:16:45.357Z,56.60
2018-03-27T05:19:12.775Z,56.63
2018-03-27T05:21:40.200Z,58.10
2018-03-27T05:24:07.612Z,58.30
2018-03-27T05:26:35.039Z,61.00
2018-03-27T05:29:02.446Z,61.83
2018-03-27T05:31:29.995Z,58.83
2018-03-27T05:33:57.414Z,61.30
2018-03-27T05:36:24.843Z,61.63
2018-03-27T05:38:52.255Z,60.40
2018-03-27T05:41:19.670Z,59.33
2018-03-27T05:43:47.087Z,61.60
2018-03-27T05:46:14.513Z,60.10
2018-03-27T05:48:41.938Z,62.70
2018-03-27T05:51:09.367Z,61.47
2018-03-27T05:53:36.782Z,61.15
2018-03-27T05:56:04.265Z,60.17
2018-03-27T05:58:31.627Z,64.67
2018-03-27T06:00:59.043Z,58.87
2018-03-27T06:03:26.470Z,56.57
2018-03-27T06:05:53.877Z,54.53
2018-03-27T06:08:21.307Z,58.20
2018-03-27T06:10:48.739Z,55.80
2018-03-27T06:13:16.161Z,56.87
2018-03-27T06:15:43.606Z,54.10
2018-03-27T06:18:11.030Z,50.90
2018-03-27T06:20:38.446Z,54.37
2018-03-27T06:23:05.871Z,52.20
2018-03-27T06:25:33.281Z,52.77
2018-03-27T06:28:01.105Z,48.92
2018-03-27T06:30:28.518Z,48.30
2018-03-27T06:32:55.930Z,47.13
2018-03-27T06:35:23.342Z,43.30
2018-03-27T06:37:50.771Z,47.83
2018-03-27T06:40:18.166Z,44.10
2018-03-27T06:42:45.602Z,44.63
2018-03-27T06:45:13.014Z,51.22
2018-03-27T06:47:40.525Z,45.80
2018-03-27T06:50:07.871Z,48.57
2018-03-27T06:52:35.291Z,43.17
2018-03-27T06:55:02.706Z,39.03
2018-03-27T06:57:30.112Z,34.80
2018-03-27T06:59:57.531Z,42.73
2018-03-27T07:02:24.951Z,38.20
2018-03-27T07:04:52.370Z,41.67
2018-03-27T07:07:19.843Z,36.37
2018-03-27T07:09:47.229Z,41.63
2018-03-27T07:12:14.695Z,39.78
2018-03-27T07:14:42.134Z,34.37
2018-03-27T07:17:09.558Z,42.03
2018-03-27T07:19:36.999Z,38.77
2018-03-27T07:22:04.410Z,39.53
2018-03-27T07:24:31.835Z,38.73
2018-03-27T07:26:59.259Z,41.20
2018-03-27T07:29:26.671Z,39.60
2018-03-27T07:31:54.080Z,37.73
2018-03-27T07:34:21.499Z,40.53
2018-03-27T07:36:48.916Z,38.20
2018-03-27T07:39:16.331Z,38.43
2018-03-27T07:41:43.757Z,33.33
2018-03-27T07:44:11.184Z,41.30
2018-03-27T07:46:38.585Z,40.15
2018-03-27T07:49:06.022Z,38.60
2018-03-27T07:51:34.142Z,31.35
2018-03-27T07:54:01.572Z,38.07
2018-03-27T07:56:29.049Z,36.87
2018-03-27T07:58:56.482Z,35.73
2018-03-27T08:01:23.902Z,37.43
2018-03-27T08:03:51.316Z,36.07
2018-03-27T08:06:18.744Z,39.90
2018-03-27T08:08:46.162Z,38.20
2018-03-27T08:11:13.578Z,34.50
2018-03-27T08:13:40.994Z,37.47
2018-03-27T08:16:08.402Z,36.63
2018-03-27T08:18:35.826Z,38.33
2018-03-27T08:21:03.247Z,36.60
2018-03-27T08:23:30.675Z,35.83
2018-03-27T08:25:58.099Z,36.93
2018-03-27T08:28:25.506Z,35.22
2018-03-27T08:30:52.922Z,33.63
2018-03-27T08:33:20.343Z,36.10
2018-03-27T08:35:47.799Z,33.50
2018-03-27T08:38:15.205Z,32.80
2018-03-27T08:40:42.636Z,34.47
2018-03-27T08:43:10.072Z,35.92
2018-03-27T08:45:37.519Z,33.33
2018-03-27T08:48:05.535Z,34.60
2018-03-27T08:50:32.958Z,35.10
2018-03-27T08:53:00.365Z,30.52
2018-03-27T08:55:27.792Z,29.73
2018-03-27T08:57:55.194Z,31.30
2018-03-27T09:00:22.618Z,29.17
2018-03-27T09:02:50.069Z,27.57
2018-03-27T09:05:17.503Z,27.47
2018-03-27T09:07:44.903Z,29.77
2018-03-27T09:10:12.334Z,29.75
2018-03-27T09:12:39.747Z,28.20
2018-03-27T09:15:07.617Z,27.83
2018-03-27T09:17:35.171Z,30.33
2018-03-27T09:20:02.634Z,30.67
2018-03-27T09:22:30.195Z,27.73
2018-03-27T09:24:57.658Z,29.67
2018-03-27T09:27:25.187Z,31.17
2018-03-27T09:29:52.719Z,29.53
2018-03-27T09:32:20.676Z,30.35
2018-03-27T09:34:48.543Z,29.37
2018-03-27T09:37:17.876Z,28.20
2018-03-27T09:39:45.603Z,25.03
2018-03-27T09:42:13.093Z,26.48
2018-03-27T09:44:40.555Z,28.53
2018-03-27T09:47:09.178Z,25.98
2018-03-27T09:49:36.792Z,25.00
2018-03-27T09:52:04.316Z,25.43
2018-03-27T09:54:31.771Z,26.17
2018-03-27T09:56:59.218Z,24.75
2018-03-27T09:59:26.634Z,26.50
2018-03-27T10:01:54.045Z,26.37
2018-03-27T10:04:21.459Z,21.70
2018-03-27T10:06:48.887Z,21.70
2018-03-27T10:09:16.297Z,22.07
2018-03-27T10:11:43.740Z,21.90
2018-03-27T10:14:11.195Z,23.63
2018-03-27T10:16:38.654Z,21.00
2018-03-27T10:19:06.078Z,21.50
2018-03-27T10:21:33.505Z,21.07
2018-03-27T10:24:00.927Z,19.10
2018-03-27T10:26:28.353Z,18.85
2018-03-27T10:28:55.814Z,20.30
2018-03-27T10:31:23.240Z,19.30
2018-03-27T10:33:50.659Z,19.70
2018-03-27T10:36:18.073Z,19.97
2018-03-27T10:38:45.481Z,16.47
2018-03-27T10:41:12.915Z,17.80
2018-03-27T10:43:40.911Z,18.12
2018-03-27T10:46:08.332Z,17.30
2018-03-27T10:48:35.750Z,16.30
2018-03-27T10:51:03.176Z,15.50
2018-03-27T10:53:30.605Z,16.87
2018-03-27T10:55:58.188Z,16.87
2018-03-27T10:58:25.605Z,19.70
2018-03-27T11:00:53.022Z,17.50
2018-03-27T11:03:20.454Z,16.80
2018-03-27T11:05:48.260Z,18.67
2018-03-27T11:08:15.686Z,17.50
2018-03-27T11:10:43.101Z,16.80
2018-03-27T11:13:10.563Z,19.40
2018-03-27T11:15:37.977Z,16.80
2018-03-27T11:18:05.609Z,16.00
2018-03-27T11:20:33.031Z,16.00
2018-03-27T11:23:00.508Z,17.60
2018-03-27T11:25:28.170Z,16.63
2018-03-27T11:27:55.591Z,14.57
2018-03-27T11:30:23.022Z,17.90
2018-03-27T11:32:50.444Z,16.20
2018-03-27T11:35:17.856Z,14.55
2018-03-27T11:37:45.278Z,16.40
2018-03-27T11:40:12.809Z,15.80
2018-03-27T11:42:40.356Z,15.13
2018-03-27T11:45:07.766Z,15.60
2018-03-27T11:47:35.201Z,17.70
2018-03-27T11:50:02.615Z,15.80
2018-03-27T11:52:30.269Z,17.23
2018-03-27T11:54:57.681Z,16.30
2018-03-27T11:57:25.225Z,16.73
2018-03-27T11:59:52.812Z,14.83
2018-03-27T12:02:20.342Z,13.57
2018-03-27T12:04:47.768Z,14.60
2018-03-27T12:07:15.422Z,14.20
2018-03-27T12:09:42.838Z,15.20
2018-03-27T12:12:10.264Z,15.60
2018-03-27T12:14:37.674Z,13.67
2018-03-27T12:17:05.090Z,13.60
2018-03-27T12:19:32.534Z,14.17
2018-03-27T12:21:59.960Z,13.85
2018-03-27T12:24:27.384Z,13.90
2018-03-27T12:26:54.791Z,15.10
2018-03-27T12:29:22.210Z,14.77
2018-03-27T12:31:49.627Z,14.90
2018-03-27T12:34:17.050Z,12.87
2018-03-27T12:36:44.483Z,13.00
2018-03-27T12:39:11.926Z,12.30
2018-03-27T12:41:39.376Z,13.87
2018-03-27T12:44:06.810Z,11.73
2018-03-27T12:46:34.231Z,14.10
2018-03-27T12:49:01.664Z,13.87
2018-03-27T12:51:29.095Z,12.43
2018-03-27T12:53:56.526Z,10.90
2018-03-27T12:56:23.984Z,13.20
2018-03-27T12:58:51.497Z,11.60
2018-03-27T13:01:19.013Z,8.70
2018-03-27T13:03:47.547Z,9.55
2018-03-27T13:06:14.955Z,8.97
2018-03-27T13:08:42.447Z,8.30
2018-03-27T13:11:09.870Z,11.00
2018-03-27T13:13:37.346Z,11.40
2018-03-27T13:16:04.798Z,10.27
2018-03-27T13:18:32.230Z,10.40
2018-03-27T13:20:59.646Z,11.18
2018-03-27T13:23:27.091Z,11.90
2018-03-27T13:25:54.544Z,10.23
2018-03-27T13:28:21.969Z,11.90
2018-03-27T13:30:49.389Z,11.73
2018-03-27T13:33:16.835Z,10.27
2018-03-27T13:35:44.246Z,13.62
2018-03-27T13:38:11.705Z,12.60
2018-03-27T13:40:39.129Z,12.50
2018-03-27T13:43:06.547Z,13.10
2018-03-27T13:45:33.993Z,13.90
2018-03-27T13:48:01.525Z,12.07
2018-03-27T13:50:28.983Z,13.50
2018-03-27T13:52:56.618Z,12.87
2018-03-27T13:55:24.035Z,14.17
2018-03-27T13:57:51.453Z,13.10
2018-03-27T14:00:19.019Z,13.97
2018-03-27T14:02:46.398Z,14.33
2018-03-27T14:05:13.830Z,14.10
2018-03-27T14:07:41.250Z,14.33
2018-03-27T14:10:08.679Z,12.80
2018-03-27T14:12:36.137Z,13.27
2018-03-27T14:15:03.590Z,13.90
2018-03-27T14:17:30.970Z,14.20
2018-03-27T14:19:58.403Z,14.40
2018-03-27T14:22:25.825Z,12.07
2018-03-27T14:24:53.276Z,14.83
2018-03-27T14:27:20.679Z,12.47
2018-03-27T14:29:48.118Z,13.23
2018-03-27T14:32:15.531Z,11.70
2018-03-27T14:34:43.005Z,12.07
2018-03-27T14:37:10.427Z,10.77
2018-03-27T14:39:37.850Z,10.80
2018-03-27T14:42:05.271Z,10.50
2018-03-27T14:44:32.752Z,11.30
2018-03-27T14:47:00.116Z,10.87
2018-03-27T14:49:27.546Z,12.43
2018-03-27T14:51:54.971Z,10.47
2018-03-27T14:54:22.412Z,10.60
2018-03-27T14:56:50.534Z,9.55
2018-03-27T14:59:17.947Z,8.33
2018-03-27T15:01:45.361Z,10.23
2018-03-27T15:04:12.815Z,8.20
2018-03-27T15:06:40.341Z,8.97
2018-03-27T15:09:07.759Z,8.90
2018-03-27T15:11:35.396Z,7.47
2018-03-27T15:14:02.795Z,9.00
2018-03-27T15:16:30.479Z,8.13
2018-03-27T15:18:57.897Z,9.10
2018-03-27T15:21:25.315Z,8.75
2018-03-27T15:23:52.718Z,9.60
2018-03-27T15:26:20.136Z,8.30
2018-03-27T15:28:47.542Z,9.87
2018-03-27T15:31:14.989Z,8.03
2018-03-27T15:33:42.411Z,9.00
2018-03-27T15:36:09.814Z,7.37
2018-03-27T15:38:37.241Z,9.10
2018-03-27T15:41:04.655Z,7.50
2018-03-27T15:43:32.117Z,8.52
2018-03-27T15:45:59.554Z,8.47
2018-03-27T15:48:26.973Z,8.50
2018-03-27T15:50:54.394Z,6.90
2018-03-27T15:53:22.366Z,7.37
2018-03-27T15:55:49.778Z,8.87
2018-03-27T15:58:18.017Z,8.10
2018-03-27T16:00:45.429Z,7.57
2018-03-27T16:03:12.843Z,8.30
2018-03-27T16:05:40.265Z,8.43
2018-03-27T16:08:07.702Z,8.25
2018-03-27T16:10:35.129Z,8.40
2018-03-27T16:13:02.562Z,9.47
2018-03-27T16:15:30.058Z,9.70
2018-03-27T16:17:57.505Z,9.67
2018-03-27T16:20:24.984Z,10.03
2018-03-27T16:22:53.399Z,8.77
2018-03-27T16:25:20.806Z,10.13
2018-03-27T16:27:48.230Z,10.60
2018-03-27T16:30:15.642Z,8.07
2018-03-27T16:32:43.703Z,8.40
2018-03-27T16:35:11.498Z,9.67
2018-03-27T16:37:38.954Z,8.77
2018-03-27T16:40:06.464Z,9.97
2018-03-27T16:42:34.061Z,9.13
2018-03-27T16:45:01.882Z,9.37
2018-03-27T16:47:29.368Z,9.63
2018-03-27T16:49:56.765Z,8.17
2018-03-27T16:52:24.183Z,9.57
2018-03-27T16:54:51.606Z,9.00
2018-03-27T16:57:19.029Z,10.00
2018-03-27T16:59:46.453Z,9.55
2018-03-27T17:02:13.878Z,10.18
2018-03-27T17:04:41.294Z,12.50
2018-03-27T17:07:08.715Z,10.93
2018-03-27T17:09:53.611Z,10.43
2018-03-27T17:12:21.071Z,10.80
2018-03-27T17:14:48.489Z,11.47
2018-03-27T17:17:15.902Z,9.85
2018-03-27T17:19:43.338Z,9.70
2018-03-27T17:22:10.751Z,10.20
2018-03-27T17:24:38.185Z,11.00
2018-03-27T17:27:05.629Z,9.80
2018-03-27T17:29:33.056Z,11.47
2018-03-27T17:32:00.474Z,10.30
2018-03-27T17:34:27.970Z,11.13
2018-03-27T17:36:55.839Z,11.73
2018-03-27T17:39:23.271Z,10.73
2018-03-27T17:41:51.236Z,11.60
2018-03-27T17:44:18.642Z,9.60
2018-03-27T17:46:46.190Z,11.10
2018-03-27T17:49:13.650Z,12.10
2018-03-27T17:51:41.072Z,9.82
2018-03-27T17:54:08.497Z,11.00
2018-03-27T17:56:35.926Z,10.63
2018-03-27T17:59:03.351Z,8.98
2018-03-27T18:01:30.774Z,10.33
2018-03-27T18:03:58.254Z,9.00
2018-03-27T18:06:25.658Z,9.50
2018-03-27T18:08:53.066Z,9.60
2018-03-27T18:11:20.486Z,9.23
2018-03-27T18:13:47.913Z,8.43
2018-03-27T18:16:15.327Z,8.87
2018-03-27T18:18:42.735Z,9.73
2018-03-27T18:21:10.247Z,10.03
2018-03-27T18:23:37.663Z,10.23
2018-03-27T18:26:05.074Z,9.60
2018-03-27T18:28:32.578Z,10.77
2018-03-27T18:31:00.057Z,9.90
2018-03-27T18:33:27.879Z,10.75
2018-03-27T18:35:55.293Z,12.40
2018-03-27T18:38:22.784Z,10.63
2018-03-27T18:40:50.164Z,11.70
2018-03-27T18:43:17.583Z,10.43
2018-03-27T18:45:45.027Z,12.40
2018-03-27T18:48:12.503Z,10.87
2018-03-27T18:50:39.954Z,12.90
2018-03-27T18:53:07.361Z,11.70
2018-03-27T18:55:34.844Z,12.13
2018-03-27T18:58:02.248Z,13.37
2018-03-27T19:00:29.788Z,12.23
2018-03-27T19:03:01.492Z,13.83
2018-03-27T19:08:08.824Z,14.20
2018-03-27T19:10:41.582Z,16.90
2018-03-27T19:13:15.162Z,13.09
2018-03-27T19:15:47.158Z,13.93
2018-03-27T19:18:14.735Z,14.37
2018-03-27T19:20:42.187Z,13.52
2018-03-27T19:23:09.733Z,17.03
2018-03-27T19:25:38.045Z,15.40
2018-03-27T19:28:06.064Z,16.20
2018-03-27T19:30:33.503Z,14.50
2018-03-27T19:33:01.739Z,14.55
2018-03-27T19:35:30.718Z,15.50
2018-03-27T19:37:58.202Z,13.20
2018-03-27T19:40:27.441Z,14.43
2018-03-27T19:42:54.941Z,15.80
2018-03-27T19:45:22.533Z,13.80
2018-03-27T19:47:50.757Z,14.67
2018-03-27T19:50:18.470Z,14.50
2018-03-27T19:52:45.924Z,15.60
2018-03-27T19:55:16.271Z,15.60
2018-03-27T19:57:43.804Z,14.52
2018-03-27T20:00:11.221Z,14.43
2018-03-27T20:02:40.609Z,15.83
2018-03-27T20:05:09.547Z,16.00
2018-03-27T20:07:37.617Z,15.73
2018-03-27T20:10:05.557Z,17.20
2018-03-27T20:12:33.006Z,15.50
2018-03-27T20:15:00.526Z,16.20
2018-03-27T20:17:27.946Z,15.07
2018-03-27T20:19:56.411Z,15.27
2018-03-27T20:22:24.426Z,14.47
2018-03-27T20:24:51.846Z,15.67
2018-03-27T20:27:22.165Z,14.93
2018-03-27T20:29:50.858Z,16.63
2018-03-27T20:32:22.336Z,17.57
2018-03-27T20:34:49.760Z,15.13
2018-03-27T20:37:21.530Z,15.60
2018-03-27T20:39:50.008Z,15.23
2018-03-27T20:42:18.738Z,15.87
2018-03-27T20:44:55.460Z,15.50
2018-03-27T20:47:22.881Z,16.50
2018-03-27T20:49:50.314Z,16.60
2018-03-27T20:52:17.739Z,16.60
2018-03-27T20:54:45.149Z,16.20
2018-03-27T20:57:12.958Z,17.13
2018-03-27T20:59:40.393Z,16.37
2018-03-27T21:02:07.796Z,16.40
2018-03-27T21:04:35.226Z,17.67
2018-03-27T21:07:03.312Z,18.15
2018-03-27T21:09:30.739Z,17.73
2018-03-27T21:11:58.155Z,16.53
2018-03-27T21:14:25.578Z,17.63
2018-03-27T21:16:53.001Z,18.23
2018-03-27T21:19:20.416Z,19.17
2018-03-27T21:21:47.823Z,17.10
2018-03-27T21:24:15.246Z,17.40
2018-03-27T21:26:42.660Z,18.12
2018-03-27T21:29:10.091Z,17.63
2018-03-27T21:31:38.078Z,16.57
2018-03-27T21:34:05.512Z,17.43
2018-03-27T21:36:32.931Z,17.00
2018-03-27T21:39:00.358Z,17.93
2018-03-27T21:41:27.766Z,18.50
2018-03-27T21:43:55.203Z,15.67
2018-03-27T21:46:22.607Z,17.17
2018-03-27T21:48:50.022Z,17.40
2018-03-27T21:51:17.446Z,18.20
2018-03-27T21:53:44.860Z,16.17
2018-03-27T21:56:12.277Z,17.53
2018-03-27T21:58:39.978Z,18.17
2018-03-27T22:02:37.901Z,16.65
2018-03-27T22:05:05.489Z,16.37
2018-03-27T22:07:32.890Z,16.50
2018-03-27T22:10:00.310Z,16.40
2018-03-27T22:12:27.731Z,16.33
2018-03-27T22:14:55.152Z,15.33
2018-03-27T22:17:22.559Z,16.47
2018-03-27T22:19:49.999Z,16.10
2018-03-27T22:22:17.408Z,13.77
2018-03-27T22:24:44.851Z,13.97
2018-03-27T22:27:12.286Z,14.53
2018-03-27T22:29:39.698Z,16.03
2018-03-27T22:32:07.139Z,14.10
2018-03-27T22:34:34.564Z,13.30
2018-03-27T22:37:02.017Z,14.00
2018-03-27T22:39:29.420Z,12.67
2018-03-27T22:41:56.825Z,13.10
2018-03-27T22:44:24.236Z,13.07
2018-03-27T22:46:51.649Z,15.63
2018-03-27T22:49:19.078Z,12.68
2018-03-27T22:51:46.487Z,12.30
2018-03-27T22:54:13.897Z,11.00
2018-03-27T22:56:41.314Z,10.43
2018-03-27T22:59:08.738Z,11.40
2018-03-27T23:01:36.154Z,10.77
2018-03-27T23:04:03.568Z,10.73
2018-03-27T23:06:30.978Z,12.20
2018-03-27T23:08:58.378Z,9.07
2018-03-27T23:11:25.934Z,10.47
2018-03-27T23:13:53.382Z,11.60
2018-03-27T23:16:20.789Z,9.50
2018-03-27T23:18:48.272Z,9.40
2018-03-27T23:21:15.700Z,9.37
2018-03-27T23:23:43.104Z,8.43
2018-03-27T23:26:10.511Z,8.10
2018-03-27T23:28:38.879Z,8.10
2018-03-27T23:31:06.286Z,7.67
2018-03-27T23:33:33.683Z,7.60
2018-03-27T23:36:01.089Z,6.62
2018-03-27T23:38:28.493Z,7.40
2018-03-27T23:40:55.898Z,6.40
2018-03-27T23:43:23.303Z,6.50
2018-03-27T23:45:50.822Z,5.73
2018-03-27T23:48:18.234Z,6.47
2018-03-27T23:50:45.633Z,6.50
2018-03-27T23:53:13.037Z,6.80
2018-03-27T23:55:40.441Z,5.30
2018-03-27T23:58:07.847Z,5.37
