createdAt,value
2022-09-11T00:01:14.374Z,98785.91
2022-09-11T00:03:45.121Z,98787.59
2022-09-11T00:06:20.433Z,98784.75
2022-09-11T00:09:00.948Z,98790.25
2022-09-11T00:11:30.741Z,98792.25
2022-09-11T00:13:57.694Z,98792.19
2022-09-11T00:16:31.446Z,98792.53
2022-09-11T00:19:00.790Z,98800.19
2022-09-11T00:21:28.131Z,98791.50
2022-09-11T00:23:54.882Z,98798.53
2022-09-11T00:26:22.244Z,98801.34
2022-09-11T00:28:50.693Z,98796.00
2022-09-11T00:31:28.104Z,98792.34
2022-09-11T00:33:55.222Z,98792.34
2022-09-11T00:36:24.496Z,98793.34
2022-09-11T00:38:51.654Z,98795.16
2022-09-11T00:41:22.965Z,98798.81
2022-09-11T00:43:56.984Z,98797.47
2022-09-11T00:46:31.402Z,98800.66
2022-09-11T00:49:00.709Z,98805.13
2022-09-11T00:51:31.132Z,98799.66
2022-09-11T00:53:58.632Z,98802.81
2022-09-11T00:56:29.632Z,98798.63
2022-09-11T00:58:57.917Z,98802.97
2022-09-11T01:01:24.489Z,98804.81
2022-09-11T01:03:51.321Z,98809.50
2022-09-11T01:06:20.984Z,98808.47
2022-09-11T01:08:47.507Z,98810.16
2022-09-11T01:11:25.835Z,98808.16
2022-09-11T01:14:06.980Z,98818.00
2022-09-11T01:16:59.871Z,98822.50
2022-09-11T01:19:47.283Z,98822.16
2022-09-11T01:22:35.685Z,98822.00
2022-09-11T01:25:49.837Z,98816.47
2022-09-11T01:28:23.309Z,98816.31
2022-09-11T01:31:06.158Z,98816.31
2022-09-11T01:33:44.853Z,98817.84
2022-09-11T01:36:28.796Z,98820.81
2022-09-11T01:39:02.333Z,98824.47
2022-09-11T01:41:35.731Z,98826.16
2022-09-11T01:44:28.894Z,98831.50
2022-09-11T01:46:55.848Z,98840.50
2022-09-11T01:49:28.068Z,98833.19
2022-09-11T01:51:59.142Z,98833.53
2022-09-11T01:54:32.801Z,98838.72
2022-09-11T01:57:09.682Z,98828.03
2022-09-11T01:59:58.943Z,98838.72
2022-09-11T02:02:33.045Z,98834.22
2022-09-11T02:05:15.608Z,98837.88
2022-09-11T02:07:48.824Z,98835.34
2022-09-11T02:10:21.133Z,98844.22
2022-09-11T02:12:57.758Z,98839.06
2022-09-11T02:15:33.607Z,98834.72
2022-09-11T02:18:26.981Z,98835.53
2022-09-11T02:20:53.751Z,98835.53
2022-09-11T02:23:21.282Z,98839.84
2022-09-11T02:25:48.208Z,98838.50
2022-09-11T02:28:14.750Z,98838.50
2022-09-11T02:30:42.977Z,98844.00
2022-09-11T02:33:36.490Z,98846.84
2022-09-11T02:36:22.427Z,98841.66
2022-09-11T02:39:07.767Z,98841.81
2022-09-11T02:42:02.616Z,98848.16
2022-09-11T02:44:53.806Z,98846.47
2022-09-11T02:47:55.939Z,98849.31
2022-09-11T02:50:33.185Z,98848.31
2022-09-11T02:53:05.720Z,98850.16
2022-09-11T02:55:39.243Z,98856.63
2022-09-11T02:58:15.041Z,98860.84
2022-09-11T03:00:41.882Z,98862.19
2022-09-11T03:03:08.383Z,98874.53
2022-09-11T03:05:37.188Z,98868.34
2022-09-11T03:08:04.410Z,98870.88
2022-09-11T03:10:30.929Z,98870.88
2022-09-11T03:12:59.666Z,98874.84
2022-09-11T03:15:26.942Z,98880.50
2022-09-11T03:17:53.441Z,98875.31
2022-09-11T03:20:20.869Z,98884.78
2022-09-11T03:22:47.548Z,98878.75
2022-09-11T03:25:15.138Z,98882.81
2022-09-11T03:27:42.197Z,98888.16
2022-09-11T03:30:09.424Z,98883.09
2022-09-11T03:32:35.910Z,98884.09
2022-09-11T03:35:02.482Z,98887.06
2022-09-11T03:37:29.107Z,98887.06
2022-09-11T03:39:55.876Z,98889.44
2022-09-11T03:42:22.651Z,98894.88
2022-09-11T03:44:49.144Z,98897.75
2022-09-11T03:47:15.659Z,98904.91
2022-09-11T03:49:42.144Z,98896.34
2022-09-11T03:52:08.641Z,98900.69
2022-09-11T03:54:35.600Z,98900.69
2022-09-11T03:57:02.110Z,98902.38
2022-09-11T03:59:29.116Z,98903.38
2022-09-11T04:01:55.733Z,98905.06
2022-09-11T04:04:22.455Z,98909.94
2022-09-11T04:06:49.005Z,98911.78
2022-09-11T04:09:15.583Z,98906.72
2022-09-11T04:11:42.035Z,98911.91
2022-09-11T04:14:09.047Z,98914.44
2022-09-11T04:16:35.615Z,98917.69
2022-09-11T04:19:02.703Z,98915.88
2022-09-11T04:21:30.027Z,98916.06
2022-09-11T04:24:00.379Z,98923.03
2022-09-11T04:26:29.742Z,98919.09
2022-09-11T04:28:57.221Z,98926.91
2022-09-11T04:31:23.709Z,98925.50
2022-09-11T04:33:50.389Z,98917.31
2022-09-11T04:36:19.267Z,98924.19
2022-09-11T04:38:47.088Z,98927.72
2022-09-11T04:41:15.877Z,98928.53
2022-09-11T04:43:42.704Z,98934.53
2022-09-11T04:46:17.583Z,98929.22
2022-09-11T04:48:48.728Z,98937.22
2022-09-11T04:51:22.892Z,98932.72
2022-09-11T04:53:50.338Z,98940.56
2022-09-11T04:56:17.358Z,98935.09
2022-09-11T04:58:44.211Z,98941.56
2022-09-11T05:01:15.757Z,98939.44
2022-09-11T05:03:44.017Z,98942.72
2022-09-11T05:06:16.457Z,98945.06
2022-09-11T05:08:44.765Z,98945.75
2022-09-11T05:11:13.500Z,98944.22
2022-09-11T05:13:41.182Z,98948.72
2022-09-11T05:16:10.933Z,98947.75
2022-09-11T05:18:40.048Z,98953.63
2022-09-11T05:21:17.936Z,98945.63
2022-09-11T05:23:48.083Z,98956.94
2022-09-11T05:26:17.119Z,98962.00
2022-09-11T05:28:43.903Z,98960.16
2022-09-11T05:31:13.473Z,98966.66
2022-09-11T05:33:40.467Z,98967.34
2022-09-11T05:36:07.638Z,98971.69
2022-09-11T05:38:36.654Z,98978.09
2022-09-11T05:41:06.367Z,98978.75
2022-09-11T05:43:34.058Z,98981.13
2022-09-11T05:46:01.946Z,98984.16
2022-09-11T05:48:30.105Z,98992.84
2022-09-11T05:51:02.247Z,98986.03
2022-09-11T05:53:33.812Z,98986.56
2022-09-11T05:56:15.884Z,98998.91
2022-09-11T05:58:43.826Z,98997.22
2022-09-11T06:01:15.614Z,99004.94
2022-09-11T06:03:43.063Z,99010.81
2022-09-11T06:06:11.987Z,99013.31
2022-09-11T06:08:40.069Z,99008.63
2022-09-11T06:11:07.784Z,99016.28
2022-09-11T06:13:36.950Z,99021.28
2022-09-11T06:16:03.471Z,99015.16
2022-09-11T06:18:30.270Z,99015.66
2022-09-11T06:21:04.175Z,99023.22
2022-09-11T06:23:30.653Z,99029.91
2022-09-11T06:26:14.218Z,99028.09
2022-09-11T06:28:41.287Z,99035.78
2022-09-11T06:31:11.427Z,99039.13
2022-09-11T06:33:39.926Z,99042.16
2022-09-11T06:36:10.675Z,99048.06
2022-09-11T06:38:38.402Z,99057.16
2022-09-11T06:41:06.708Z,99057.06
2022-09-11T06:43:33.994Z,99063.47
2022-09-11T06:46:05.695Z,99060.25
2022-09-11T06:48:32.274Z,99067.97
2022-09-11T06:51:11.400Z,99069.31
2022-09-11T06:53:40.233Z,99065.66
2022-09-11T06:56:09.532Z,99065.81
2022-09-11T06:58:36.052Z,99067.53
2022-09-11T07:01:06.879Z,99065.72
2022-09-11T07:03:33.476Z,99071.72
2022-09-11T07:06:00.439Z,99059.66
2022-09-11T07:08:27.501Z,99065.72
2022-09-11T07:10:54.526Z,99076.75
2022-09-11T07:13:24.314Z,99066.06
2022-09-11T07:16:00.361Z,99074.44
2022-09-11T07:18:26.867Z,99078.59
2022-09-11T07:20:53.333Z,99073.09
2022-09-11T07:23:20.068Z,99080.41
2022-09-11T07:25:46.618Z,99084.63
2022-09-11T07:28:13.076Z,99082.78
2022-09-11T07:30:40.553Z,99087.13
2022-09-11T07:33:07.118Z,99083.44
2022-09-11T07:35:36.989Z,99084.53
2022-09-11T07:38:03.554Z,99088.53
2022-09-11T07:40:31.309Z,99097.22
2022-09-11T07:42:57.792Z,99094.38
2022-09-11T07:45:24.343Z,99097.41
2022-09-11T07:47:50.868Z,99103.50
2022-09-11T07:50:18.094Z,99095.63
2022-09-11T07:52:44.649Z,99100.50
2022-09-11T07:55:11.203Z,99104.00
2022-09-11T07:57:37.768Z,99102.84
2022-09-11T08:00:04.598Z,99111.75
2022-09-11T08:02:31.109Z,99110.72
2022-09-11T08:04:58.233Z,99109.00
2022-09-11T08:07:25.518Z,99107.38
2022-09-11T08:10:10.136Z,99110.72
2022-09-11T08:12:38.484Z,99112.06
2022-09-11T08:15:05.331Z,99115.78
2022-09-11T08:17:31.807Z,99121.81
2022-09-11T08:19:58.284Z,99120.50
2022-09-11T08:22:24.791Z,99124.53
2022-09-11T08:24:51.289Z,99131.41
2022-09-11T08:27:17.825Z,99128.38
2022-09-11T08:29:44.689Z,99133.44
2022-09-11T08:32:13.207Z,99132.78
2022-09-11T08:34:39.720Z,99146.31
2022-09-11T08:37:06.249Z,99139.47
2022-09-11T08:39:32.727Z,99145.03
2022-09-11T08:42:07.766Z,99147.19
2022-09-11T08:44:47.724Z,99152.59
2022-09-11T08:47:20.612Z,99152.94
2022-09-11T08:50:00.972Z,99151.44
2022-09-11T08:52:27.602Z,99149.78
2022-09-11T08:54:57.928Z,99157.19
2022-09-11T08:57:35.103Z,99150.69
2022-09-11T09:00:14.568Z,99156.88
2022-09-11T09:02:52.165Z,99149.50
2022-09-11T09:05:41.901Z,99159.91
2022-09-11T09:08:18.009Z,99161.06
2022-09-11T09:10:52.845Z,99167.59
2022-09-11T09:13:47.062Z,99173.16
2022-09-11T09:16:32.475Z,99171.22
2022-09-11T09:19:13.048Z,99171.22
2022-09-11T09:21:39.497Z,99176.63
2022-09-11T09:24:19.332Z,99173.81
2022-09-11T09:26:52.716Z,99172.16
2022-09-11T09:29:23.348Z,99180.69
2022-09-11T09:31:54.949Z,99182.84
2022-09-11T09:34:24.654Z,99176.50
2022-09-11T09:37:18.026Z,99188.09
2022-09-11T09:39:45.679Z,99185.06
2022-09-11T09:42:21.111Z,99183.38
2022-09-11T09:44:50.684Z,99185.69
2022-09-11T09:47:17.810Z,99184.72
2022-09-11T09:49:45.411Z,99189.75
2022-09-11T09:52:21.110Z,99191.75
2022-09-11T09:55:00.432Z,99190.72
2022-09-11T09:57:34.399Z,99183.38
2022-09-11T10:00:09.985Z,99190.41
2022-09-11T10:02:50.934Z,99189.41
2022-09-11T10:05:33.045Z,99184.41
2022-09-11T10:08:03.082Z,99193.09
2022-09-11T10:10:40.649Z,99188.25
2022-09-11T10:13:43.783Z,99200.09
2022-09-11T10:16:25.008Z,99205.34
2022-09-11T10:18:53.278Z,99200.50
2022-09-11T10:21:30.261Z,99200.81
2022-09-11T10:24:01.068Z,99208.88
2022-09-11T10:26:51.437Z,99209.88
2022-09-11T10:29:26.674Z,99210.72
2022-09-11T10:31:55.456Z,99213.75
2022-09-11T10:34:25.402Z,99205.84
2022-09-11T10:37:00.467Z,99204.19
2022-09-11T10:39:30.612Z,99202.31
2022-09-11T10:42:02.105Z,99211.69
2022-09-11T10:44:30.739Z,99204.63
2022-09-11T10:47:23.067Z,99209.84
2022-09-11T10:49:49.721Z,99206.81
2022-09-11T10:52:19.673Z,99210.47
2022-09-11T10:55:15.831Z,99207.91
2022-09-11T10:57:50.835Z,99206.53
2022-09-11T11:00:27.385Z,99205.06
2022-09-11T11:03:07.355Z,99212.81
2022-09-11T11:06:04.153Z,99209.84
2022-09-11T11:08:39.477Z,99209.75
2022-09-11T11:11:14.753Z,99211.19
2022-09-11T11:14:17.334Z,99211.06
2022-09-11T11:16:59.630Z,99212.06
2022-09-11T11:19:26.079Z,99213.34
2022-09-11T11:21:55.303Z,99212.03
2022-09-11T11:24:39.036Z,99213.28
2022-09-11T11:27:27.521Z,99218.50
2022-09-11T11:30:17.162Z,99217.25
2022-09-11T11:32:43.592Z,99216.47
2022-09-11T11:35:22.059Z,99207.13
2022-09-11T11:37:53.248Z,99206.34
2022-09-11T11:40:39.417Z,99206.72
2022-09-11T11:43:17.580Z,99204.19
2022-09-11T11:45:44.764Z,99200.94
2022-09-11T11:48:39.601Z,99201.72
2022-09-11T11:51:15.285Z,99200.53
2022-09-11T11:54:20.518Z,99198.47
2022-09-11T11:57:05.142Z,99202.03
2022-09-11T12:00:03.226Z,99199.53
2022-09-11T12:02:38.683Z,99192.28
2022-09-11T12:05:11.416Z,99190.78
2022-09-11T12:07:41.256Z,99191.00
2022-09-11T12:10:21.737Z,99190.16
2022-09-11T12:12:55.628Z,99188.16
2022-09-11T12:15:24.640Z,99193.97
2022-09-11T12:18:25.693Z,99187.84
2022-09-11T12:20:52.960Z,99182.16
2022-09-11T12:23:33.031Z,99188.19
2022-09-11T12:26:22.346Z,99179.50
2022-09-11T12:29:09.767Z,99170.31
2022-09-11T12:31:51.615Z,99168.31
2022-09-11T12:34:18.792Z,99167.38
2022-09-11T12:37:33.196Z,99174.56
2022-09-11T12:40:17.060Z,99173.03
2022-09-11T12:42:47.716Z,99168.59
2022-09-11T12:45:35.923Z,99166.13
2022-09-11T12:48:06.252Z,99169.25
2022-09-11T12:50:33.440Z,99161.09
2022-09-11T12:53:02.499Z,99160.53
2022-09-11T12:55:37.395Z,99154.88
2022-09-11T12:58:22.274Z,99154.03
2022-09-11T13:00:51.432Z,99157.81
2022-09-11T13:03:20.123Z,99141.13
2022-09-11T13:06:00.164Z,99149.44
2022-09-11T13:08:30.425Z,99153.47
2022-09-11T13:11:35.140Z,99145.88
2022-09-11T13:14:02.076Z,99156.50
2022-09-11T13:16:37.150Z,99143.16
2022-09-11T13:19:10.240Z,99141.44
2022-09-11T13:21:39.194Z,99143.56
2022-09-11T13:24:25.768Z,99139.16
2022-09-11T13:27:02.193Z,99140.97
2022-09-11T13:29:31.100Z,99136.56
2022-09-11T13:32:00.656Z,99132.03
2022-09-11T13:34:29.452Z,99134.22
2022-09-11T13:36:57.734Z,99121.38
2022-09-11T13:39:26.487Z,99131.22
2022-09-11T13:42:02.699Z,99133.72
2022-09-11T13:44:35.488Z,99137.84
2022-09-11T13:47:02.142Z,99141.09
2022-09-11T13:49:37.174Z,99143.63
2022-09-11T13:52:06.250Z,99140.25
2022-09-11T13:54:43.095Z,99148.63
2022-09-11T13:57:23.872Z,99158.88
2022-09-11T13:59:53.626Z,99165.47
2022-09-11T14:02:35.728Z,99160.72
2022-09-11T14:05:10.438Z,99160.66
2022-09-11T14:08:14.879Z,99163.63
2022-09-11T14:10:48.733Z,99162.25
2022-09-11T14:13:23.069Z,99158.75
2022-09-11T14:15:53.189Z,99164.22
2022-09-11T14:18:34.360Z,99165.16
2022-09-11T14:21:04.310Z,99151.94
2022-09-11T14:23:31.377Z,99153.34
2022-09-11T14:26:09.080Z,99148.81
2022-09-11T14:28:35.497Z,99147.34
2022-09-11T14:31:07.781Z,99147.97
2022-09-11T14:33:34.523Z,99157.69
2022-09-11T14:36:09.171Z,99154.28
2022-09-11T14:38:38.232Z,99154.56
2022-09-11T14:41:07.078Z,99156.91
2022-09-11T14:43:37.575Z,99159.63
2022-09-11T14:46:04.319Z,99158.94
2022-09-11T14:48:35.112Z,99167.75
2022-09-11T14:53:32.039Z,99154.97
2022-09-11T14:55:59.275Z,99151.28
2022-09-11T14:58:27.341Z,99151.31
2022-09-11T15:00:54.892Z,99156.25
2022-09-11T15:03:22.216Z,99155.50
2022-09-11T15:05:54.513Z,99150.34
2022-09-11T15:08:21.051Z,99152.31
2022-09-11T15:10:49.019Z,99148.91
2022-09-11T15:13:15.594Z,99148.78
2022-09-11T15:15:42.351Z,99146.28
2022-09-11T15:18:09.456Z,99145.53
2022-09-11T15:20:36.492Z,99138.06
2022-09-11T15:23:03.073Z,99138.38
2022-09-11T15:25:29.685Z,99141.19
2022-09-11T15:27:56.414Z,99140.91
2022-09-11T15:30:22.978Z,99143.25
2022-09-11T15:32:49.611Z,99138.75
2022-09-11T15:35:18.272Z,99141.88
2022-09-11T15:37:46.776Z,99145.22
2022-09-11T15:40:13.855Z,99134.47
2022-09-11T15:42:40.605Z,99132.63
2022-09-11T15:45:08.075Z,99128.94
2022-09-11T15:47:34.642Z,99130.22
2022-09-11T15:50:01.857Z,99127.50
2022-09-11T15:52:29.474Z,99135.34
2022-09-11T15:54:56.655Z,99144.56
2022-09-11T15:57:23.221Z,99137.28
2022-09-11T15:59:51.563Z,99149.63
2022-09-11T16:02:20.575Z,99131.00
2022-09-11T16:04:51.631Z,99139.56
2022-09-11T16:07:20.128Z,99136.19
2022-09-11T16:09:46.664Z,99135.91
2022-09-11T16:12:15.711Z,99135.06
2022-09-11T16:14:42.960Z,99141.84
2022-09-11T16:17:11.950Z,99133.59
2022-09-11T16:19:38.753Z,99135.44
2022-09-11T16:22:07.059Z,99133.59
2022-09-11T16:24:37.660Z,99136.34
2022-09-11T16:27:08.736Z,99136.47
2022-09-11T16:29:59.333Z,99129.22
2022-09-11T16:32:28.636Z,99134.09
2022-09-11T16:34:57.169Z,99126.09
2022-09-11T16:37:23.936Z,99126.91
2022-09-11T16:39:50.819Z,99122.16
2022-09-11T16:42:21.756Z,99125.50
2022-09-11T16:44:49.637Z,99132.00
2022-09-11T16:47:17.204Z,99130.31
2022-09-11T16:50:05.768Z,99129.38
2022-09-11T16:52:31.175Z,99127.47
2022-09-11T16:54:57.700Z,99131.34
2022-09-11T16:57:24.216Z,99131.75
2022-09-11T16:59:51.000Z,99132.84
2022-09-11T17:02:17.638Z,99144.75
2022-09-11T17:04:45.371Z,99133.56
2022-09-11T17:07:11.938Z,99140.81
2022-09-11T17:09:38.757Z,99133.97
2022-09-11T17:12:05.313Z,99137.06
2022-09-11T17:14:32.642Z,99141.09
2022-09-11T17:16:59.125Z,99139.63
2022-09-11T17:19:25.685Z,99140.03
2022-09-11T17:21:52.278Z,99138.19
2022-09-11T17:24:21.702Z,99140.72
2022-09-11T17:26:51.323Z,99143.63
2022-09-11T17:29:19.488Z,99144.97
2022-09-11T17:31:46.781Z,99152.69
2022-09-11T17:34:14.651Z,99146.19
2022-09-11T17:36:41.459Z,99149.88
2022-09-11T17:39:08.815Z,99152.88
2022-09-11T17:41:35.405Z,99152.19
2022-09-11T17:44:02.000Z,99154.25
2022-09-11T17:46:29.552Z,99154.91
2022-09-11T17:48:56.266Z,99163.28
2022-09-11T17:51:25.720Z,99162.63
2022-09-11T17:53:56.241Z,99158.59
2022-09-11T17:56:25.876Z,99166.16
2022-09-11T17:58:54.733Z,99173.03
2022-09-11T18:01:22.832Z,99172.34
2022-09-11T18:03:51.330Z,99171.34
2022-09-11T18:06:28.343Z,99175.16
2022-09-11T18:08:57.762Z,99180.34
2022-09-11T18:11:24.858Z,99175.97
2022-09-11T18:13:51.420Z,99184.97
2022-09-11T18:16:18.074Z,99183.94
2022-09-11T18:18:44.628Z,99186.59
2022-09-11T18:21:12.314Z,99175.00
2022-09-11T18:23:42.019Z,99190.03
2022-09-11T18:26:10.317Z,99194.69
2022-09-11T18:28:39.742Z,99189.13
2022-09-11T18:31:07.161Z,99196.47
2022-09-11T18:33:33.771Z,99200.13
2022-09-11T18:36:13.440Z,99195.91
2022-09-11T18:38:40.385Z,99203.72
2022-09-11T18:41:06.945Z,99203.66
2022-09-11T18:43:33.557Z,99203.28
2022-09-11T18:46:03.200Z,99198.88
2022-09-11T18:48:29.783Z,99210.34
2022-09-11T18:50:56.530Z,99212.09
2022-09-11T18:53:23.389Z,99215.06
2022-09-11T18:56:00.210Z,99216.38
2022-09-11T18:58:31.127Z,99222.66
2022-09-11T19:01:00.542Z,99222.41
2022-09-11T19:03:32.746Z,99221.91
2022-09-11T19:06:03.626Z,99222.81
2022-09-11T19:08:30.414Z,99221.59
2022-09-11T19:10:56.867Z,99220.91
2022-09-11T19:13:25.937Z,99229.53
2022-09-11T19:15:56.885Z,99226.63
2022-09-11T19:18:24.238Z,99229.06
2022-09-11T19:21:03.889Z,99224.16
2022-09-11T19:23:36.165Z,99221.09
2022-09-11T19:26:14.664Z,99220.03
2022-09-11T19:28:42.700Z,99219.97
2022-09-11T19:31:12.135Z,99219.72
2022-09-11T19:33:39.765Z,99225.41
2022-09-11T19:36:10.742Z,99224.97
2022-09-11T19:38:42.821Z,99222.59
2022-09-11T19:41:12.713Z,99220.38
2022-09-11T19:43:40.980Z,99226.97
2022-09-11T19:46:13.683Z,99224.75
2022-09-11T19:48:41.046Z,99225.34
2022-09-11T19:51:16.126Z,99229.56
2022-09-11T19:53:43.327Z,99229.03
2022-09-11T19:56:11.519Z,99228.47
2022-09-11T19:58:38.878Z,99238.06
2022-09-11T20:01:09.178Z,99237.22
2022-09-11T20:03:40.873Z,99241.19
2022-09-11T20:06:08.910Z,99246.78
2022-09-11T20:08:37.239Z,99247.94
2022-09-11T20:11:06.844Z,99241.34
2022-09-11T20:13:36.122Z,99239.41
2022-09-11T20:16:07.067Z,99238.69
2022-09-11T20:18:34.444Z,99250.75
2022-09-11T20:21:06.275Z,99245.16
2022-09-11T20:23:34.533Z,99247.97
2022-09-11T20:26:28.676Z,99241.50
2022-09-11T20:28:58.229Z,99245.44
2022-09-11T20:31:27.694Z,99245.44
2022-09-11T20:33:54.160Z,99241.25
2022-09-11T20:36:21.518Z,99242.66
2022-09-11T20:38:52.658Z,99237.59
2022-09-11T20:41:23.202Z,99242.91
2022-09-11T20:43:50.196Z,99245.97
2022-09-11T20:46:17.022Z,99249.78
2022-09-11T20:48:43.584Z,99242.88
2022-09-11T20:51:11.994Z,99247.50
2022-09-11T20:53:41.660Z,99245.38
2022-09-11T20:56:11.168Z,99249.19
2022-09-11T20:58:37.961Z,99246.25
2022-09-11T21:01:06.382Z,99246.78
2022-09-11T21:03:33.151Z,99248.03
2022-09-11T21:06:06.887Z,99243.97
2022-09-11T21:08:34.242Z,99244.09
2022-09-11T21:11:04.934Z,99249.84
2022-09-11T21:13:35.154Z,99253.47
2022-09-11T21:16:06.427Z,99246.75
2022-09-11T21:18:33.000Z,99242.66
2022-09-11T21:20:59.564Z,99243.66
2022-09-11T21:23:26.223Z,99249.78
2022-09-11T21:25:52.975Z,99252.25
2022-09-11T21:28:19.779Z,99247.22
2022-09-11T21:30:46.343Z,99246.50
2022-09-11T21:33:12.857Z,99247.03
2022-09-11T21:35:39.639Z,99243.66
2022-09-11T21:38:06.199Z,99241.28
2022-09-11T21:40:32.764Z,99240.56
2022-09-11T21:42:59.235Z,99243.38
2022-09-11T21:45:25.783Z,99245.75
2022-09-11T21:47:52.305Z,99245.16
2022-09-11T21:50:18.903Z,99247.09
2022-09-11T21:52:45.394Z,99245.56
2022-09-11T21:55:12.178Z,99242.19
2022-09-11T21:57:38.727Z,99239.94
2022-09-11T22:00:09.362Z,99236.41
2022-09-11T22:02:35.986Z,99233.31
2022-09-11T22:05:04.066Z,99233.56
2022-09-11T22:07:31.799Z,99234.53
2022-09-11T22:09:59.208Z,99238.19
2022-09-11T22:12:25.960Z,99241.22
2022-09-11T22:14:52.997Z,99235.34
2022-09-11T22:17:19.517Z,99236.59
2022-09-11T22:19:46.079Z,99235.13
2022-09-11T22:22:13.592Z,99236.50
2022-09-11T22:24:40.433Z,99238.44
2022-09-11T22:27:09.410Z,99239.25
2022-09-11T22:29:36.992Z,99236.03
2022-09-11T22:32:06.501Z,99234.47
2022-09-11T22:34:33.859Z,99229.97
2022-09-11T22:37:00.539Z,99230.19
2022-09-11T22:39:29.203Z,99234.81
2022-09-11T22:41:55.916Z,99232.69
2022-09-11T22:44:22.555Z,99230.03
2022-09-11T22:46:49.107Z,99232.69
2022-09-11T22:49:15.692Z,99223.72
2022-09-11T22:51:42.219Z,99226.53
2022-09-11T22:54:08.737Z,99228.69
2022-09-11T22:56:35.259Z,99226.44
2022-09-11T22:59:01.738Z,99227.56
2022-09-11T23:01:28.303Z,99230.34
2022-09-11T23:03:54.921Z,99225.03
2022-09-11T23:06:40.322Z,99225.25
2022-09-11T23:09:10.486Z,99221.06
2022-09-11T23:11:37.088Z,99220.47
2022-09-11T23:14:03.670Z,99214.69
2022-09-11T23:16:31.225Z,99218.09
2022-09-11T23:19:00.524Z,99220.13
2022-09-11T23:21:29.480Z,99223.06
2022-09-11T23:23:57.542Z,99228.75
2022-09-11T23:26:25.487Z,99226.22
2022-09-11T23:28:52.540Z,99223.78
2022-09-11T23:31:21.871Z,99220.56
2022-09-11T23:33:48.727Z,99227.81
2022-09-11T23:36:15.782Z,99227.22
2022-09-11T23:38:46.647Z,99228.56
2022-09-11T23:41:14.661Z,99225.19
2022-09-11T23:43:41.796Z,99235.34
2022-09-11T23:46:09.030Z,99231.97
2022-09-11T23:48:36.089Z,99233.19
2022-09-11T23:51:02.622Z,99234.88
2022-09-11T23:53:29.851Z,99234.03
2022-09-11T23:55:57.257Z,99229.81
2022-09-11T23:58:24.726Z,99229.06
