createdAt,value
2019-02-24T00:00:51.376Z,3.22
2019-02-24T00:03:22.637Z,3.00
2019-02-24T00:05:52.729Z,4.40
2019-02-24T00:08:22.368Z,3.37
2019-02-24T00:10:52.025Z,3.67
2019-02-24T00:13:22.003Z,2.80
2019-02-24T00:15:51.585Z,3.12
2019-02-24T00:18:21.160Z,3.65
2019-02-24T00:20:50.793Z,3.77
2019-02-24T00:23:20.437Z,3.52
2019-02-24T00:25:50.466Z,3.75
2019-02-24T00:28:20.104Z,3.65
2019-02-24T00:30:50.786Z,3.25
2019-02-24T00:33:20.409Z,3.45
2019-02-24T00:35:50.059Z,3.27
2019-02-24T00:38:20.819Z,3.92
2019-02-24T00:40:50.624Z,3.60
2019-02-24T00:43:20.257Z,4.78
2019-02-24T00:45:49.923Z,5.45
2019-02-24T00:48:19.514Z,5.58
2019-02-24T00:50:49.079Z,6.00
2019-02-24T00:53:19.819Z,5.62
2019-02-24T00:55:49.401Z,5.85
2019-02-24T00:58:18.893Z,6.58
2019-02-24T01:00:48.616Z,6.60
2019-02-24T01:03:18.565Z,6.12
2019-02-24T01:05:48.137Z,7.12
2019-02-24T01:08:17.779Z,6.80
2019-02-24T01:10:47.505Z,5.90
2019-02-24T01:13:17.626Z,6.05
2019-02-24T01:15:47.327Z,6.30
2019-02-24T01:18:17.227Z,6.83
2019-02-24T01:20:47.351Z,6.22
2019-02-24T01:23:18.005Z,6.47
2019-02-24T01:25:47.905Z,5.78
2019-02-24T01:28:25.031Z,5.25
2019-02-24T01:30:48.681Z,4.47
2019-02-24T01:33:18.237Z,4.30
2019-02-24T01:35:47.886Z,4.85
2019-02-24T01:38:17.762Z,5.17
2019-02-24T01:40:47.397Z,4.50
2019-02-24T01:43:16.984Z,4.92
2019-02-24T01:45:46.612Z,4.40
2019-02-24T01:48:16.257Z,4.67
2019-02-24T01:50:46.427Z,3.70
2019-02-24T01:53:15.997Z,3.52
2019-02-24T01:55:45.636Z,3.62
2019-02-24T01:58:15.264Z,3.58
2019-02-24T02:00:44.994Z,3.55
2019-02-24T02:03:15.081Z,3.67
2019-02-24T02:05:44.643Z,3.62
2019-02-24T02:08:14.399Z,3.22
2019-02-24T02:10:43.958Z,4.00
2019-02-24T02:13:13.597Z,3.45
2019-02-24T02:15:43.627Z,3.90
2019-02-24T02:18:13.196Z,4.00
2019-02-24T02:20:43.837Z,3.67
2019-02-24T02:23:13.483Z,3.65
2019-02-24T02:25:43.107Z,3.70
2019-02-24T02:28:12.727Z,3.62
2019-02-24T02:30:42.604Z,4.08
2019-02-24T02:33:12.259Z,3.27
2019-02-24T02:35:41.958Z,3.75
2019-02-24T02:38:11.555Z,4.50
2019-02-24T02:40:41.048Z,4.80
2019-02-24T02:43:11.105Z,4.33
2019-02-24T02:45:40.661Z,5.05
2019-02-24T02:48:10.368Z,5.15
2019-02-24T02:50:39.930Z,6.28
2019-02-24T02:53:09.430Z,5.62
2019-02-24T02:55:38.951Z,4.62
2019-02-24T02:58:08.520Z,4.87
2019-02-24T03:00:38.506Z,4.92
2019-02-24T03:03:08.152Z,4.65
2019-02-24T03:05:40.491Z,4.20
2019-02-24T03:08:11.699Z,4.10
2019-02-24T03:10:41.402Z,3.85
2019-02-24T03:13:11.059Z,4.58
2019-02-24T03:15:41.103Z,5.50
2019-02-24T03:18:10.759Z,4.78
2019-02-24T03:20:40.488Z,5.50
2019-02-24T03:23:10.051Z,4.80
2019-02-24T03:25:39.691Z,4.58
2019-02-24T03:28:09.396Z,4.47
2019-02-24T03:30:39.059Z,4.20
2019-02-24T03:33:08.702Z,3.98
2019-02-24T03:35:38.375Z,4.30
2019-02-24T03:38:08.372Z,3.87
2019-02-24T03:40:38.374Z,4.97
2019-02-24T03:43:08.301Z,6.08
2019-02-24T03:45:38.399Z,5.10
2019-02-24T03:48:08.110Z,5.47
2019-02-24T03:50:37.826Z,5.90
2019-02-24T03:53:07.740Z,4.90
2019-02-24T03:55:37.758Z,6.08
2019-02-24T03:58:07.405Z,6.47
2019-02-24T04:00:37.383Z,7.90
2019-02-24T04:03:07.095Z,6.20
2019-02-24T04:05:36.610Z,6.25
2019-02-24T04:08:06.235Z,7.08
2019-02-24T04:10:36.234Z,6.17
2019-02-24T04:13:06.352Z,5.95
2019-02-24T04:15:35.986Z,6.65
2019-02-24T04:18:05.506Z,6.55
2019-02-24T04:20:35.144Z,6.33
2019-02-24T04:23:04.861Z,6.08
2019-02-24T04:25:34.345Z,6.50
2019-02-24T04:28:04.511Z,6.45
2019-02-24T04:30:34.423Z,6.17
2019-02-24T04:33:04.423Z,6.65
2019-02-24T04:35:34.979Z,8.95
2019-02-24T04:38:04.616Z,12.25
2019-02-24T04:40:34.276Z,11.80
2019-02-24T04:43:04.182Z,11.55
2019-02-24T04:45:34.222Z,9.95
2019-02-24T04:48:03.728Z,9.53
2019-02-24T04:50:33.372Z,9.30
2019-02-24T04:53:04.031Z,9.58
2019-02-24T04:55:33.594Z,8.95
2019-02-24T04:58:03.308Z,8.38
2019-02-24T05:00:32.868Z,8.50
2019-02-24T05:03:02.533Z,8.90
2019-02-24T05:05:33.749Z,8.08
2019-02-24T05:08:03.387Z,7.55
2019-02-24T05:10:33.032Z,7.62
2019-02-24T05:13:02.530Z,7.70
2019-02-24T05:15:32.474Z,6.90
2019-02-24T05:18:02.118Z,7.08
2019-02-24T05:20:31.719Z,6.80
2019-02-24T05:23:01.275Z,6.42
2019-02-24T05:25:31.204Z,5.70
2019-02-24T05:28:00.772Z,5.05
2019-02-24T05:30:30.466Z,5.50
2019-02-24T05:33:00.049Z,4.53
2019-02-24T05:35:29.693Z,4.30
2019-02-24T05:37:59.323Z,3.70
2019-02-24T05:40:28.957Z,4.35
2019-02-24T05:42:58.477Z,4.58
2019-02-24T05:45:28.372Z,4.37
2019-02-24T05:47:58.017Z,5.40
2019-02-24T05:50:27.683Z,5.87
2019-02-24T05:52:57.257Z,6.30
2019-02-24T05:55:27.213Z,6.03
2019-02-24T05:57:57.227Z,5.67
2019-02-24T06:00:27.145Z,4.95
2019-02-24T06:02:57.162Z,5.30
2019-02-24T06:05:27.169Z,5.53
2019-02-24T06:07:56.821Z,5.72
2019-02-24T06:10:26.302Z,4.97
2019-02-24T06:12:56.010Z,5.50
2019-02-24T06:15:25.641Z,13.40
2019-02-24T06:17:55.286Z,66.50
2019-02-24T06:20:24.927Z,66.12
2019-02-24T06:22:54.565Z,52.20
2019-02-24T06:25:25.070Z,40.73
2019-02-24T06:27:55.090Z,28.40
2019-02-24T06:30:24.983Z,21.82
2019-02-24T06:32:55.012Z,20.60
2019-02-24T06:35:25.045Z,19.90
2019-02-24T06:37:54.939Z,26.07
2019-02-24T06:40:24.459Z,26.62
2019-02-24T06:42:54.140Z,25.45
2019-02-24T06:45:24.061Z,28.35
2019-02-24T06:47:53.698Z,28.38
2019-02-24T06:50:23.335Z,27.67
2019-02-24T06:52:54.019Z,25.85
2019-02-24T06:55:23.931Z,25.77
2019-02-24T06:57:53.515Z,21.77
2019-02-24T07:00:23.557Z,21.62
2019-02-24T07:02:53.483Z,23.05
2019-02-24T07:05:23.120Z,23.57
2019-02-24T07:07:52.994Z,24.50
2019-02-24T07:10:22.738Z,25.25
2019-02-24T07:12:52.375Z,32.00
2019-02-24T07:15:22.332Z,37.63
2019-02-24T07:17:52.004Z,35.13
2019-02-24T07:20:21.486Z,31.15
2019-02-24T07:22:51.145Z,33.63
2019-02-24T07:25:20.710Z,35.08
2019-02-24T07:27:50.784Z,35.40
2019-02-24T07:30:23.561Z,34.75
2019-02-24T07:32:51.837Z,34.73
2019-02-24T07:35:21.476Z,34.13
2019-02-24T07:37:51.120Z,34.30
2019-02-24T07:40:20.832Z,32.98
2019-02-24T07:42:50.544Z,29.92
2019-02-24T07:45:20.281Z,28.73
2019-02-24T07:47:50.205Z,26.82
2019-02-24T07:50:19.852Z,25.27
2019-02-24T07:52:49.350Z,23.57
2019-02-24T07:55:19.338Z,22.42
2019-02-24T07:57:49.050Z,20.82
2019-02-24T08:00:18.687Z,20.40
2019-02-24T08:02:48.773Z,20.92
2019-02-24T08:05:18.424Z,20.25
2019-02-24T08:07:48.385Z,20.05
2019-02-24T08:10:18.036Z,16.50
2019-02-24T08:12:47.542Z,15.58
2019-02-24T08:15:17.200Z,15.85
2019-02-24T08:17:46.854Z,12.03
2019-02-24T08:20:16.640Z,9.80
2019-02-24T08:22:46.346Z,7.90
2019-02-24T08:25:16.459Z,6.78
2019-02-24T08:27:46.168Z,6.97
2019-02-24T08:30:16.193Z,6.65
2019-02-24T08:32:46.086Z,6.28
2019-02-24T08:35:15.741Z,5.70
2019-02-24T08:37:45.687Z,5.42
2019-02-24T08:40:15.324Z,5.85
2019-02-24T08:42:44.986Z,5.58
2019-02-24T08:45:14.623Z,5.15
2019-02-24T08:47:44.345Z,6.37
2019-02-24T08:50:14.113Z,5.47
2019-02-24T08:52:43.686Z,6.37
2019-02-24T08:55:13.251Z,6.00
2019-02-24T08:57:42.810Z,6.55
2019-02-24T09:00:15.065Z,6.10
2019-02-24T09:02:44.770Z,6.62
2019-02-24T09:05:15.491Z,6.80
2019-02-24T09:07:45.128Z,6.62
2019-02-24T09:10:15.131Z,6.85
2019-02-24T09:12:45.034Z,6.58
2019-02-24T09:15:15.458Z,6.20
2019-02-24T09:17:45.384Z,6.12
2019-02-24T09:20:16.445Z,7.80
2019-02-24T09:22:47.138Z,6.95
2019-02-24T09:25:16.877Z,6.70
2019-02-24T09:27:46.594Z,5.80
2019-02-24T09:30:16.310Z,7.08
2019-02-24T09:32:45.895Z,10.50
2019-02-24T09:35:15.549Z,5.90
2019-02-24T09:37:45.558Z,7.58
2019-02-24T09:40:15.173Z,5.92
2019-02-24T09:42:44.752Z,6.17
2019-02-24T09:45:14.475Z,5.75
2019-02-24T09:47:46.648Z,5.87
2019-02-24T09:50:15.728Z,5.35
2019-02-24T09:52:45.427Z,5.87
2019-02-24T09:55:15.208Z,5.35
2019-02-24T09:57:44.910Z,6.25
2019-02-24T10:00:17.602Z,6.05
2019-02-24T10:02:47.585Z,6.30
2019-02-24T10:05:17.241Z,5.95
2019-02-24T10:07:47.264Z,5.33
2019-02-24T10:10:16.952Z,5.15
2019-02-24T10:12:46.661Z,5.17
2019-02-24T10:15:16.283Z,5.55
2019-02-24T10:17:45.943Z,5.50
2019-02-24T10:20:15.650Z,5.45
2019-02-24T10:22:45.532Z,5.65
2019-02-24T10:25:15.544Z,5.80
2019-02-24T10:27:45.217Z,5.17
2019-02-24T10:30:16.231Z,5.30
2019-02-24T10:32:45.809Z,5.95
2019-02-24T10:35:15.595Z,5.55
2019-02-24T10:37:45.236Z,5.08
2019-02-24T10:40:16.121Z,5.75
2019-02-24T10:42:45.832Z,5.50
2019-02-24T10:45:19.978Z,5.72
2019-02-24T10:47:49.606Z,6.17
2019-02-24T10:50:19.340Z,5.60
2019-02-24T10:52:48.983Z,5.90
2019-02-24T10:55:18.715Z,5.40
2019-02-24T10:57:48.350Z,5.08
2019-02-24T11:00:22.707Z,5.33
2019-02-24T11:02:52.507Z,5.47
2019-02-24T11:05:22.171Z,5.60
2019-02-24T11:07:51.814Z,6.47
2019-02-24T11:10:21.668Z,5.83
2019-02-24T11:12:51.740Z,5.85
2019-02-24T11:15:21.472Z,5.83
2019-02-24T11:17:51.107Z,5.10
2019-02-24T11:20:20.763Z,5.42
2019-02-24T11:22:50.399Z,5.85
2019-02-24T11:25:20.079Z,5.55
2019-02-24T11:27:49.668Z,5.85
2019-02-24T11:30:19.381Z,5.87
2019-02-24T11:32:49.391Z,6.28
2019-02-24T11:35:19.406Z,6.20
2019-02-24T11:37:49.005Z,5.87
2019-02-24T11:40:19.208Z,6.92
2019-02-24T11:42:49.262Z,6.72
2019-02-24T11:45:18.831Z,6.87
2019-02-24T11:47:48.516Z,6.22
2019-02-24T11:50:18.134Z,7.22
2019-02-24T11:52:48.194Z,7.12
2019-02-24T11:55:18.196Z,5.80
2019-02-24T11:57:47.878Z,6.50
2019-02-24T12:00:18.246Z,7.08
2019-02-24T12:02:48.365Z,6.30
2019-02-24T12:05:18.025Z,6.30
2019-02-24T12:07:47.588Z,6.10
2019-02-24T12:10:17.248Z,6.25
2019-02-24T12:12:46.811Z,6.35
2019-02-24T12:15:16.806Z,5.62
2019-02-24T12:17:46.758Z,6.75
2019-02-24T12:20:16.844Z,6.53
2019-02-24T12:22:46.793Z,6.50
2019-02-24T12:25:16.787Z,6.45
2019-02-24T12:27:46.517Z,6.67
2019-02-24T12:30:17.722Z,5.87
2019-02-24T12:32:47.365Z,5.30
2019-02-24T12:35:17.036Z,6.12
2019-02-24T12:37:47.060Z,5.83
2019-02-24T12:40:17.009Z,5.80
2019-02-24T12:42:46.986Z,6.25
2019-02-24T12:45:16.578Z,5.95
2019-02-24T12:47:46.207Z,5.87
2019-02-24T12:50:17.802Z,6.67
2019-02-24T12:52:47.312Z,5.97
2019-02-24T12:55:17.099Z,5.97
2019-02-24T12:57:46.686Z,6.00
2019-02-24T13:00:19.289Z,6.15
2019-02-24T13:02:48.931Z,6.57
2019-02-24T13:05:18.982Z,6.37
2019-02-24T13:07:48.799Z,5.72
2019-02-24T13:10:19.255Z,6.67
2019-02-24T13:12:49.211Z,6.22
2019-02-24T13:15:18.857Z,6.37
2019-02-24T13:17:48.981Z,7.72
2019-02-24T13:20:18.702Z,7.05
2019-02-24T13:22:48.347Z,6.33
2019-02-24T13:25:17.987Z,6.85
2019-02-24T13:27:47.626Z,7.08
2019-02-24T13:30:17.907Z,7.47
2019-02-24T13:32:47.800Z,7.47
2019-02-24T13:35:17.439Z,7.45
2019-02-24T13:37:47.090Z,7.40
2019-02-24T13:40:17.299Z,6.90
2019-02-24T13:42:46.991Z,7.62
2019-02-24T13:45:18.963Z,7.35
2019-02-24T13:47:48.931Z,7.47
2019-02-24T13:50:18.887Z,8.15
2019-02-24T13:52:48.483Z,6.97
2019-02-24T13:55:18.203Z,7.55
2019-02-24T13:57:47.775Z,7.47
2019-02-24T14:00:19.678Z,6.90
2019-02-24T14:02:49.266Z,7.40
2019-02-24T14:05:18.961Z,8.00
2019-02-24T14:07:48.520Z,7.97
2019-02-24T14:10:18.256Z,7.35
2019-02-24T14:12:47.966Z,8.33
2019-02-24T14:15:17.951Z,7.60
2019-02-24T14:17:47.543Z,7.70
2019-02-24T14:20:18.380Z,8.35
2019-02-24T14:22:48.046Z,6.83
2019-02-24T14:25:18.313Z,7.60
2019-02-24T14:27:48.044Z,8.98
2019-02-24T14:30:18.666Z,7.65
2019-02-24T14:32:48.368Z,7.85
2019-02-24T14:35:23.371Z,7.92
2019-02-24T14:37:52.951Z,7.28
2019-02-24T14:40:22.681Z,7.83
2019-02-24T14:42:52.309Z,8.00
2019-02-24T14:45:25.518Z,7.67
2019-02-24T14:47:55.166Z,8.48
2019-02-24T14:50:24.810Z,8.18
2019-02-24T14:52:54.461Z,7.35
2019-02-24T14:55:24.041Z,7.53
2019-02-24T14:57:54.074Z,8.53
2019-02-24T15:00:24.383Z,8.28
2019-02-24T15:02:54.107Z,7.87
2019-02-24T15:05:23.739Z,8.45
2019-02-24T15:07:53.766Z,8.28
2019-02-24T15:10:24.964Z,8.03
2019-02-24T15:12:54.612Z,9.05
2019-02-24T15:15:32.420Z,8.75
2019-02-24T15:17:57.603Z,7.40
2019-02-24T15:20:27.594Z,7.95
2019-02-24T15:22:57.300Z,7.42
2019-02-24T15:25:27.430Z,7.72
2019-02-24T15:27:57.438Z,7.28
2019-02-24T15:30:34.846Z,7.70
2019-02-24T15:33:04.492Z,7.03
2019-02-24T15:35:34.651Z,7.78
2019-02-24T15:38:04.320Z,8.00
2019-02-24T15:40:33.972Z,8.58
2019-02-24T15:43:03.999Z,7.35
2019-02-24T15:45:33.711Z,7.50
2019-02-24T15:48:03.394Z,7.00
2019-02-24T15:50:34.031Z,7.65
2019-02-24T15:53:03.611Z,8.10
2019-02-24T15:55:33.566Z,8.08
2019-02-24T15:58:03.199Z,8.83
2019-02-24T16:00:32.699Z,7.62
2019-02-24T16:03:02.405Z,8.88
2019-02-24T16:05:32.417Z,7.87
2019-02-24T16:08:01.982Z,9.08
2019-02-24T16:10:31.781Z,8.65
2019-02-24T16:13:01.355Z,9.40
2019-02-24T16:15:30.998Z,8.65
2019-02-24T16:18:00.512Z,7.05
2019-02-24T16:20:35.456Z,8.90
2019-02-24T16:23:05.486Z,8.35
2019-02-24T16:25:35.629Z,8.78
2019-02-24T16:28:05.735Z,9.10
2019-02-24T16:30:35.645Z,8.65
2019-02-24T16:33:10.586Z,9.75
2019-02-24T16:35:36.550Z,8.53
2019-02-24T16:38:06.290Z,10.32
2019-02-24T16:40:35.939Z,9.88
2019-02-24T16:43:05.850Z,10.10
2019-02-24T16:45:35.750Z,8.88
2019-02-24T16:48:05.393Z,10.63
2019-02-24T16:50:35.143Z,13.18
2019-02-24T16:53:04.851Z,13.40
2019-02-24T16:55:34.509Z,11.68
2019-02-24T16:58:04.193Z,11.95
2019-02-24T17:00:33.977Z,10.32
2019-02-24T17:03:04.048Z,11.12
2019-02-24T17:05:34.156Z,9.70
2019-02-24T17:08:03.911Z,11.00
2019-02-24T17:10:33.612Z,10.25
2019-02-24T17:13:03.284Z,11.38
2019-02-24T17:15:33.295Z,11.53
2019-02-24T17:18:02.962Z,12.07
2019-02-24T17:20:32.924Z,12.58
2019-02-24T17:23:02.738Z,14.15
2019-02-24T17:25:32.402Z,11.15
2019-02-24T17:28:02.029Z,13.65
2019-02-24T17:30:31.751Z,13.15
2019-02-24T17:33:01.316Z,10.32
2019-02-24T17:35:31.176Z,8.83
2019-02-24T17:38:00.810Z,10.95
2019-02-24T17:40:30.916Z,10.30
2019-02-24T17:43:00.554Z,10.95
2019-02-24T17:45:30.257Z,11.40
2019-02-24T17:48:00.350Z,12.70
2019-02-24T17:50:30.361Z,11.63
2019-02-24T17:53:01.073Z,10.23
2019-02-24T17:55:30.810Z,10.05
2019-02-24T17:58:00.401Z,10.45
2019-02-24T18:00:35.081Z,11.22
2019-02-24T18:03:05.145Z,11.53
2019-02-24T18:05:34.840Z,11.45
2019-02-24T18:08:04.484Z,10.45
2019-02-24T18:10:34.066Z,10.60
2019-02-24T18:13:04.101Z,10.82
2019-02-24T18:15:33.760Z,11.03
2019-02-24T18:18:03.369Z,11.28
2019-02-24T18:20:32.938Z,11.10
2019-02-24T18:23:02.516Z,12.58
2019-02-24T18:25:32.161Z,11.80
2019-02-24T18:28:02.162Z,11.25
2019-02-24T18:30:31.963Z,11.50
2019-02-24T18:33:01.677Z,11.03
2019-02-24T18:35:31.271Z,12.75
2019-02-24T18:38:01.097Z,11.80
2019-02-24T18:40:30.732Z,13.85
2019-02-24T18:43:00.835Z,13.75
2019-02-24T18:45:30.938Z,13.58
2019-02-24T18:48:00.696Z,13.40
2019-02-24T18:50:30.345Z,15.72
2019-02-24T18:53:00.394Z,12.80
2019-02-24T18:55:30.020Z,15.70
2019-02-24T18:57:59.718Z,13.90
2019-02-24T19:00:29.752Z,12.15
2019-02-24T19:02:59.347Z,12.30
2019-02-24T19:05:29.056Z,13.40
2019-02-24T19:07:58.699Z,12.65
2019-02-24T19:10:28.655Z,12.70
2019-02-24T19:12:58.305Z,12.20
2019-02-24T19:15:27.945Z,12.05
2019-02-24T19:17:57.602Z,12.35
2019-02-24T19:20:27.338Z,12.47
2019-02-24T19:22:56.886Z,12.43
2019-02-24T19:25:26.542Z,12.80
2019-02-24T19:27:56.257Z,12.10
2019-02-24T19:30:25.895Z,12.60
2019-02-24T19:32:55.549Z,12.85
2019-02-24T19:35:25.295Z,12.78
2019-02-24T19:37:54.954Z,12.00
2019-02-24T19:40:24.966Z,11.33
2019-02-24T19:42:54.612Z,12.50
2019-02-24T19:45:26.986Z,12.90
2019-02-24T19:47:56.565Z,13.53
2019-02-24T19:50:26.681Z,13.88
2019-02-24T19:52:56.715Z,13.10
2019-02-24T19:55:26.350Z,14.38
2019-02-24T19:57:56.024Z,13.60
2019-02-24T20:00:26.339Z,12.82
2019-02-24T20:02:55.989Z,12.07
2019-02-24T20:05:25.626Z,11.80
2019-02-24T20:07:55.367Z,12.50
2019-02-24T20:10:28.768Z,13.08
2019-02-24T20:12:58.397Z,11.85
2019-02-24T20:15:28.134Z,14.95
2019-02-24T20:17:57.713Z,14.33
2019-02-24T20:20:27.448Z,14.63
2019-02-24T20:22:57.035Z,13.32
2019-02-24T20:25:27.015Z,14.98
2019-02-24T20:27:57.032Z,15.23
2019-02-24T20:30:28.566Z,15.75
2019-02-24T20:32:58.497Z,13.88
2019-02-24T20:35:28.148Z,15.32
2019-02-24T20:37:58.338Z,16.20
2019-02-24T20:40:28.458Z,14.25
2019-02-24T20:42:58.034Z,14.13
2019-02-24T20:45:29.180Z,14.53
2019-02-24T20:47:58.898Z,14.68
2019-02-24T20:50:30.507Z,14.38
2019-02-24T20:53:00.084Z,15.55
2019-02-24T20:55:29.649Z,14.85
2019-02-24T20:57:59.223Z,15.08
2019-02-24T21:00:34.609Z,14.53
2019-02-24T21:03:04.330Z,15.15
2019-02-24T21:05:33.936Z,16.15
2019-02-24T21:08:03.507Z,14.33
2019-02-24T21:10:33.845Z,12.93
2019-02-24T21:13:03.512Z,14.13
2019-02-24T21:15:33.172Z,19.35
2019-02-24T21:18:02.824Z,18.10
2019-02-24T21:20:33.926Z,16.37
2019-02-24T21:23:03.972Z,16.17
2019-02-24T21:25:33.633Z,18.02
2019-02-24T21:28:03.366Z,18.45
2019-02-24T21:30:33.298Z,16.95
2019-02-24T21:33:03.529Z,15.30
2019-02-24T21:35:33.545Z,14.03
2019-02-24T21:38:03.531Z,16.12
2019-02-24T21:40:33.146Z,16.57
2019-02-24T21:43:02.726Z,16.10
2019-02-24T21:45:32.886Z,14.40
2019-02-24T21:48:02.905Z,12.03
2019-02-24T21:50:32.929Z,13.55
2019-02-24T21:53:02.513Z,11.75
2019-02-24T21:55:32.058Z,11.40
2019-02-24T21:58:01.797Z,11.28
2019-02-24T22:00:31.508Z,11.00
2019-02-24T22:03:01.167Z,10.85
2019-02-24T22:05:31.079Z,11.97
2019-02-24T22:08:00.717Z,11.80
2019-02-24T22:10:30.286Z,11.85
2019-02-24T22:12:59.866Z,11.68
2019-02-24T22:15:29.583Z,10.65
2019-02-24T22:17:59.636Z,10.55
2019-02-24T22:20:29.211Z,11.90
2019-02-24T22:22:58.962Z,10.93
2019-02-24T22:25:28.458Z,10.53
2019-02-24T22:27:58.061Z,11.15
2019-02-24T22:30:27.708Z,10.20
2019-02-24T22:32:57.669Z,11.35
2019-02-24T22:35:27.311Z,11.57
2019-02-24T22:37:57.015Z,11.30
2019-02-24T22:40:26.973Z,12.07
2019-02-24T22:42:56.944Z,11.48
2019-02-24T22:45:26.602Z,10.90
2019-02-24T22:47:56.311Z,11.43
2019-02-24T22:50:26.063Z,11.68
2019-02-24T22:52:55.626Z,11.93
2019-02-24T22:55:25.352Z,12.28
2019-02-24T22:57:55.406Z,12.25
2019-02-24T23:00:53.445Z,11.18
2019-02-24T23:03:32.967Z,12.10
2019-02-24T23:06:02.667Z,11.85
2019-02-24T23:08:33.222Z,13.10
2019-02-24T23:11:03.291Z,13.00
2019-02-24T23:13:33.003Z,12.13
2019-02-24T23:16:02.801Z,12.80
2019-02-24T23:18:32.483Z,11.83
2019-02-24T23:21:02.200Z,13.80
2019-02-24T23:23:31.775Z,14.58
2019-02-24T23:26:01.509Z,13.70
2019-02-24T23:28:31.219Z,13.48
2019-02-24T23:31:00.805Z,13.05
2019-02-24T23:33:30.462Z,12.23
2019-02-24T23:36:00.482Z,12.07
2019-02-24T23:38:31.205Z,12.23
2019-02-24T23:41:01.325Z,13.28
2019-02-24T23:43:30.908Z,12.98
2019-02-24T23:46:00.582Z,12.30
2019-02-24T23:48:30.213Z,12.58
2019-02-24T23:50:59.939Z,12.60
2019-02-24T23:53:29.608Z,11.50
2019-02-24T23:55:59.241Z,10.95
2019-02-24T23:58:28.829Z,12.03
