createdAt,value
2018-02-06T07:53:31.974Z,1010.2
2018-02-06T08:03:46.093Z,1010
2018-02-06T08:14:00.050Z,1010.1
2018-02-06T08:24:14.564Z,1010
2018-02-06T08:34:28.859Z,1009.9
2018-02-06T08:44:44.388Z,1009.8
2018-02-06T08:54:59.457Z,1009.7
2018-02-06T09:05:14.416Z,1009.5
2018-02-06T09:15:29.405Z,1009.5
2018-02-06T09:25:44.791Z,1009.6
2018-02-06T09:35:59.918Z,1009.6
2018-02-06T09:46:14.213Z,1009.5
2018-02-06T09:56:29.892Z,1009.4
2018-02-06T10:06:44.016Z,1009.3
2018-02-06T10:16:58.286Z,1009.2
2018-02-06T10:27:13.014Z,1009.2
2018-02-06T10:37:26.741Z,1009.1
2018-02-06T10:47:42.060Z,1008.9
2018-02-06T10:57:56.260Z,1008.9
2018-02-06T11:08:11.772Z,1009
2018-02-06T11:18:26.813Z,1008.8
2018-02-06T11:28:41.554Z,1008.7
2018-02-06T11:38:55.940Z,1008.6
2018-02-06T11:49:10.859Z,1008.5
2018-02-06T11:59:24.953Z,1008.5
2018-02-06T12:09:38.991Z,1008.2
2018-02-06T12:19:54.389Z,1008.1
2018-02-06T12:30:09.465Z,1007.9
2018-02-06T12:40:23.134Z,1007.7
2018-02-06T12:50:37.578Z,1007.7
2018-02-06T13:00:52.637Z,1007.6
2018-02-06T13:11:08.380Z,1007.6
2018-02-06T13:21:23.291Z,1007.4
2018-02-06T13:31:38.576Z,1007.3
2018-02-06T13:41:53.041Z,1007.1
2018-02-06T13:52:08.430Z,1007
2018-02-06T14:02:23.137Z,1007
2018-02-06T14:12:37.175Z,1007
2018-02-06T14:33:05.036Z,1006.8
2018-02-06T14:43:18.757Z,1006.7
2018-02-06T14:53:33.287Z,1006.6
2018-02-06T15:14:03.548Z,1006.7
2018-02-06T15:24:17.524Z,1006.5
2018-02-06T15:34:31.678Z,1006.7
2018-02-06T15:44:47.302Z,1006.6
2018-02-06T15:55:00.959Z,1006.6
2018-02-06T16:05:14.840Z,1006.5
2018-02-06T16:15:29.370Z,1006.4
2018-02-06T16:25:44.740Z,1006.4
2018-02-06T16:35:58.492Z,1006.5
2018-02-06T16:46:13.915Z,1006.4
2018-02-06T16:56:28.999Z,1006.4
2018-02-06T17:06:44.597Z,1006.3
2018-02-06T17:16:59.175Z,1006.4
2018-02-06T17:27:14.698Z,1006.5
2018-02-06T17:37:28.470Z,1006.5
2018-02-06T17:47:42.856Z,1006.6
2018-02-06T17:57:57.595Z,1006.6
2018-02-06T18:08:12.611Z,1006.6
2018-02-06T18:18:28.074Z,1006.6
2018-02-06T18:28:42.626Z,1006.5
2018-02-06T18:38:57.701Z,1006.5
2018-02-06T18:49:12.869Z,1006.5
2018-02-06T18:59:26.915Z,1006.6
2018-02-06T19:09:41.371Z,1006.6
2018-02-06T19:19:56.197Z,1006.6
2018-02-06T19:30:10.959Z,1006.6
2018-02-06T19:40:24.568Z,1006.7
2018-02-06T19:50:40.187Z,1006.8
2018-02-06T20:00:53.947Z,1006.8
2018-02-06T20:11:08.752Z,1006.8
2018-02-06T20:21:23.272Z,1006.8
2018-02-06T20:31:38.448Z,1006.7
2018-02-06T20:41:53.274Z,1006.8
2018-02-06T20:52:07.365Z,1006.8
2018-02-06T21:02:22.376Z,1006.9
2018-02-06T21:12:36.378Z,1007
2018-02-06T21:22:52.000Z,1007
2018-02-06T21:33:07.232Z,1007.1
2018-02-06T21:43:22.544Z,1007
2018-02-06T21:53:37.801Z,1007
2018-02-06T22:03:53.277Z,1007
2018-02-06T22:14:07.592Z,1007
2018-02-06T22:24:21.948Z,1007.2
2018-02-06T22:34:37.236Z,1007.1
2018-02-06T22:44:51.327Z,1007.2
2018-02-06T22:55:05.271Z,1007.1
2018-02-06T23:05:19.074Z,1007.1
2018-02-06T23:15:33.038Z,1007.1
2018-02-06T23:25:48.132Z,1007.1
2018-02-06T23:36:02.694Z,1007.1
2018-02-06T23:46:17.941Z,1007.1
2018-02-06T23:56:31.758Z,1007.2
