createdAt,value
2023-01-01T00:01:56.972Z,991.87
2023-01-01T00:04:25.023Z,1077.00
2023-01-01T00:06:52.949Z,1071.70
2023-01-01T00:09:38.375Z,1017.57
2023-01-01T00:12:07.022Z,997.70
2023-01-01T00:14:36.303Z,949.27
2023-01-01T00:17:04.308Z,911.53
2023-01-01T00:19:32.311Z,839.47
2023-01-01T00:22:05.691Z,853.60
2023-01-01T00:24:48.099Z,629.10
2023-01-01T00:27:16.056Z,662.93
2023-01-01T00:29:45.292Z,599.37
2023-01-01T00:32:17.626Z,446.77
2023-01-01T00:34:48.753Z,334.10
2023-01-01T00:37:18.389Z,259.63
2023-01-01T00:39:46.689Z,210.03
2023-01-01T00:42:14.601Z,434.00
2023-01-01T00:44:42.608Z,330.87
2023-01-01T00:47:11.912Z,291.97
2023-01-01T00:49:40.281Z,279.07
2023-01-01T00:52:08.216Z,266.63
2023-01-01T00:54:36.258Z,209.77
2023-01-01T00:57:04.244Z,227.67
2023-01-01T00:59:32.201Z,276.33
2023-01-01T01:02:00.329Z,274.53
2023-01-01T01:04:29.795Z,290.83
2023-01-01T01:06:58.069Z,349.07
2023-01-01T01:09:26.132Z,267.63
2023-01-01T01:12:17.594Z,262.07
2023-01-01T01:14:41.968Z,323.83
2023-01-01T01:17:10.151Z,294.77
2023-01-01T01:19:39.456Z,283.40
2023-01-01T01:22:07.478Z,294.80
2023-01-01T01:24:35.673Z,302.80
2023-01-01T01:27:03.626Z,337.47
2023-01-01T01:29:31.537Z,295.07
2023-01-01T01:31:59.490Z,288.60
2023-01-01T01:34:28.404Z,297.33
2023-01-01T01:36:57.940Z,287.70
2023-01-01T01:39:25.923Z,296.47
2023-01-01T01:41:54.180Z,243.63
2023-01-01T01:45:04.916Z,236.97
2023-01-01T01:47:37.075Z,271.23
2023-01-01T01:50:12.542Z,237.97
2023-01-01T01:52:48.813Z,241.00
2023-01-01T01:55:16.931Z,217.93
2023-01-01T01:57:45.076Z,208.47
2023-01-01T02:00:14.655Z,204.27
2023-01-01T02:02:49.454Z,230.33
2023-01-01T02:05:19.642Z,261.87
2023-01-01T02:07:49.365Z,275.77
2023-01-01T02:10:17.386Z,243.43
2023-01-01T02:12:45.419Z,230.13
2023-01-01T02:15:13.606Z,158.87
2023-01-01T02:17:48.905Z,190.67
2023-01-01T02:20:29.535Z,176.87
2023-01-01T02:23:32.637Z,168.63
2023-01-01T02:26:20.252Z,166.67
2023-01-01T02:29:03.911Z,136.33
2023-01-01T02:31:36.534Z,134.90
2023-01-01T02:34:08.481Z,129.87
2023-01-01T02:36:40.530Z,107.93
2023-01-01T02:39:10.370Z,115.63
2023-01-01T02:41:42.905Z,117.23
2023-01-01T02:44:12.573Z,116.30
2023-01-01T02:46:40.666Z,113.20
2023-01-01T02:49:10.737Z,107.20
2023-01-01T02:51:49.805Z,118.10
2023-01-01T02:54:26.565Z,132.33
2023-01-01T02:57:04.200Z,111.80
2023-01-01T02:59:56.597Z,121.67
2023-01-01T03:02:31.357Z,118.90
2023-01-01T03:05:08.654Z,122.27
2023-01-01T03:07:48.995Z,118.10
2023-01-01T03:10:20.268Z,113.53
2023-01-01T03:12:55.718Z,117.73
2023-01-01T03:15:31.912Z,112.03
2023-01-01T03:18:06.666Z,113.70
2023-01-01T03:20:38.588Z,99.57
2023-01-01T03:23:10.562Z,96.50
2023-01-01T03:25:43.558Z,106.00
2023-01-01T03:28:14.650Z,90.37
2023-01-01T03:30:47.354Z,96.57
2023-01-01T03:33:20.189Z,84.13
2023-01-01T03:35:51.529Z,84.53
2023-01-01T03:38:25.698Z,94.60
2023-01-01T03:40:58.370Z,85.23
2023-01-01T03:43:49.394Z,83.90
2023-01-01T03:46:23.349Z,74.10
2023-01-01T03:49:03.665Z,77.43
2023-01-01T03:51:45.351Z,87.10
2023-01-01T03:54:19.926Z,80.90
2023-01-01T03:56:53.395Z,69.30
2023-01-01T03:59:26.167Z,70.90
2023-01-01T04:01:59.655Z,73.33
2023-01-01T04:04:28.347Z,65.27
2023-01-01T04:07:05.245Z,78.37
2023-01-01T04:09:49.722Z,73.57
2023-01-01T04:12:20.299Z,70.93
2023-01-01T04:14:48.228Z,68.53
2023-01-01T04:17:18.450Z,68.17
2023-01-01T04:19:50.174Z,64.37
2023-01-01T04:22:23.427Z,65.67
2023-01-01T04:24:51.826Z,61.97
2023-01-01T04:27:19.818Z,62.43
2023-01-01T04:29:47.823Z,62.83
2023-01-01T04:32:17.124Z,62.93
2023-01-01T04:34:45.050Z,56.10
2023-01-01T04:37:13.803Z,55.63
2023-01-01T04:39:43.061Z,54.57
2023-01-01T04:42:11.269Z,56.33
2023-01-01T04:44:39.425Z,58.27
2023-01-01T04:47:07.782Z,54.40
2023-01-01T04:49:37.255Z,48.17
2023-01-01T04:52:05.865Z,50.87
2023-01-01T04:54:33.831Z,53.27
2023-01-01T04:57:01.731Z,52.23
2023-01-01T04:59:30.854Z,51.17
2023-01-01T05:01:59.039Z,45.80
2023-01-01T05:04:27.170Z,48.60
2023-01-01T05:06:59.543Z,46.63
2023-01-01T05:09:27.467Z,52.77
2023-01-01T05:11:56.517Z,48.13
2023-01-01T05:14:24.515Z,51.70
2023-01-01T05:16:53.696Z,55.70
2023-01-01T05:19:21.640Z,50.17
2023-01-01T05:21:49.565Z,50.23
2023-01-01T05:24:19.166Z,48.93
2023-01-01T05:26:47.208Z,48.93
2023-01-01T05:29:16.922Z,51.07
2023-01-01T05:31:46.587Z,46.70
2023-01-01T05:34:14.666Z,48.23
2023-01-01T05:36:42.891Z,45.67
2023-01-01T05:39:12.974Z,51.27
2023-01-01T05:41:43.189Z,49.50
2023-01-01T05:44:11.648Z,42.10
2023-01-01T05:46:40.349Z,41.93
2023-01-01T05:49:11.448Z,48.70
2023-01-01T05:54:06.638Z,39.53
2023-01-01T05:56:34.838Z,37.10
2023-01-01T05:59:04.175Z,39.50
2023-01-01T06:01:33.187Z,39.90
2023-01-01T06:04:02.192Z,35.93
2023-01-01T06:06:33.023Z,30.70
2023-01-01T06:09:02.532Z,36.70
2023-01-01T06:11:31.085Z,36.57
2023-01-01T06:14:00.882Z,32.13
2023-01-01T06:16:31.568Z,33.27
2023-01-01T06:19:00.035Z,29.40
2023-01-01T06:21:29.492Z,32.60
2023-01-01T06:23:58.861Z,27.80
2023-01-01T06:26:29.108Z,27.40
2023-01-01T06:28:57.871Z,28.30
2023-01-01T06:31:26.899Z,30.80
2023-01-01T06:33:56.298Z,30.53
2023-01-01T06:36:25.757Z,32.67
2023-01-01T06:38:56.000Z,33.67
2023-01-01T06:41:25.899Z,33.90
2023-01-01T06:43:55.586Z,33.13
2023-01-01T06:46:27.965Z,30.90
2023-01-01T06:48:59.220Z,29.27
2023-01-01T06:51:28.810Z,31.10
2023-01-01T06:54:00.382Z,25.03
2023-01-01T06:56:28.747Z,29.40
2023-01-01T06:58:57.014Z,36.93
2023-01-01T07:01:27.235Z,28.27
2023-01-01T07:03:58.457Z,29.40
2023-01-01T07:06:27.791Z,32.63
2023-01-01T07:08:56.178Z,33.20
2023-01-01T07:11:24.920Z,34.40
2023-01-01T07:13:52.957Z,33.77
2023-01-01T07:16:21.435Z,32.63
2023-01-01T07:18:50.611Z,33.10
2023-01-01T07:21:33.402Z,32.27
2023-01-01T07:24:02.672Z,32.17
2023-01-01T07:26:31.996Z,36.33
2023-01-01T07:29:06.986Z,32.97
2023-01-01T07:31:36.715Z,29.00
2023-01-01T07:34:05.000Z,27.17
2023-01-01T07:36:34.818Z,29.13
2023-01-01T07:39:02.857Z,31.27
2023-01-01T07:41:30.762Z,28.53
2023-01-01T07:43:58.813Z,25.63
2023-01-01T07:46:26.781Z,20.47
2023-01-01T07:48:54.883Z,21.20
2023-01-01T07:51:22.803Z,20.03
2023-01-01T07:53:52.274Z,20.33
2023-01-01T07:56:20.409Z,22.27
2023-01-01T07:58:48.379Z,23.30
2023-01-01T08:01:16.417Z,20.40
2023-01-01T08:03:44.582Z,20.90
2023-01-01T08:06:14.094Z,19.60
2023-01-01T08:08:42.477Z,19.37
2023-01-01T08:11:11.993Z,22.13
2023-01-01T08:13:40.005Z,21.23
2023-01-01T08:16:08.844Z,16.40
2023-01-01T08:18:36.970Z,17.73
2023-01-01T08:21:05.594Z,15.83
2023-01-01T08:23:33.564Z,17.63
2023-01-01T08:26:02.160Z,17.10
2023-01-01T08:28:32.354Z,16.50
2023-01-01T08:31:01.128Z,15.63
2023-01-01T08:33:29.121Z,17.23
2023-01-01T08:35:57.234Z,16.53
2023-01-01T08:38:25.497Z,14.23
2023-01-01T08:40:53.882Z,14.50
2023-01-01T08:43:21.932Z,14.97
2023-01-01T08:45:51.256Z,12.40
2023-01-01T08:48:19.263Z,14.27
2023-01-01T08:50:54.086Z,16.23
2023-01-01T08:53:22.194Z,13.73
2023-01-01T08:55:57.550Z,13.40
2023-01-01T08:58:25.632Z,12.37
2023-01-01T09:00:55.307Z,13.17
2023-01-01T09:03:23.668Z,20.43
2023-01-01T09:05:51.734Z,14.70
2023-01-01T09:08:20.367Z,16.87
2023-01-01T09:10:48.904Z,18.47
2023-01-01T09:13:18.697Z,19.57
2023-01-01T09:15:46.837Z,18.40
2023-01-01T09:18:16.050Z,18.63
2023-01-01T09:20:43.989Z,13.57
2023-01-01T09:23:12.685Z,13.47
2023-01-01T09:25:41.369Z,12.33
2023-01-01T09:28:12.514Z,11.63
2023-01-01T09:30:40.542Z,16.80
2023-01-01T09:33:08.479Z,12.73
2023-01-01T09:35:38.790Z,14.43
2023-01-01T09:38:06.782Z,13.30
2023-01-01T09:40:51.152Z,13.57
2023-01-01T09:43:25.867Z,11.50
2023-01-01T09:45:58.233Z,9.60
2023-01-01T09:48:27.652Z,10.57
2023-01-01T09:50:57.593Z,11.87
2023-01-01T09:53:32.559Z,9.27
2023-01-01T09:56:01.874Z,11.23
2023-01-01T09:58:33.153Z,10.20
2023-01-01T10:01:07.708Z,9.07
2023-01-01T10:03:43.962Z,10.13
2023-01-01T10:06:22.488Z,7.40
2023-01-01T10:09:00.606Z,8.50
2023-01-01T10:11:37.358Z,7.77
2023-01-01T10:14:14.837Z,8.23
2023-01-01T10:16:47.052Z,10.23
2023-01-01T10:19:25.536Z,12.63
2023-01-01T10:22:01.056Z,9.43
2023-01-01T10:24:40.106Z,8.47
2023-01-01T10:27:08.318Z,9.27
2023-01-01T10:29:45.154Z,11.50
2023-01-01T10:32:20.164Z,7.70
2023-01-01T10:34:49.517Z,9.50
2023-01-01T10:37:19.163Z,6.97
2023-01-01T10:39:49.092Z,8.93
2023-01-01T10:42:17.677Z,7.10
2023-01-01T10:44:45.899Z,8.70
2023-01-01T10:47:28.432Z,5.17
2023-01-01T10:49:58.968Z,7.97
2023-01-01T10:52:31.988Z,7.67
2023-01-01T10:55:01.069Z,8.43
2023-01-01T10:57:37.921Z,5.00
2023-01-01T11:00:22.715Z,5.77
2023-01-01T11:03:13.231Z,6.23
2023-01-01T11:05:41.331Z,5.77
2023-01-01T11:08:19.953Z,6.03
2023-01-01T11:10:52.897Z,9.40
2023-01-01T11:13:22.071Z,6.47
2023-01-01T11:15:50.277Z,8.57
2023-01-01T11:18:23.120Z,6.47
2023-01-01T11:20:54.537Z,5.73
2023-01-01T11:23:31.658Z,7.87
2023-01-01T11:26:02.386Z,4.77
2023-01-01T11:28:31.778Z,7.10
2023-01-01T11:31:11.638Z,7.53
2023-01-01T11:33:45.120Z,7.83
2023-01-01T11:36:20.997Z,5.90
2023-01-01T11:39:04.343Z,7.10
2023-01-01T11:41:44.974Z,10.60
2023-01-01T11:44:27.223Z,6.73
2023-01-01T11:46:55.539Z,9.83
2023-01-01T11:49:28.529Z,6.43
2023-01-01T11:51:56.630Z,5.27
2023-01-01T11:54:32.766Z,7.87
2023-01-01T11:57:05.834Z,7.03
2023-01-01T11:59:43.996Z,7.33
2023-01-01T12:02:16.163Z,5.90
2023-01-01T12:04:51.406Z,11.00
2023-01-01T12:07:24.096Z,5.23
2023-01-01T12:09:58.989Z,6.93
2023-01-01T12:12:32.116Z,6.80
2023-01-01T12:15:03.610Z,8.13
2023-01-01T12:17:38.202Z,11.63
2023-01-01T12:20:16.061Z,6.80
2023-01-01T12:22:44.021Z,6.40
2023-01-01T12:25:16.756Z,8.77
2023-01-01T12:28:01.383Z,7.17
2023-01-01T12:30:35.319Z,10.13
2023-01-01T12:33:22.162Z,9.50
2023-01-01T12:36:17.053Z,6.33
2023-01-01T12:39:27.543Z,7.13
2023-01-01T12:42:03.384Z,5.63
2023-01-01T12:44:39.048Z,15.63
2023-01-01T12:47:15.702Z,10.53
2023-01-01T12:49:58.443Z,11.13
2023-01-01T12:52:40.594Z,8.30
2023-01-01T12:55:41.489Z,9.77
2023-01-01T12:58:15.560Z,6.50
2023-01-01T13:00:49.422Z,11.03
2023-01-01T13:03:22.221Z,9.02
2023-01-01T13:05:52.844Z,8.43
2023-01-01T13:08:20.923Z,9.10
2023-01-01T13:10:52.174Z,8.27
2023-01-01T13:13:21.627Z,10.77
2023-01-01T13:15:53.367Z,8.30
2023-01-01T13:18:27.189Z,5.67
2023-01-01T13:21:04.582Z,7.67
2023-01-01T13:24:00.987Z,9.93
2023-01-01T13:26:50.223Z,9.80
2023-01-01T13:29:47.308Z,9.32
2023-01-01T13:32:15.950Z,9.37
2023-01-01T13:35:16.264Z,9.03
2023-01-01T13:37:48.839Z,9.75
2023-01-01T13:40:48.906Z,8.40
2023-01-01T13:43:28.224Z,7.80
2023-01-01T13:46:15.159Z,8.33
2023-01-01T13:49:09.650Z,8.67
2023-01-01T13:52:06.325Z,9.50
2023-01-01T13:55:29.644Z,9.50
2023-01-01T13:58:24.760Z,9.83
2023-01-01T14:01:14.660Z,7.83
2023-01-01T14:03:45.639Z,14.17
2023-01-01T14:06:20.386Z,7.20
2023-01-01T14:09:02.998Z,5.87
2023-01-01T14:11:30.985Z,9.03
2023-01-01T14:13:59.106Z,9.10
2023-01-01T14:16:29.541Z,10.05
2023-01-01T14:19:00.577Z,11.27
2023-01-01T14:21:32.440Z,5.87
2023-01-01T14:24:03.989Z,8.37
2023-01-01T14:26:36.230Z,10.27
2023-01-01T14:29:08.256Z,8.27
2023-01-01T14:31:42.660Z,10.77
2023-01-01T14:34:25.712Z,10.17
2023-01-01T14:36:56.092Z,13.23
2023-01-01T14:39:31.287Z,7.70
2023-01-01T14:42:02.539Z,8.87
2023-01-01T14:44:35.911Z,14.67
2023-01-01T14:47:06.548Z,8.60
2023-01-01T14:49:38.411Z,10.80
2023-01-01T14:52:09.909Z,12.83
2023-01-01T14:54:39.789Z,13.10
2023-01-01T14:57:13.423Z,20.80
2023-01-01T14:59:48.001Z,10.23
2023-01-01T15:02:19.170Z,9.60
2023-01-01T15:04:47.406Z,11.03
2023-01-01T15:07:23.005Z,6.67
2023-01-01T15:09:51.476Z,6.47
2023-01-01T15:12:20.301Z,7.87
2023-01-01T15:14:49.954Z,16.80
2023-01-01T15:17:20.839Z,9.63
2023-01-01T15:20:02.889Z,11.07
2023-01-01T15:22:33.800Z,13.90
2023-01-01T15:25:02.881Z,8.83
2023-01-01T15:27:33.119Z,9.00
2023-01-01T15:30:01.911Z,8.17
2023-01-01T15:32:35.084Z,7.53
2023-01-01T15:35:05.294Z,6.87
2023-01-01T15:37:35.593Z,8.17
2023-01-01T15:40:34.444Z,8.27
2023-01-01T15:43:27.008Z,9.37
2023-01-01T15:45:57.624Z,7.40
2023-01-01T15:48:32.843Z,7.43
2023-01-01T15:51:07.678Z,7.30
2023-01-01T15:53:51.473Z,8.20
2023-01-01T15:56:20.709Z,6.47
2023-01-01T15:58:54.129Z,8.07
2023-01-01T16:01:24.802Z,7.13
2023-01-01T16:04:08.257Z,8.13
2023-01-01T16:06:44.465Z,11.83
2023-01-01T16:09:13.905Z,13.07
2023-01-01T16:11:41.795Z,8.97
2023-01-01T16:14:10.063Z,10.87
2023-01-01T16:16:40.405Z,7.23
2023-01-01T16:19:16.007Z,5.23
2023-01-01T16:21:43.932Z,8.30
2023-01-01T16:24:14.399Z,8.27
2023-01-01T16:26:42.660Z,15.60
2023-01-01T16:29:10.889Z,11.33
2023-01-01T16:31:38.950Z,6.63
2023-01-01T16:34:07.201Z,9.03
2023-01-01T16:36:36.507Z,8.23
2023-01-01T16:39:04.451Z,11.20
2023-01-01T16:41:32.426Z,11.67
2023-01-01T16:44:00.484Z,7.37
2023-01-01T16:46:28.502Z,8.20
2023-01-01T16:48:56.772Z,10.07
2023-01-01T16:51:28.117Z,9.10
2023-01-01T16:54:00.645Z,10.63
2023-01-01T16:56:29.230Z,10.03
2023-01-01T16:59:02.667Z,8.87
2023-01-01T17:01:31.593Z,8.57
2023-01-01T17:04:00.115Z,7.20
2023-01-01T17:06:28.255Z,10.30
2023-01-01T17:08:57.533Z,6.33
2023-01-01T17:11:25.507Z,25.50
2023-01-01T17:13:53.886Z,10.70
2023-01-01T17:16:27.305Z,11.00
2023-01-01T17:19:15.606Z,9.57
2023-01-01T17:21:45.426Z,11.23
2023-01-01T17:24:15.830Z,10.00
2023-01-01T17:26:43.767Z,9.30
2023-01-01T17:29:12.111Z,17.87
2023-01-01T17:31:40.142Z,18.63
2023-01-01T17:34:11.895Z,18.73
2023-01-01T17:36:42.050Z,18.13
2023-01-01T17:39:11.436Z,13.33
2023-01-01T17:41:41.140Z,10.23
2023-01-01T17:44:09.655Z,13.77
2023-01-01T17:46:39.850Z,11.03
2023-01-01T17:49:08.981Z,9.93
2023-01-01T17:51:37.068Z,9.27
2023-01-01T17:54:06.980Z,7.77
2023-01-01T17:56:35.048Z,7.47
2023-01-01T17:59:04.328Z,8.43
2023-01-01T18:01:35.180Z,9.67
2023-01-01T18:04:05.538Z,12.47
2023-01-01T18:06:41.110Z,10.40
2023-01-01T18:09:14.030Z,13.97
2023-01-01T18:11:43.124Z,13.67
2023-01-01T18:14:16.360Z,9.40
2023-01-01T18:16:47.559Z,11.13
2023-01-01T18:19:15.641Z,16.80
2023-01-01T18:21:44.033Z,11.80
2023-01-01T18:24:14.147Z,13.50
2023-01-01T18:26:42.668Z,14.20
2023-01-01T18:29:12.373Z,12.60
2023-01-01T18:31:40.308Z,15.93
2023-01-01T18:34:08.426Z,9.53
2023-01-01T18:36:36.751Z,13.70
2023-01-01T18:39:14.089Z,11.93
2023-01-01T18:41:55.544Z,15.93
2023-01-01T18:44:26.730Z,15.20
2023-01-01T18:46:58.104Z,18.07
2023-01-01T18:49:26.325Z,18.63
2023-01-01T18:51:58.127Z,19.37
2023-01-01T18:54:26.750Z,19.03
2023-01-01T18:57:06.756Z,19.27
2023-01-01T18:59:38.175Z,16.07
2023-01-01T19:02:19.858Z,21.90
2023-01-01T19:04:48.305Z,17.43
2023-01-01T19:07:16.572Z,15.73
2023-01-01T19:09:44.529Z,16.27
2023-01-01T19:12:18.675Z,12.30
2023-01-01T19:14:49.831Z,12.40
2023-01-01T19:17:23.440Z,15.53
2023-01-01T19:19:52.794Z,14.17
2023-01-01T19:22:29.735Z,16.07
2023-01-01T19:24:57.987Z,17.20
2023-01-01T19:27:28.044Z,18.23
2023-01-01T19:29:57.497Z,20.17
2023-01-01T19:32:25.400Z,23.10
2023-01-01T19:34:53.736Z,21.23
2023-01-01T19:37:22.366Z,25.63
2023-01-01T19:39:50.311Z,27.10
2023-01-01T19:42:18.426Z,23.23
2023-01-01T19:44:46.811Z,20.23
2023-01-01T19:47:16.058Z,31.27
2023-01-01T19:49:44.023Z,25.23
2023-01-01T19:52:11.931Z,27.30
2023-01-01T19:54:40.060Z,25.90
2023-01-01T19:57:07.980Z,25.63
2023-01-01T19:59:36.667Z,29.37
2023-01-01T20:02:44.603Z,24.83
2023-01-01T20:04:54.375Z,28.93
2023-01-01T20:07:33.983Z,22.13
2023-01-01T20:10:01.979Z,17.00
2023-01-01T20:12:30.227Z,17.67
2023-01-01T20:14:58.210Z,15.83
2023-01-01T20:17:26.236Z,15.83
2023-01-01T20:19:55.741Z,18.47
2023-01-01T20:22:23.941Z,18.77
2023-01-01T20:24:52.159Z,21.03
2023-01-01T20:27:24.334Z,20.17
2023-01-01T20:29:52.875Z,22.07
2023-01-01T20:32:21.206Z,22.40
2023-01-01T20:34:49.312Z,15.13
2023-01-01T20:37:36.294Z,16.17
2023-01-01T20:40:05.782Z,17.53
2023-01-01T20:42:33.788Z,13.50
2023-01-01T20:45:01.950Z,19.00
2023-01-01T20:47:29.990Z,15.00
2023-01-01T20:49:58.073Z,12.40
2023-01-01T20:52:34.512Z,14.93
2023-01-01T20:55:02.580Z,16.97
2023-01-01T20:57:30.488Z,15.43
2023-01-01T20:59:58.500Z,12.87
2023-01-01T21:02:26.608Z,15.37
2023-01-01T21:04:54.981Z,15.00
2023-01-01T21:07:22.957Z,19.37
2023-01-01T21:09:52.361Z,12.67
2023-01-01T21:12:20.269Z,14.33
2023-01-01T21:14:48.494Z,11.20
2023-01-01T21:17:22.187Z,12.67
2023-01-01T21:19:51.652Z,11.17
2023-01-01T21:22:19.699Z,15.33
2023-01-01T21:24:53.713Z,14.60
2023-01-01T21:27:30.591Z,13.97
2023-01-01T21:30:00.232Z,11.47
2023-01-01T21:32:36.341Z,14.60
2023-01-01T21:35:17.122Z,13.97
2023-01-01T21:37:48.214Z,14.70
2023-01-01T21:40:50.035Z,11.03
2023-01-01T21:43:42.406Z,15.07
2023-01-01T21:46:34.771Z,14.33
2023-01-01T21:49:07.230Z,12.40
2023-01-01T21:51:40.350Z,9.97
2023-01-01T21:54:19.913Z,16.50
2023-01-01T21:56:55.219Z,17.20
2023-01-01T21:59:36.596Z,14.20
2023-01-01T22:02:32.600Z,12.47
2023-01-01T22:05:03.223Z,17.00
2023-01-01T22:10:26.348Z,16.03
2023-01-01T22:12:58.104Z,14.73
2023-01-01T22:15:36.498Z,18.13
2023-01-01T22:18:19.864Z,13.20
2023-01-01T22:20:48.475Z,14.97
2023-01-01T22:23:45.231Z,13.83
2023-01-01T22:26:19.460Z,14.37
2023-01-01T22:28:50.051Z,13.80
2023-01-01T22:31:23.414Z,14.17
2023-01-01T22:33:53.890Z,15.57
2023-01-01T22:36:25.478Z,13.87
2023-01-01T22:38:56.325Z,13.53
2023-01-01T22:41:24.315Z,15.27
2023-01-01T22:43:58.139Z,15.80
2023-01-01T22:46:32.988Z,13.43
2023-01-01T22:49:03.753Z,12.97
2023-01-01T22:51:39.179Z,11.90
2023-01-01T22:54:07.221Z,14.27
2023-01-01T22:56:35.176Z,11.70
2023-01-01T22:59:03.322Z,14.43
2023-01-01T23:01:32.590Z,14.57
2023-01-01T23:04:00.598Z,11.97
2023-01-01T23:06:28.655Z,11.27
2023-01-01T23:08:57.487Z,15.90
2023-01-01T23:11:25.563Z,15.47
2023-01-01T23:14:10.971Z,13.60
2023-01-01T23:16:40.284Z,16.90
2023-01-01T23:19:08.438Z,16.07
2023-01-01T23:21:37.338Z,12.50
2023-01-01T23:24:10.505Z,14.50
2023-01-01T23:26:39.539Z,13.20
2023-01-01T23:29:08.404Z,16.07
2023-01-01T23:31:36.823Z,12.50
2023-01-01T23:34:06.634Z,12.00
2023-01-01T23:36:35.386Z,12.60
2023-01-01T23:39:03.284Z,11.53
2023-01-01T23:41:32.096Z,13.57
2023-01-01T23:44:00.063Z,13.37
2023-01-01T23:46:28.194Z,13.50
2023-01-01T23:48:56.343Z,13.03
2023-01-01T23:51:25.755Z,10.37
2023-01-01T23:53:53.803Z,11.60
2023-01-01T23:56:21.726Z,14.97
2023-01-01T23:58:49.658Z,12.30
