createdAt,value
2022-08-09T00:00:11.234Z,19.91
2022-08-09T00:02:48.965Z,19.88
2022-08-09T00:06:18.684Z,19.82
2022-08-09T00:08:10.036Z,19.77
2022-08-09T00:10:38.718Z,19.71
2022-08-09T00:13:16.803Z,19.67
2022-08-09T00:15:57.589Z,19.64
2022-08-09T00:18:26.364Z,19.63
2022-08-09T00:20:55.890Z,19.62
2022-08-09T00:23:54.724Z,19.58
2022-08-09T00:26:11.353Z,19.55
2022-08-09T00:28:38.729Z,19.54
2022-08-09T00:31:30.751Z,19.52
2022-08-09T00:33:54.684Z,19.50
2022-08-09T00:36:22.508Z,19.47
2022-08-09T00:38:56.924Z,19.43
2022-08-09T00:44:14.427Z,19.37
2022-08-09T00:44:26.343Z,19.30
2022-08-09T00:47:05.044Z,19.22
2022-08-09T00:49:36.916Z,19.20
2022-08-09T00:52:17.695Z,19.19
2022-08-09T00:54:46.021Z,19.15
2022-08-09T00:57:12.839Z,19.00
2022-08-09T00:59:47.222Z,19.02
2022-08-09T01:02:22.540Z,19.01
2022-08-09T01:04:58.102Z,18.97
2022-08-09T01:08:00.057Z,18.92
2022-08-09T01:11:20.144Z,18.80
2022-08-09T01:14:03.807Z,18.72
2022-08-09T01:16:35.910Z,18.67
2022-08-09T01:19:39.832Z,18.60
2022-08-09T01:22:45.703Z,18.48
2022-08-09T01:25:33.159Z,18.46
2022-08-09T01:28:10.003Z,18.46
2022-08-09T01:30:51.803Z,18.46
2022-08-09T01:33:23.864Z,18.44
2022-08-09T01:36:07.879Z,18.41
2022-08-09T01:38:44.271Z,18.40
2022-08-09T01:41:18.201Z,18.35
2022-08-09T01:43:55.808Z,18.28
2022-08-09T01:46:29.582Z,18.24
2022-08-09T01:49:10.249Z,18.15
2022-08-09T01:52:07.366Z,18.08
2022-08-09T01:54:42.075Z,18.06
2022-08-09T01:57:20.727Z,18.04
2022-08-09T01:59:53.648Z,18.01
2022-08-09T02:02:31.086Z,18.01
2022-08-09T02:05:15.772Z,18.03
2022-08-09T02:08:36.109Z,17.94
2022-08-09T02:10:50.914Z,17.87
2022-08-09T02:13:21.938Z,17.85
2022-08-09T02:15:56.459Z,17.80
2022-08-09T02:18:27.063Z,17.77
2022-08-09T02:21:00.305Z,17.76
2022-08-09T02:23:40.012Z,17.70
2022-08-09T02:26:24.953Z,17.72
2022-08-09T02:28:57.724Z,17.72
2022-08-09T02:31:35.659Z,17.71
2022-08-09T02:34:13.817Z,17.66
2022-08-09T02:36:56.417Z,17.66
2022-08-09T02:39:33.497Z,17.60
2022-08-09T02:42:05.651Z,17.57
2022-08-09T02:44:49.379Z,17.51
2022-08-09T02:47:20.293Z,17.49
2022-08-09T02:50:02.116Z,17.42
2022-08-09T02:52:39.738Z,17.38
2022-08-09T02:55:15.214Z,17.37
2022-08-09T02:58:00.052Z,17.36
2022-08-09T03:00:39.521Z,17.34
2022-08-09T03:04:12.514Z,17.25
2022-08-09T03:06:15.727Z,17.22
2022-08-09T03:08:47.510Z,17.19
2022-08-09T03:11:29.943Z,17.14
2022-08-09T03:14:07.537Z,17.12
2022-08-09T03:16:41.756Z,17.07
2022-08-09T03:19:16.699Z,17.02
2022-08-09T03:22:03.355Z,16.96
2022-08-09T03:24:42.224Z,16.91
2022-08-09T03:27:21.626Z,16.86
2022-08-09T03:29:57.681Z,16.79
2022-08-09T03:32:31.385Z,16.74
2022-08-09T03:34:59.991Z,16.70
2022-08-09T03:37:56.567Z,16.69
2022-08-09T03:40:17.021Z,16.69
2022-08-09T03:42:45.602Z,16.68
2022-08-09T03:45:13.548Z,16.67
2022-08-09T03:47:46.347Z,16.66
2022-08-09T03:50:27.775Z,16.64
2022-08-09T03:53:03.217Z,16.63
2022-08-09T03:55:30.248Z,16.61
2022-08-09T03:58:14.754Z,16.54
2022-08-09T04:00:49.415Z,16.51
2022-08-09T04:03:24.618Z,16.45
2022-08-09T04:06:04.437Z,16.36
2022-08-09T04:08:32.398Z,16.34
2022-08-09T04:11:01.497Z,16.20
2022-08-09T04:14:36.666Z,16.28
2022-08-09T04:16:19.560Z,16.27
2022-08-09T04:18:47.901Z,16.26
2022-08-09T04:21:17.852Z,16.23
2022-08-09T04:23:53.812Z,16.23
2022-08-09T04:26:23.394Z,16.15
2022-08-09T04:28:50.385Z,16.11
2022-08-09T04:31:17.144Z,16.07
2022-08-09T04:33:47.198Z,16.06
2022-08-09T04:36:19.484Z,16.02
2022-08-09T04:38:46.695Z,16.03
2022-08-09T04:41:14.287Z,16.01
2022-08-09T04:43:46.635Z,16.00
2022-08-09T04:46:38.228Z,15.96
2022-08-09T04:49:14.589Z,15.95
2022-08-09T04:51:41.971Z,15.93
2022-08-09T04:54:08.604Z,15.89
2022-08-09T04:56:36.982Z,15.73
2022-08-09T04:59:13.012Z,15.78
2022-08-09T05:01:42.410Z,15.83
2022-08-09T05:04:09.230Z,15.84
2022-08-09T05:06:36.916Z,15.81
2022-08-09T05:09:03.687Z,15.78
2022-08-09T05:11:35.606Z,15.74
2022-08-09T05:14:06.151Z,15.70
2022-08-09T05:16:58.215Z,15.71
2022-08-09T05:19:25.685Z,15.68
2022-08-09T05:21:55.532Z,15.69
2022-08-09T05:24:24.218Z,15.74
2022-08-09T05:26:51.449Z,15.73
2022-08-09T05:29:22.720Z,15.71
2022-08-09T05:31:57.462Z,15.66
2022-08-09T05:34:30.712Z,15.74
2022-08-09T05:37:05.311Z,15.79
2022-08-09T05:39:43.899Z,15.84
2022-08-09T05:42:20.899Z,15.83
2022-08-09T05:44:51.752Z,15.87
2022-08-09T05:47:23.797Z,15.86
2022-08-09T05:50:24.389Z,15.88
2022-08-09T05:52:44.364Z,15.93
2022-08-09T05:55:20.808Z,15.98
2022-08-09T05:57:51.046Z,16.03
2022-08-09T06:00:28.797Z,16.07
2022-08-09T06:03:01.613Z,16.09
2022-08-09T06:05:57.391Z,16.12
2022-08-09T06:08:19.805Z,16.14
2022-08-09T06:10:55.664Z,16.23
2022-08-09T06:13:23.879Z,16.28
2022-08-09T06:15:51.547Z,16.31
2022-08-09T06:18:20.554Z,16.36
2022-08-09T06:20:56.949Z,16.43
2022-08-09T06:23:58.918Z,16.44
2022-08-09T06:26:21.301Z,16.53
2022-08-09T06:29:00.463Z,16.60
2022-08-09T06:31:40.073Z,16.68
2022-08-09T06:34:19.886Z,16.78
2022-08-09T06:36:49.665Z,16.86
2022-08-09T06:39:24.373Z,16.98
2022-08-09T06:42:11.460Z,17.09
2022-08-09T06:44:38.613Z,17.15
2022-08-09T06:47:05.425Z,17.21
2022-08-09T06:50:12.835Z,17.26
2022-08-09T06:52:23.545Z,17.34
2022-08-09T06:54:52.224Z,17.41
2022-08-09T06:57:20.857Z,17.49
2022-08-09T07:00:55.290Z,17.55
2022-08-09T07:02:56.120Z,17.62
2022-08-09T07:05:24.630Z,17.69
2022-08-09T07:08:11.413Z,17.74
2022-08-09T07:10:39.002Z,17.80
2022-08-09T07:13:27.486Z,17.84
2022-08-09T07:16:38.505Z,17.92
2022-08-09T07:18:39.532Z,17.99
2022-08-09T07:21:08.011Z,18.04
2022-08-09T07:23:36.266Z,18.09
2022-08-09T07:26:04.268Z,18.13
2022-08-09T07:28:34.699Z,18.19
2022-08-09T07:31:04.801Z,18.23
2022-08-09T07:33:52.130Z,18.30
2022-08-09T07:36:19.781Z,18.33
2022-08-09T07:38:54.991Z,18.41
2022-08-09T07:41:25.545Z,18.45
2022-08-09T07:43:56.273Z,18.50
2022-08-09T07:46:26.835Z,18.56
2022-08-09T07:49:00.164Z,18.61
2022-08-09T07:52:04.804Z,18.66
2022-08-09T07:54:15.453Z,18.71
2022-08-09T07:56:54.465Z,18.76
2022-08-09T07:59:34.734Z,18.82
2022-08-09T08:02:09.075Z,18.84
2022-08-09T08:04:37.425Z,18.89
2022-08-09T08:07:57.390Z,18.92
2022-08-09T08:09:55.046Z,18.99
2022-08-09T08:12:35.137Z,19.05
2022-08-09T08:15:04.636Z,19.09
2022-08-09T08:17:52.246Z,19.11
2022-08-09T08:20:29.561Z,19.17
2022-08-09T08:23:06.493Z,19.23
2022-08-09T08:25:50.208Z,19.32
2022-08-09T08:28:25.672Z,19.39
2022-08-09T08:30:58.921Z,19.46
2022-08-09T08:33:25.651Z,19.53
2022-08-09T08:36:08.954Z,19.57
2022-08-09T08:38:38.371Z,19.62
2022-08-09T08:41:07.915Z,19.64
2022-08-09T08:43:36.198Z,19.66
2022-08-09T08:46:24.959Z,19.71
2022-08-09T08:48:54.710Z,19.76
2022-08-09T08:51:24.374Z,19.80
2022-08-09T08:54:03.739Z,19.89
2022-08-09T08:56:35.738Z,19.94
2022-08-09T08:59:19.669Z,20.00
2022-08-09T09:01:52.970Z,20.05
2022-08-09T09:04:31.239Z,20.11
2022-08-09T09:07:08.822Z,20.19
2022-08-09T09:09:58.600Z,20.27
2022-08-09T09:12:29.827Z,20.36
2022-08-09T09:15:01.082Z,20.44
2022-08-09T09:17:48.214Z,20.52
2022-08-09T09:20:16.419Z,20.60
2022-08-09T09:23:01.737Z,20.66
2022-08-09T09:26:02.221Z,20.73
2022-08-09T09:29:03.604Z,20.83
2022-08-09T09:32:04.504Z,20.90
2022-08-09T09:34:22.270Z,20.93
2022-08-09T09:36:53.789Z,20.97
2022-08-09T09:39:23.664Z,20.99
2022-08-09T09:42:23.336Z,21.01
2022-08-09T09:44:57.557Z,21.09
2022-08-09T09:47:24.806Z,21.14
2022-08-09T09:50:14.874Z,21.21
2022-08-09T09:52:56.795Z,21.28
2022-08-09T09:55:31.218Z,21.33
2022-08-09T09:58:15.791Z,21.38
2022-08-09T10:00:54.186Z,21.40
2022-08-09T10:03:57.044Z,21.44
2022-08-09T10:06:38.826Z,21.48
2022-08-09T10:09:22.249Z,21.57
2022-08-09T10:12:11.382Z,21.62
2022-08-09T10:14:39.687Z,21.70
2022-08-09T10:17:39.791Z,21.79
2022-08-09T10:19:59.928Z,21.86
2022-08-09T10:22:33.076Z,21.92
2022-08-09T10:25:03.605Z,21.96
2022-08-09T10:27:44.963Z,22.07
2022-08-09T10:34:04.917Z,22.24
2022-08-09T10:36:00.834Z,22.31
2022-08-09T10:38:54.443Z,22.40
2022-08-09T10:41:16.981Z,22.45
2022-08-09T10:43:59.260Z,22.45
2022-08-09T10:46:57.797Z,22.55
2022-08-09T10:49:51.216Z,22.55
2022-08-09T10:52:42.660Z,22.54
2022-08-09T10:55:22.765Z,22.60
2022-08-09T10:57:52.048Z,22.68
2022-08-09T11:00:37.253Z,22.75
2022-08-09T11:03:27.797Z,22.87
2022-08-09T11:06:16.213Z,22.90
2022-08-09T11:08:47.974Z,22.88
2022-08-09T11:11:19.577Z,22.92
2022-08-09T11:13:50.383Z,22.96
2022-08-09T11:16:39.805Z,22.98
2022-08-09T11:19:10.485Z,23.02
2022-08-09T11:21:57.295Z,23.01
2022-08-09T11:25:08.106Z,23.08
2022-08-09T11:28:02.985Z,23.15
2022-08-09T11:30:33.716Z,23.27
2022-08-09T11:33:05.926Z,23.34
2022-08-09T11:35:56.390Z,23.35
2022-08-09T11:38:32.196Z,23.40
2022-08-09T11:41:38.180Z,23.45
2022-08-09T11:44:07.985Z,23.51
2022-08-09T11:46:54.819Z,23.59
2022-08-09T11:50:54.083Z,23.69
2022-08-09T11:53:59.154Z,23.77
2022-08-09T11:56:41.752Z,23.88
2022-08-09T11:59:30.134Z,24.00
2022-08-09T12:02:34.504Z,24.04
2022-08-09T12:04:47.660Z,24.14
2022-08-09T12:07:17.705Z,24.23
2022-08-09T12:09:50.880Z,24.29
2022-08-09T12:12:20.565Z,24.33
2022-08-09T12:15:03.790Z,24.30
2022-08-09T12:17:43.559Z,24.34
2022-08-09T12:20:21.387Z,24.38
2022-08-09T12:22:56.137Z,24.48
2022-08-09T12:25:32.017Z,24.52
2022-08-09T12:29:10.986Z,24.57
2022-08-09T12:31:58.143Z,24.66
2022-08-09T12:34:11.059Z,24.72
2022-08-09T12:36:58.902Z,24.76
2022-08-09T12:39:42.111Z,24.77
2022-08-09T12:42:16.684Z,24.83
2022-08-09T12:44:46.462Z,24.90
2022-08-09T12:47:23.128Z,24.95
2022-08-09T12:50:09.446Z,25.03
2022-08-09T12:53:17.415Z,25.09
2022-08-09T12:56:12.543Z,25.15
2022-08-09T12:58:33.960Z,25.20
2022-08-09T13:01:04.398Z,25.23
2022-08-09T13:03:53.826Z,25.23
2022-08-09T13:06:48.720Z,25.22
2022-08-09T13:09:21.891Z,25.22
2022-08-09T13:12:02.144Z,25.26
2022-08-09T13:14:41.764Z,25.29
2022-08-09T13:17:44.234Z,25.37
2022-08-09T13:20:14.145Z,25.46
2022-08-09T13:23:02.047Z,25.51
2022-08-09T13:25:42.873Z,25.59
2022-08-09T13:28:18.787Z,25.65
2022-08-09T13:32:14.373Z,25.66
2022-08-09T13:33:53.441Z,25.75
2022-08-09T13:36:38.548Z,25.81
2022-08-09T13:41:51.052Z,25.84
2022-08-09T13:42:03.521Z,25.91
2022-08-09T13:44:31.510Z,25.93
2022-08-09T13:47:29.189Z,25.97
2022-08-09T13:50:01.015Z,26.05
2022-08-09T13:52:29.993Z,26.13
2022-08-09T13:55:00.013Z,26.15
2022-08-09T13:57:37.112Z,26.18
2022-08-09T14:00:13.924Z,26.23
2022-08-09T14:03:02.888Z,26.32
2022-08-09T14:06:00.477Z,26.39
2022-08-09T14:08:22.436Z,26.48
2022-08-09T14:10:52.923Z,26.54
2022-08-09T14:14:15.339Z,26.64
2022-08-09T14:16:28.555Z,26.78
2022-08-09T14:18:58.096Z,26.88
2022-08-09T14:21:29.164Z,26.98
2022-08-09T14:23:57.443Z,27.05
2022-08-09T14:26:32.493Z,27.14
2022-08-09T14:29:02.019Z,27.20
2022-08-09T14:31:49.657Z,27.27
2022-08-09T14:34:17.449Z,27.30
2022-08-09T14:36:55.795Z,27.30
2022-08-09T14:39:45.204Z,27.30
2022-08-09T14:42:09.231Z,27.36
2022-08-09T14:44:48.976Z,27.42
2022-08-09T14:47:42.918Z,27.45
2022-08-09T14:50:11.031Z,27.47
2022-08-09T14:52:37.865Z,27.49
2022-08-09T14:55:06.937Z,27.51
2022-08-09T14:57:43.556Z,27.55
2022-08-09T15:00:11.886Z,27.63
2022-08-09T15:02:38.854Z,27.69
2022-08-09T15:05:07.305Z,27.73
2022-08-09T15:07:35.293Z,27.80
2022-08-09T15:10:11.284Z,27.87
2022-08-09T15:12:44.823Z,27.98
2022-08-09T15:15:12.949Z,28.05
2022-08-09T15:17:41.546Z,28.04
2022-08-09T15:20:15.311Z,28.08
2022-08-09T15:23:02.894Z,28.17
2022-08-09T15:25:45.857Z,28.26
2022-08-09T15:28:27.123Z,28.32
2022-08-09T15:31:08.680Z,28.41
2022-08-09T15:34:31.116Z,28.39
2022-08-09T15:36:29.122Z,28.43
2022-08-09T15:39:00.371Z,28.40
2022-08-09T15:41:31.758Z,28.43
2022-08-09T15:44:02.322Z,28.42
2022-08-09T15:46:33.098Z,28.42
2022-08-09T15:49:22.778Z,28.40
2022-08-09T15:52:04.646Z,28.32
2022-08-09T15:54:44.701Z,28.26
2022-08-09T15:57:19.297Z,28.24
2022-08-09T16:00:29.458Z,28.21
2022-08-09T16:02:57.882Z,28.13
2022-08-09T16:05:47.022Z,28.10
2022-08-09T16:08:29.839Z,28.12
2022-08-09T16:11:21.903Z,28.11
2022-08-09T16:15:04.697Z,28.04
2022-08-09T16:26:34.610Z,28.61
2022-08-09T16:29:10.545Z,28.72
2022-08-09T16:32:17.597Z,28.86
2022-08-09T16:34:56.120Z,29.01
2022-08-09T16:37:17.019Z,29.17
2022-08-09T16:39:48.167Z,29.32
2022-08-09T16:42:29.594Z,29.44
2022-08-09T16:44:56.274Z,29.55
2022-08-09T16:48:39.647Z,29.64
2022-08-09T16:50:29.177Z,29.70
2022-08-09T16:52:57.030Z,29.67
2022-08-09T16:55:24.031Z,29.51
2022-08-09T16:58:10.439Z,29.34
2022-08-09T17:00:41.925Z,29.24
2022-08-09T17:03:21.118Z,29.25
2022-08-09T17:06:07.857Z,29.33
2022-08-09T17:08:44.438Z,29.44
2022-08-09T17:11:40.590Z,29.58
2022-08-09T17:14:25.308Z,29.66
2022-08-09T17:16:56.418Z,29.71
2022-08-09T17:19:27.575Z,29.75
2022-08-09T17:22:14.555Z,29.76
2022-08-09T17:24:47.468Z,29.77
2022-08-09T17:27:21.614Z,29.81
2022-08-09T17:29:48.397Z,29.81
2022-08-09T17:32:20.384Z,29.81
2022-08-09T17:35:01.510Z,29.82
2022-08-09T17:38:11.305Z,29.85
2022-08-09T17:40:26.154Z,29.84
2022-08-09T17:42:59.293Z,29.81
2022-08-09T17:45:37.666Z,29.86
2022-08-09T17:48:17.464Z,29.86
2022-08-09T17:50:48.698Z,29.89
2022-08-09T17:53:23.446Z,29.88
2022-08-09T17:55:54.183Z,29.90
2022-08-09T17:58:22.101Z,29.91
2022-08-09T18:00:54.856Z,29.85
2022-08-09T18:03:24.159Z,29.82
2022-08-09T18:05:52.968Z,29.82
2022-08-09T18:08:21.810Z,29.86
2022-08-09T18:11:02.130Z,29.85
2022-08-09T18:13:40.825Z,29.79
2022-08-09T18:16:29.067Z,29.70
2022-08-09T18:18:57.772Z,29.61
2022-08-09T18:21:26.306Z,29.55
2022-08-09T18:24:09.734Z,29.46
2022-08-09T18:26:46.637Z,29.31
2022-08-09T18:30:42.689Z,29.00
2022-08-09T18:32:07.422Z,28.60
2022-08-09T18:34:35.653Z,28.36
2022-08-09T18:37:10.391Z,28.15
2022-08-09T18:39:53.762Z,27.90
2022-08-09T18:42:21.118Z,27.70
2022-08-09T18:44:55.110Z,27.55
2022-08-09T18:47:24.131Z,27.42
2022-08-09T18:49:54.337Z,27.25
2022-08-09T18:52:28.670Z,27.08
2022-08-09T18:55:02.239Z,26.92
2022-08-09T18:57:42.841Z,26.79
2022-08-09T19:00:16.415Z,26.70
2022-08-09T19:02:46.781Z,26.65
2022-08-09T19:05:20.452Z,26.59
2022-08-09T19:08:09.995Z,26.46
2022-08-09T19:10:39.229Z,26.30
2022-08-09T19:13:17.224Z,26.18
2022-08-09T19:15:49.304Z,26.01
2022-08-09T19:18:33.036Z,25.93
2022-08-09T19:21:01.114Z,25.85
2022-08-09T19:24:37.210Z,25.78
2022-08-09T19:26:16.725Z,25.66
2022-08-09T19:28:49.002Z,25.58
2022-08-09T19:31:16.818Z,25.50
2022-08-09T19:33:43.735Z,25.41
2022-08-09T19:36:11.818Z,25.37
2022-08-09T19:38:40.633Z,25.26
2022-08-09T19:41:13.231Z,25.20
2022-08-09T19:44:01.248Z,25.08
2022-08-09T19:46:35.542Z,25.02
2022-08-09T19:50:06.830Z,24.92
2022-08-09T19:52:03.074Z,24.85
2022-08-09T19:54:29.790Z,24.76
2022-08-09T19:56:58.457Z,24.69
2022-08-09T19:59:57.416Z,24.65
2022-08-09T20:02:14.956Z,24.58
2022-08-09T20:05:02.063Z,24.50
2022-08-09T20:07:58.934Z,24.43
2022-08-09T20:10:28.014Z,24.36
2022-08-09T20:13:02.323Z,24.29
2022-08-09T20:16:34.713Z,24.22
2022-08-09T20:18:18.059Z,24.09
2022-08-09T20:20:47.219Z,24.05
2022-08-09T20:23:23.062Z,23.97
2022-08-09T20:25:53.513Z,23.91
2022-08-09T20:28:24.413Z,23.85
2022-08-09T20:30:59.077Z,23.79
2022-08-09T20:33:28.926Z,23.73
2022-08-09T20:36:06.386Z,23.69
2022-08-09T20:38:47.571Z,23.63
2022-08-09T20:41:20.233Z,23.58
2022-08-09T20:43:58.987Z,23.52
2022-08-09T20:46:42.122Z,23.49
2022-08-09T20:49:11.589Z,23.43
2022-08-09T20:51:41.677Z,23.39
2022-08-09T20:54:12.394Z,23.32
2022-08-09T20:56:43.307Z,23.25
2022-08-09T20:59:13.810Z,23.18
2022-08-09T21:01:50.327Z,23.12
2022-08-09T21:05:54.546Z,23.09
2022-08-09T21:07:12.910Z,23.01
2022-08-09T21:09:56.938Z,22.94
2022-08-09T21:15:17.840Z,22.85
2022-08-09T21:18:23.528Z,22.83
2022-08-09T21:20:38.471Z,22.73
2022-08-09T21:23:09.235Z,22.69
2022-08-09T21:25:55.761Z,22.62
2022-08-09T21:28:36.465Z,22.53
2022-08-09T21:31:17.212Z,22.48
2022-08-09T21:33:52.579Z,22.43
2022-08-09T21:36:27.950Z,22.41
2022-08-09T21:38:57.459Z,22.37
2022-08-09T21:42:04.435Z,22.36
2022-08-09T21:44:32.892Z,22.31
2022-08-09T21:47:04.905Z,22.23
2022-08-09T21:49:40.054Z,22.18
2022-08-09T21:52:15.028Z,22.07
2022-08-09T21:54:46.451Z,22.00
2022-08-09T21:57:37.184Z,21.95
2022-08-09T22:00:17.782Z,21.88
2022-08-09T22:02:58.767Z,21.89
2022-08-09T22:05:33.646Z,21.87
2022-08-09T22:08:05.688Z,21.84
2022-08-09T22:10:32.516Z,21.81
2022-08-09T22:13:07.230Z,21.72
2022-08-09T22:15:38.226Z,21.69
2022-08-09T22:18:11.978Z,21.66
2022-08-09T22:20:40.785Z,21.62
2022-08-09T22:23:10.496Z,21.60
2022-08-09T22:26:05.377Z,21.57
2022-08-09T22:28:29.533Z,21.54
2022-08-09T22:30:59.837Z,21.52
2022-08-09T22:33:37.707Z,21.47
2022-08-09T22:36:13.476Z,21.47
2022-08-09T22:38:46.374Z,21.44
2022-08-09T22:41:13.321Z,21.42
2022-08-09T22:44:00.712Z,21.40
2022-08-09T22:48:18.326Z,21.33
2022-08-09T22:49:13.820Z,21.28
2022-08-09T22:51:49.637Z,21.25
2022-08-09T22:54:23.686Z,21.20
2022-08-09T22:56:56.962Z,21.16
2022-08-09T22:59:58.133Z,21.14
2022-08-09T23:02:14.974Z,21.07
2022-08-09T23:04:43.833Z,21.00
2022-08-09T23:08:27.517Z,20.92
2022-08-09T23:10:27.340Z,20.78
2022-08-09T23:12:54.263Z,20.75
2022-08-09T23:15:21.001Z,20.69
2022-08-09T23:17:47.739Z,20.65
2022-08-09T23:20:14.574Z,20.62
2022-08-09T23:22:41.298Z,20.59
2022-08-09T23:25:08.353Z,20.55
2022-08-09T23:27:35.355Z,20.52
2022-08-09T23:30:02.322Z,20.53
2022-08-09T23:32:29.082Z,20.50
2022-08-09T23:34:55.783Z,20.48
2022-08-09T23:37:25.406Z,20.48
2022-08-09T23:39:52.710Z,20.42
2022-08-09T23:42:19.519Z,20.35
2022-08-09T23:44:46.169Z,20.30
2022-08-09T23:47:12.998Z,20.25
2022-08-09T23:49:39.717Z,20.24
2022-08-09T23:52:06.835Z,20.22
2022-08-09T23:54:33.594Z,20.20
2022-08-09T23:57:02.577Z,20.16
2022-08-09T23:59:50.945Z,20.08
