createdAt,value
2022-08-02T00:01:58.807Z,22.50
2022-08-02T00:04:25.780Z,22.50
2022-08-02T00:06:52.534Z,22.50
2022-08-02T00:09:21.916Z,22.40
2022-08-02T00:11:51.867Z,22.40
2022-08-02T00:14:18.623Z,22.40
2022-08-02T00:16:45.336Z,22.30
2022-08-02T00:19:12.100Z,22.30
2022-08-02T00:21:38.803Z,22.30
2022-08-02T00:24:28.493Z,22.30
2022-08-02T00:26:53.707Z,22.30
2022-08-02T00:29:20.419Z,22.30
2022-08-02T00:31:47.090Z,22.20
2022-08-02T00:34:30.178Z,22.20
2022-08-02T00:36:58.888Z,22.20
2022-08-02T00:39:34.602Z,22.10
2022-08-02T00:42:04.510Z,22.10
2022-08-02T00:44:32.882Z,22.00
2022-08-02T00:46:59.706Z,22.00
2022-08-02T00:49:26.673Z,21.90
2022-08-02T00:51:58.745Z,21.90
2022-08-02T00:54:25.535Z,21.80
2022-08-02T00:56:52.236Z,21.80
2022-08-02T00:59:19.013Z,21.70
2022-08-02T01:01:56.468Z,21.70
2022-08-02T01:04:31.161Z,21.60
2022-08-02T01:07:13.054Z,21.70
2022-08-02T01:09:41.958Z,21.70
2022-08-02T01:12:12.401Z,21.70
2022-08-02T01:14:42.079Z,21.70
2022-08-02T01:17:27.034Z,21.60
2022-08-02T01:20:26.098Z,21.60
2022-08-02T01:23:30.263Z,21.60
2022-08-02T01:26:34.459Z,21.50
2022-08-02T01:29:13.283Z,21.50
2022-08-02T01:31:52.382Z,21.50
2022-08-02T01:34:52.657Z,21.40
2022-08-02T01:37:24.473Z,21.40
2022-08-02T01:40:03.510Z,21.40
2022-08-02T01:42:34.572Z,21.30
2022-08-02T01:45:02.754Z,21.30
2022-08-02T01:47:42.612Z,21.30
2022-08-02T01:50:12.694Z,21.20
2022-08-02T01:52:53.315Z,21.20
2022-08-02T01:55:24.083Z,21.20
2022-08-02T01:58:05.843Z,21.20
2022-08-02T02:00:36.697Z,21.20
2022-08-02T02:03:06.587Z,21.20
2022-08-02T02:05:35.374Z,21.10
2022-08-02T02:08:04.439Z,21.10
2022-08-02T02:10:34.971Z,21.10
2022-08-02T02:13:12.108Z,21.00
2022-08-02T02:15:46.619Z,21.00
2022-08-02T02:18:18.675Z,21.00
2022-08-02T02:20:46.152Z,20.90
2022-08-02T02:23:13.812Z,20.90
2022-08-02T02:25:46.753Z,20.80
2022-08-02T02:28:28.803Z,20.80
2022-08-02T02:31:07.759Z,20.70
2022-08-02T02:33:40.942Z,20.70
2022-08-02T02:36:14.938Z,20.70
2022-08-02T02:38:42.650Z,20.60
2022-08-02T02:41:10.709Z,20.60
2022-08-02T02:43:38.615Z,20.60
2022-08-02T02:46:07.145Z,20.60
2022-08-02T02:48:35.253Z,20.60
2022-08-02T02:51:04.791Z,20.60
2022-08-02T02:54:30.714Z,20.60
2022-08-02T02:56:20.912Z,20.60
2022-08-02T02:58:48.113Z,20.60
2022-08-02T03:01:55.971Z,20.60
2022-08-02T03:04:15.414Z,20.60
2022-08-02T03:06:42.258Z,20.60
2022-08-02T03:09:10.127Z,20.50
2022-08-02T03:11:41.742Z,20.50
2022-08-02T03:14:12.869Z,20.60
2022-08-02T03:17:10.791Z,20.60
2022-08-02T03:19:46.277Z,20.60
2022-08-02T03:22:21.955Z,20.60
2022-08-02T03:24:48.685Z,20.60
2022-08-02T03:27:15.377Z,20.60
2022-08-02T03:29:42.068Z,20.60
2022-08-02T03:32:08.954Z,20.60
2022-08-02T03:34:35.949Z,20.60
2022-08-02T03:37:05.417Z,20.50
2022-08-02T03:39:33.753Z,20.50
2022-08-02T03:42:01.539Z,20.40
2022-08-02T03:44:28.361Z,20.40
2022-08-02T03:46:55.143Z,20.30
2022-08-02T03:49:22.357Z,20.30
2022-08-02T03:51:49.422Z,20.20
2022-08-02T03:54:17.875Z,20.10
2022-08-02T03:56:46.832Z,20.10
2022-08-02T04:02:07.762Z,20.00
2022-08-02T04:04:34.688Z,19.90
2022-08-02T04:07:01.713Z,19.80
2022-08-02T04:09:34.105Z,19.80
2022-08-02T04:12:00.787Z,19.80
2022-08-02T04:14:27.851Z,19.80
2022-08-02T04:17:05.529Z,19.70
2022-08-02T04:19:43.896Z,19.70
2022-08-02T04:22:16.848Z,19.60
2022-08-02T04:24:52.445Z,19.70
2022-08-02T04:27:50.974Z,19.60
2022-08-02T04:30:08.516Z,19.50
2022-08-02T04:32:36.070Z,19.50
2022-08-02T04:35:19.985Z,19.50
2022-08-02T04:38:08.566Z,19.50
2022-08-02T04:40:35.628Z,19.40
2022-08-02T04:43:02.334Z,19.40
2022-08-02T04:45:30.565Z,19.40
2022-08-02T04:48:05.530Z,19.40
2022-08-02T04:50:33.221Z,19.40
2022-08-02T04:53:02.767Z,19.30
2022-08-02T04:55:30.006Z,19.30
2022-08-02T04:57:57.830Z,19.30
2022-08-02T05:00:25.981Z,19.40
2022-08-02T05:02:52.862Z,19.40
2022-08-02T05:05:19.765Z,19.40
2022-08-02T05:07:49.454Z,19.50
2022-08-02T05:10:16.183Z,19.50
2022-08-02T05:12:43.158Z,19.60
2022-08-02T05:15:12.856Z,19.70
2022-08-02T05:17:46.778Z,19.70
2022-08-02T05:20:18.599Z,19.80
2022-08-02T05:22:48.347Z,19.90
2022-08-02T05:25:15.137Z,20.00
2022-08-02T05:30:30.293Z,20.20
2022-08-02T05:32:56.969Z,20.30
2022-08-02T05:35:25.201Z,20.30
2022-08-02T05:37:54.985Z,20.40
2022-08-02T05:40:26.023Z,20.50
2022-08-02T05:42:54.194Z,20.60
2022-08-02T05:45:21.460Z,20.60
2022-08-02T05:47:48.274Z,20.70
2022-08-02T05:50:15.215Z,20.80
2022-08-02T05:52:49.455Z,20.90
2022-08-02T05:58:33.654Z,21.10
2022-08-02T06:01:03.581Z,21.30
2022-08-02T06:03:37.041Z,21.30
2022-08-02T06:06:16.150Z,21.40
2022-08-02T06:08:48.503Z,21.50
2022-08-02T06:11:19.420Z,21.60
2022-08-02T06:13:46.955Z,21.70
2022-08-02T06:16:16.453Z,21.90
2022-08-02T06:18:45.577Z,22.00
2022-08-02T06:22:29.891Z,22.10
2022-08-02T06:24:06.611Z,22.20
2022-08-02T06:26:33.997Z,22.30
2022-08-02T06:29:01.360Z,22.30
2022-08-02T06:31:28.543Z,22.40
2022-08-02T06:33:55.839Z,22.50
2022-08-02T06:36:46.759Z,22.60
2022-08-02T06:39:30.914Z,22.70
2022-08-02T06:42:02.730Z,22.70
2022-08-02T06:44:48.877Z,22.70
2022-08-02T06:47:16.592Z,22.70
2022-08-02T06:49:52.920Z,22.80
2022-08-02T06:52:30.838Z,22.90
2022-08-02T06:57:48.091Z,23.10
2022-08-02T07:00:15.235Z,23.10
2022-08-02T07:02:42.231Z,23.30
2022-08-02T07:05:09.852Z,23.30
2022-08-02T07:07:36.972Z,23.40
2022-08-02T07:10:04.186Z,23.60
2022-08-02T07:12:32.650Z,23.60
2022-08-02T07:15:00.565Z,23.70
2022-08-02T07:17:30.437Z,23.80
2022-08-02T07:19:58.682Z,24.00
2022-08-02T07:22:27.186Z,24.10
2022-08-02T07:27:43.927Z,24.50
2022-08-02T07:30:11.314Z,24.60
2022-08-02T07:32:38.478Z,24.60
2022-08-02T07:35:07.046Z,24.60
2022-08-02T07:37:53.239Z,24.50
2022-08-02T07:40:23.422Z,24.40
2022-08-02T07:42:54.517Z,24.40
2022-08-02T07:45:24.773Z,24.40
2022-08-02T07:47:52.302Z,24.50
2022-08-02T07:50:20.763Z,24.60
2022-08-02T07:52:49.086Z,24.70
2022-08-02T07:55:20.436Z,24.80
2022-08-02T07:57:47.698Z,24.90
2022-08-02T08:00:16.442Z,25.00
2022-08-02T08:02:43.654Z,25.10
2022-08-02T08:05:10.692Z,25.20
2022-08-02T08:07:37.469Z,25.30
2022-08-02T08:10:05.945Z,25.30
2022-08-02T08:12:32.731Z,25.50
2022-08-02T08:14:59.435Z,25.60
2022-08-02T08:17:26.263Z,25.70
2022-08-02T08:19:58.246Z,25.90
2022-08-02T08:22:24.962Z,26.10
2022-08-02T08:24:51.722Z,26.20
2022-08-02T08:27:19.581Z,26.30
2022-08-02T08:29:46.464Z,26.30
2022-08-02T08:32:18.149Z,26.40
2022-08-02T08:34:49.537Z,26.50
2022-08-02T08:37:18.079Z,26.50
2022-08-02T08:39:58.392Z,26.70
2022-08-02T08:42:30.850Z,26.90
2022-08-02T08:44:58.470Z,27.00
2022-08-02T08:47:39.711Z,27.10
2022-08-02T08:50:16.959Z,27.20
2022-08-02T08:52:54.724Z,27.20
2022-08-02T08:55:26.995Z,27.30
2022-08-02T08:57:59.132Z,27.30
2022-08-02T09:00:26.365Z,27.30
2022-08-02T09:02:53.669Z,27.30
2022-08-02T09:05:23.768Z,27.30
2022-08-02T09:07:57.349Z,27.40
2022-08-02T09:10:56.046Z,27.50
2022-08-02T09:13:45.124Z,27.70
2022-08-02T09:16:16.376Z,27.80
2022-08-02T09:18:47.368Z,27.80
2022-08-02T09:21:16.256Z,28.00
2022-08-02T09:23:55.473Z,28.10
2022-08-02T09:26:25.040Z,28.20
2022-08-02T09:29:02.482Z,28.30
2022-08-02T09:31:29.312Z,28.40
2022-08-02T09:33:58.468Z,28.60
2022-08-02T09:36:37.188Z,28.70
2022-08-02T09:39:05.980Z,28.80
2022-08-02T09:41:38.166Z,28.90
2022-08-02T09:44:07.211Z,29.00
2022-08-02T09:46:42.797Z,29.00
2022-08-02T09:49:17.124Z,29.10
2022-08-02T09:51:51.235Z,29.20
2022-08-02T09:54:29.738Z,29.30
2022-08-02T09:57:03.839Z,29.30
2022-08-02T09:59:30.899Z,29.20
2022-08-02T10:02:02.538Z,29.20
2022-08-02T10:04:34.385Z,29.10
2022-08-02T10:07:19.882Z,29.10
2022-08-02T10:09:50.100Z,29.20
2022-08-02T10:12:26.489Z,29.20
2022-08-02T10:14:54.750Z,29.20
2022-08-02T10:17:22.151Z,29.30
2022-08-02T10:20:00.850Z,29.30
2022-08-02T10:22:33.328Z,29.50
2022-08-02T10:25:04.322Z,29.50
2022-08-02T10:28:02.555Z,29.40
2022-08-02T10:30:24.448Z,29.30
2022-08-02T10:32:53.987Z,29.20
2022-08-02T10:35:25.680Z,29.30
2022-08-02T10:38:07.848Z,29.50
2022-08-02T10:40:58.113Z,29.50
2022-08-02T10:43:36.683Z,29.80
2022-08-02T10:46:23.049Z,29.90
2022-08-02T10:52:12.460Z,29.80
2022-08-02T10:54:42.952Z,29.50
2022-08-02T10:57:25.175Z,29.50
2022-08-02T11:00:08.580Z,29.50
2022-08-02T11:02:46.637Z,29.50
2022-08-02T11:05:19.459Z,29.60
2022-08-02T11:07:51.896Z,29.70
2022-08-02T11:10:29.862Z,29.70
2022-08-02T11:13:07.343Z,29.90
2022-08-02T11:15:52.601Z,30.00
2022-08-02T11:18:20.903Z,30.10
2022-08-02T11:20:48.061Z,30.20
2022-08-02T11:23:45.326Z,30.20
2022-08-02T11:26:30.596Z,30.20
2022-08-02T11:29:02.634Z,30.40
2022-08-02T11:31:30.223Z,30.60
2022-08-02T11:33:56.902Z,30.70
2022-08-02T11:36:24.308Z,30.70
2022-08-02T11:39:07.982Z,31.00
2022-08-02T11:41:45.887Z,31.20
2022-08-02T11:44:13.908Z,31.60
2022-08-02T11:46:41.218Z,31.60
2022-08-02T11:49:18.681Z,31.60
2022-08-02T11:51:55.765Z,31.50
2022-08-02T11:54:31.142Z,31.60
2022-08-02T11:57:20.216Z,31.70
2022-08-02T11:59:55.828Z,31.80
2022-08-02T12:02:25.428Z,31.70
2022-08-02T12:04:59.519Z,31.90
2022-08-02T12:07:45.861Z,32.00
2022-08-02T12:10:18.941Z,32.00
2022-08-02T12:12:54.424Z,32.00
2022-08-02T12:15:32.624Z,31.90
2022-08-02T12:18:20.120Z,32.00
2022-08-02T12:20:47.193Z,32.00
2022-08-02T12:23:14.374Z,31.90
2022-08-02T12:25:41.237Z,31.90
2022-08-02T12:28:22.267Z,32.10
2022-08-02T12:30:52.584Z,32.30
2022-08-02T12:33:20.471Z,32.40
2022-08-02T12:35:47.407Z,32.30
2022-08-02T12:38:14.368Z,32.20
2022-08-02T12:40:41.454Z,32.20
2022-08-02T12:43:16.352Z,32.00
2022-08-02T12:45:52.989Z,32.00
2022-08-02T12:52:15.472Z,31.60
2022-08-02T12:55:04.768Z,31.50
2022-08-02T12:57:31.736Z,31.50
2022-08-02T12:59:58.539Z,31.40
2022-08-02T13:02:25.582Z,31.40
2022-08-02T13:04:52.400Z,31.50
2022-08-02T13:07:19.445Z,31.60
2022-08-02T13:09:48.037Z,31.80
2022-08-02T13:12:15.269Z,32.00
2022-08-02T13:14:42.870Z,32.20
2022-08-02T13:17:11.265Z,32.20
2022-08-02T13:19:38.663Z,32.20
2022-08-02T13:22:05.701Z,32.20
2022-08-02T13:24:40.054Z,32.20
2022-08-02T13:27:21.301Z,32.10
2022-08-02T13:29:49.098Z,32.00
2022-08-02T13:32:16.643Z,31.80
2022-08-02T13:34:43.833Z,31.70
2022-08-02T13:37:10.646Z,31.60
2022-08-02T13:39:37.543Z,31.60
2022-08-02T13:42:07.627Z,31.70
2022-08-02T13:44:35.057Z,31.60
2022-08-02T13:47:02.896Z,31.50
2022-08-02T13:49:49.922Z,31.50
2022-08-02T13:52:17.423Z,31.40
2022-08-02T13:54:44.430Z,31.50
2022-08-02T13:57:17.181Z,31.60
2022-08-02T13:59:56.967Z,31.70
2022-08-02T14:04:06.126Z,31.60
2022-08-02T14:24:47.556Z,31.40
2022-08-02T14:27:15.568Z,31.50
2022-08-02T14:29:42.423Z,31.50
2022-08-02T14:32:09.590Z,31.40
2022-08-02T14:34:36.518Z,31.40
2022-08-02T14:37:03.500Z,31.50
2022-08-02T14:39:43.357Z,31.60
2022-08-02T14:42:17.402Z,31.70
2022-08-02T14:44:44.310Z,31.70
2022-08-02T14:47:10.991Z,31.70
2022-08-02T14:49:41.520Z,31.60
2022-08-02T14:52:09.903Z,31.50
2022-08-02T14:54:36.783Z,31.50
2022-08-02T14:57:04.134Z,31.50
2022-08-02T14:59:31.314Z,31.50
2022-08-02T15:02:04.437Z,31.60
2022-08-02T15:04:37.328Z,31.70
2022-08-02T15:07:53.940Z,31.70
2022-08-02T15:10:21.176Z,31.80
2022-08-02T15:12:48.024Z,31.80
2022-08-02T15:15:14.990Z,31.70
2022-08-02T15:17:41.760Z,31.70
2022-08-02T15:20:25.154Z,31.70
2022-08-02T15:22:52.785Z,31.60
2022-08-02T15:25:19.617Z,31.50
2022-08-02T15:27:46.419Z,31.50
2022-08-02T15:30:13.265Z,31.40
2022-08-02T15:32:40.029Z,31.40
2022-08-02T15:35:19.545Z,31.30
2022-08-02T15:37:46.330Z,31.30
2022-08-02T15:45:07.317Z,31.30
2022-08-02T15:47:48.022Z,31.30
2022-08-02T16:15:08.412Z,30.90
2022-08-02T16:17:53.450Z,30.90
2022-08-02T16:20:22.062Z,30.90
2022-08-02T16:22:49.791Z,30.80
2022-08-02T16:25:17.133Z,30.90
2022-08-02T16:27:57.888Z,30.90
2022-08-02T16:30:31.450Z,30.90
2022-08-02T16:32:58.221Z,30.80
2022-08-02T16:35:25.117Z,30.80
2022-08-02T16:37:52.847Z,30.80
2022-08-02T16:40:21.013Z,30.90
2022-08-02T16:42:50.288Z,30.90
2022-08-02T16:45:19.998Z,30.90
2022-08-02T16:51:28.590Z,30.80
2022-08-02T16:54:00.678Z,30.70
2022-08-02T16:56:28.496Z,30.70
2022-08-02T16:58:55.452Z,30.70
2022-08-02T17:01:27.902Z,30.70
2022-08-02T17:04:14.422Z,30.70
2022-08-02T17:06:47.704Z,30.70
2022-08-02T17:10:02.423Z,30.70
2022-08-02T17:22:17.751Z,30.60
2022-08-02T17:24:44.717Z,30.50
2022-08-02T17:27:17.245Z,30.50
2022-08-02T17:29:44.321Z,30.50
2022-08-02T17:32:14.594Z,30.50
2022-08-02T17:34:49.045Z,30.50
2022-08-02T17:37:28.588Z,30.50
2022-08-02T17:39:57.013Z,30.40
2022-08-02T17:42:24.533Z,30.40
2022-08-02T17:44:53.643Z,30.30
2022-08-02T17:47:20.925Z,30.30
2022-08-02T17:49:49.069Z,30.30
2022-08-02T17:52:52.042Z,30.30
2022-08-02T17:55:06.443Z,30.30
2022-08-02T17:57:57.260Z,30.30
2022-08-02T18:00:20.438Z,30.20
2022-08-02T18:02:52.661Z,30.20
2022-08-02T18:05:22.702Z,30.20
2022-08-02T18:07:56.711Z,30.10
2022-08-02T18:10:27.822Z,30.10
2022-08-02T18:12:56.086Z,30.00
2022-08-02T18:15:23.430Z,30.00
2022-08-02T18:17:51.334Z,30.00
2022-08-02T18:20:21.763Z,30.00
2022-08-02T18:22:53.681Z,30.00
2022-08-02T18:25:36.850Z,29.90
2022-08-02T18:28:11.245Z,29.90
2022-08-02T18:30:38.041Z,29.90
2022-08-02T18:33:55.550Z,29.80
2022-08-02T18:35:55.172Z,29.80
2022-08-02T18:38:23.143Z,29.70
2022-08-02T18:40:50.783Z,29.70
2022-08-02T18:43:18.471Z,29.70
2022-08-02T18:46:05.534Z,29.70
2022-08-02T18:48:31.920Z,29.60
2022-08-02T18:54:40.991Z,29.50
2022-08-02T18:58:01.671Z,29.40
2022-08-02T18:59:54.576Z,29.30
2022-08-02T19:02:22.195Z,29.30
2022-08-02T19:04:51.861Z,29.20
2022-08-02T19:07:22.509Z,29.20
2022-08-02T19:09:49.687Z,29.10
2022-08-02T19:12:22.570Z,29.10
2022-08-02T19:14:55.150Z,29.10
2022-08-02T19:17:54.026Z,29.00
2022-08-02T19:20:10.969Z,29.00
2022-08-02T19:22:46.740Z,28.90
2022-08-02T19:25:20.835Z,28.80
2022-08-02T19:27:55.369Z,28.80
2022-08-02T19:30:22.307Z,28.70
2022-08-02T19:32:59.850Z,28.60
2022-08-02T19:35:29.913Z,28.50
2022-08-02T19:38:06.788Z,28.40
2022-08-02T19:40:33.651Z,28.20
2022-08-02T19:44:20.729Z,28.10
2022-08-02T19:45:50.265Z,27.90
2022-08-02T19:48:23.845Z,27.70
2022-08-02T19:53:47.428Z,27.50
2022-08-02T19:56:20.476Z,27.40
2022-08-02T19:58:54.012Z,27.20
2022-08-02T20:01:28.139Z,27.20
2022-08-02T20:04:04.835Z,27.10
2022-08-02T20:06:31.566Z,26.90
2022-08-02T20:09:00.987Z,26.90
2022-08-02T20:11:35.005Z,26.70
2022-08-02T20:14:05.692Z,26.50
2022-08-02T20:16:33.385Z,26.40
2022-08-02T20:19:02.319Z,26.40
2022-08-02T20:21:34.067Z,26.30
2022-08-02T20:24:01.551Z,26.30
2022-08-02T20:26:28.410Z,26.30
2022-08-02T20:28:55.190Z,26.20
2022-08-02T20:31:29.811Z,26.20
2022-08-02T20:33:56.998Z,26.10
2022-08-02T20:36:27.435Z,26.00
2022-08-02T20:38:54.771Z,25.90
2022-08-02T20:41:22.718Z,25.80
2022-08-02T20:43:50.165Z,25.70
2022-08-02T20:46:17.331Z,25.60
2022-08-02T20:48:44.939Z,25.50
2022-08-02T20:51:14.033Z,25.40
2022-08-02T20:53:54.914Z,25.40
2022-08-02T20:56:22.069Z,25.30
2022-08-02T20:58:51.925Z,25.20
2022-08-02T21:01:21.338Z,25.10
2022-08-02T21:03:58.474Z,25.00
2022-08-02T21:06:28.043Z,24.90
2022-08-02T21:08:55.828Z,24.90
2022-08-02T21:11:25.469Z,24.90
2022-08-02T21:14:06.238Z,24.90
2022-08-02T21:16:36.317Z,24.90
2022-08-02T21:19:08.127Z,24.90
2022-08-02T21:21:36.740Z,24.90
2022-08-02T21:24:03.965Z,24.90
2022-08-02T21:26:32.539Z,24.90
2022-08-02T21:29:03.717Z,24.90
2022-08-02T21:31:33.553Z,24.80
2022-08-02T21:34:03.798Z,24.80
2022-08-02T21:36:48.895Z,24.80
2022-08-02T21:39:17.639Z,24.80
2022-08-02T21:41:46.442Z,24.70
2022-08-02T21:44:21.595Z,24.70
2022-08-02T21:46:53.336Z,24.60
2022-08-02T21:49:40.534Z,24.50
2022-08-02T21:52:08.928Z,24.50
2022-08-02T21:57:23.807Z,24.40
2022-08-02T21:59:52.843Z,24.40
2022-08-02T22:02:30.525Z,24.30
2022-08-02T22:04:58.103Z,24.30
2022-08-02T22:07:25.093Z,24.30
2022-08-02T22:09:53.012Z,24.30
2022-08-02T22:12:20.536Z,24.30
2022-08-02T22:14:53.965Z,24.30
2022-08-02T22:17:51.656Z,24.20
2022-08-02T22:20:12.388Z,24.20
2022-08-02T22:22:39.545Z,24.20
2022-08-02T22:25:10.149Z,24.20
2022-08-02T22:28:36.626Z,24.20
2022-08-02T22:30:35.439Z,24.20
2022-08-02T22:33:20.886Z,24.10
2022-08-02T22:35:47.741Z,24.10
2022-08-02T22:38:18.413Z,24.10
2022-08-02T22:40:50.061Z,24.00
2022-08-02T22:43:22.927Z,24.00
2022-08-02T22:45:50.502Z,24.00
2022-08-02T22:48:17.557Z,24.00
2022-08-02T22:50:44.387Z,23.90
2022-08-02T22:53:11.098Z,23.90
2022-08-02T22:55:41.443Z,23.80
2022-08-02T22:58:08.887Z,23.80
2022-08-02T22:58:53.395Z,27.60
2022-08-02T22:59:03.802Z,24.50
2022-08-02T23:00:35.775Z,23.80
2022-08-02T23:03:02.896Z,23.80
2022-08-02T23:05:30.449Z,23.70
2022-08-02T23:07:57.365Z,23.70
2022-08-02T23:10:24.120Z,23.60
2022-08-02T23:12:50.971Z,23.50
2022-08-02T23:15:17.651Z,23.50
2022-08-02T23:18:03.178Z,23.40
2022-08-02T23:20:30.094Z,23.40
2022-08-02T23:22:56.809Z,23.30
2022-08-02T23:25:23.523Z,23.30
2022-08-02T23:27:51.174Z,23.20
2022-08-02T23:30:19.163Z,23.20
2022-08-02T23:32:46.862Z,23.10
2022-08-02T23:35:17.075Z,23.10
2022-08-02T23:37:57.996Z,23.00
2022-08-02T23:40:40.119Z,23.00
2022-08-02T23:43:24.351Z,22.90
2022-08-02T23:45:51.085Z,22.90
2022-08-02T23:48:17.780Z,22.90
2022-08-02T23:50:44.631Z,22.80
2022-08-02T23:53:11.345Z,22.80
2022-08-02T23:55:38.104Z,22.70
2022-08-02T23:58:04.826Z,22.70
