createdAt,value
2023-05-22T00:00:18.165Z,21.70
2023-05-22T00:02:20.059Z,21.70
2023-05-22T00:04:21.949Z,21.70
2023-05-22T00:06:23.795Z,21.70
2023-05-22T00:08:29.277Z,21.70
2023-05-22T00:10:31.614Z,21.70
2023-05-22T00:12:33.466Z,21.70
2023-05-22T00:14:35.271Z,21.70
2023-05-22T00:16:37.265Z,21.70
2023-05-22T00:18:39.155Z,21.70
2023-05-22T00:20:41.186Z,21.70
2023-05-22T00:22:43.125Z,21.70
2023-05-22T00:24:44.914Z,21.70
2023-05-22T00:26:46.727Z,21.70
2023-05-22T00:28:48.602Z,21.70
2023-05-22T00:30:50.511Z,21.70
2023-05-22T00:32:52.315Z,21.70
2023-05-22T00:34:54.977Z,21.60
2023-05-22T00:36:56.756Z,21.60
2023-05-22T00:38:58.637Z,21.60
2023-05-22T00:41:01.193Z,21.60
2023-05-22T00:43:03.075Z,21.60
2023-05-22T00:45:09.799Z,21.60
2023-05-22T00:47:11.736Z,21.60
2023-05-22T00:49:14.151Z,21.60
2023-05-22T00:51:16.026Z,21.60
2023-05-22T00:53:21.524Z,21.60
2023-05-22T00:55:23.405Z,21.60
2023-05-22T00:57:25.670Z,21.60
2023-05-22T00:59:28.111Z,21.60
2023-05-22T01:01:30.112Z,21.60
2023-05-22T01:03:32.271Z,21.60
2023-05-22T01:05:34.438Z,21.60
2023-05-22T01:07:36.273Z,21.60
2023-05-22T01:09:38.031Z,21.60
2023-05-22T01:11:39.867Z,21.60
2023-05-22T01:13:44.459Z,21.60
2023-05-22T01:16:04.872Z,21.60
2023-05-22T01:18:10.975Z,21.60
2023-05-22T01:20:28.799Z,21.60
2023-05-22T01:22:36.399Z,21.60
2023-05-22T01:24:50.471Z,21.60
2023-05-22T01:27:01.148Z,21.60
2023-05-22T01:29:14.023Z,21.60
2023-05-22T01:31:19.984Z,21.60
2023-05-22T01:33:22.023Z,21.60
2023-05-22T01:35:24.167Z,21.60
2023-05-22T01:37:26.911Z,21.60
2023-05-22T01:39:28.885Z,21.60
2023-05-22T01:41:30.833Z,21.60
2023-05-22T01:43:32.623Z,21.60
2023-05-22T01:45:35.631Z,21.50
2023-05-22T01:47:37.478Z,21.60
2023-05-22T01:49:39.495Z,21.50
2023-05-22T01:51:47.324Z,21.50
2023-05-22T01:53:57.763Z,21.50
2023-05-22T01:56:16.835Z,21.50
2023-05-22T01:58:26.437Z,21.50
2023-05-22T02:00:29.055Z,21.50
2023-05-22T02:02:32.191Z,21.50
2023-05-22T02:04:37.481Z,21.50
2023-05-22T02:06:39.603Z,21.50
2023-05-22T02:08:41.971Z,21.50
2023-05-22T02:10:45.808Z,21.50
2023-05-22T02:12:47.706Z,21.50
2023-05-22T02:14:50.060Z,21.50
2023-05-22T02:16:52.541Z,21.50
2023-05-22T02:18:58.994Z,21.50
2023-05-22T02:21:00.895Z,21.50
2023-05-22T02:23:02.757Z,21.50
2023-05-22T02:25:04.953Z,21.50
2023-05-22T02:27:06.923Z,21.50
2023-05-22T02:29:08.749Z,21.50
2023-05-22T02:31:10.631Z,21.50
2023-05-22T02:33:12.519Z,21.50
2023-05-22T02:35:14.446Z,21.50
2023-05-22T02:37:16.221Z,21.50
2023-05-22T02:39:18.416Z,21.50
2023-05-22T02:41:20.561Z,21.50
2023-05-22T02:43:22.526Z,21.50
2023-05-22T02:45:24.385Z,21.50
2023-05-22T02:47:26.285Z,21.50
2023-05-22T02:49:28.101Z,21.50
2023-05-22T02:51:29.951Z,21.50
2023-05-22T02:53:31.730Z,21.50
2023-05-22T02:55:33.542Z,21.50
2023-05-22T02:57:35.375Z,21.50
2023-05-22T02:59:37.252Z,21.40
2023-05-22T03:01:39.057Z,21.40
2023-05-22T03:03:41.084Z,21.40
2023-05-22T03:05:44.203Z,21.40
2023-05-22T03:07:48.392Z,21.40
2023-05-22T03:09:50.648Z,21.40
2023-05-22T03:11:52.575Z,21.40
2023-05-22T03:13:54.357Z,21.50
2023-05-22T03:15:56.254Z,21.50
2023-05-22T03:17:58.603Z,21.50
2023-05-22T03:20:00.601Z,21.50
2023-05-22T03:22:02.445Z,21.50
2023-05-22T03:24:05.117Z,21.40
2023-05-22T03:26:07.755Z,21.40
2023-05-22T03:28:12.337Z,21.40
2023-05-22T03:30:15.897Z,21.40
2023-05-22T03:32:25.251Z,21.40
2023-05-22T03:34:27.294Z,21.40
2023-05-22T03:36:30.540Z,21.40
2023-05-22T03:38:34.196Z,21.40
2023-05-22T03:40:36.128Z,21.40
2023-05-22T03:42:38.386Z,21.40
2023-05-22T03:44:40.242Z,21.40
2023-05-22T03:46:42.096Z,21.40
2023-05-22T03:48:43.914Z,21.40
2023-05-22T03:50:47.147Z,21.40
2023-05-22T03:52:48.958Z,21.40
2023-05-22T03:54:50.670Z,21.40
2023-05-22T03:56:52.484Z,21.40
2023-05-22T03:58:54.791Z,21.40
2023-05-22T04:00:56.919Z,21.40
2023-05-22T04:03:00.479Z,21.40
2023-05-22T04:05:02.628Z,21.40
2023-05-22T04:07:07.829Z,21.40
2023-05-22T04:09:10.134Z,21.40
2023-05-22T04:11:11.874Z,21.40
2023-05-22T04:13:14.131Z,21.40
2023-05-22T04:15:15.932Z,21.40
2023-05-22T04:17:17.717Z,21.40
2023-05-22T04:19:19.524Z,21.40
2023-05-22T04:21:21.912Z,21.40
2023-05-22T04:23:23.638Z,21.40
2023-05-22T04:25:25.393Z,21.40
2023-05-22T04:27:27.842Z,21.40
2023-05-22T04:29:31.510Z,21.40
2023-05-22T04:31:33.260Z,21.40
2023-05-22T04:33:35.046Z,21.40
2023-05-22T04:35:36.826Z,21.40
2023-05-22T04:37:39.777Z,21.40
2023-05-22T04:39:41.579Z,21.40
2023-05-22T04:41:43.462Z,21.40
2023-05-22T04:43:45.178Z,21.40
2023-05-22T04:45:46.935Z,21.40
2023-05-22T04:47:48.695Z,21.40
2023-05-22T04:49:50.495Z,21.40
2023-05-22T04:51:52.357Z,21.40
2023-05-22T04:53:54.346Z,21.40
2023-05-22T04:55:56.594Z,21.40
2023-05-22T04:57:58.406Z,21.40
2023-05-22T05:00:00.183Z,21.40
2023-05-22T05:02:02.027Z,21.40
2023-05-22T05:04:04.035Z,21.40
2023-05-22T05:06:06.070Z,21.40
2023-05-22T05:08:07.855Z,21.40
2023-05-22T05:10:09.928Z,21.40
2023-05-22T05:12:12.185Z,21.40
2023-05-22T05:14:13.932Z,21.40
2023-05-22T05:16:15.697Z,21.40
2023-05-22T05:18:17.617Z,21.40
2023-05-22T05:20:19.901Z,21.50
2023-05-22T05:22:22.315Z,21.50
2023-05-22T05:24:24.121Z,21.50
2023-05-22T05:26:25.992Z,21.50
2023-05-22T05:28:27.911Z,21.50
2023-05-22T05:30:29.861Z,21.50
2023-05-22T05:32:43.176Z,21.60
2023-05-22T05:35:05.449Z,21.60
2023-05-22T05:37:20.172Z,21.60
2023-05-22T05:39:22.317Z,21.60
2023-05-22T05:41:26.003Z,21.70
2023-05-22T05:43:33.815Z,21.70
2023-05-22T05:45:39.588Z,21.70
2023-05-22T05:47:41.534Z,21.70
2023-05-22T05:49:43.313Z,21.70
2023-05-22T05:51:45.225Z,21.70
2023-05-22T05:53:47.047Z,21.70
2023-05-22T05:55:49.167Z,21.70
2023-05-22T05:57:51.520Z,21.80
2023-05-22T06:00:00.156Z,21.80
2023-05-22T06:02:17.087Z,21.80
2023-05-22T06:04:19.973Z,21.80
2023-05-22T06:06:23.090Z,21.80
2023-05-22T06:08:50.849Z,21.80
2023-05-22T06:11:00.162Z,21.80
2023-05-22T06:13:12.388Z,21.80
2023-05-22T06:15:15.269Z,21.80
2023-05-22T06:17:17.127Z,21.80
2023-05-22T06:19:20.168Z,21.90
2023-05-22T06:21:22.068Z,21.90
2023-05-22T06:23:24.610Z,21.90
2023-05-22T06:25:26.717Z,21.90
2023-05-22T06:27:28.498Z,21.90
2023-05-22T06:29:30.370Z,21.90
2023-05-22T06:31:32.252Z,21.90
2023-05-22T06:33:34.122Z,21.90
2023-05-22T06:35:35.964Z,21.90
2023-05-22T06:37:37.861Z,21.90
2023-05-22T06:39:40.465Z,21.90
2023-05-22T06:41:48.440Z,21.90
2023-05-22T06:43:50.829Z,21.90
2023-05-22T06:45:59.045Z,21.90
2023-05-22T06:48:12.657Z,22.00
2023-05-22T06:50:27.416Z,22.00
2023-05-22T06:52:29.721Z,22.00
2023-05-22T06:54:31.550Z,22.00
2023-05-22T06:56:33.407Z,22.00
2023-05-22T06:58:41.387Z,22.00
2023-05-22T07:00:43.154Z,22.00
2023-05-22T07:02:51.420Z,22.00
2023-05-22T07:05:04.810Z,22.00
2023-05-22T07:07:16.387Z,22.00
2023-05-22T07:09:19.006Z,22.00
2023-05-22T07:11:22.821Z,22.00
2023-05-22T07:13:24.580Z,22.00
2023-05-22T07:15:26.416Z,22.00
2023-05-22T07:17:30.994Z,22.10
2023-05-22T07:19:33.197Z,22.10
2023-05-22T07:21:38.188Z,22.10
2023-05-22T07:23:41.409Z,22.10
2023-05-22T07:25:43.642Z,22.10
2023-05-22T07:27:47.087Z,22.10
2023-05-22T07:29:48.845Z,22.10
2023-05-22T07:31:51.162Z,22.10
2023-05-22T07:33:53.017Z,22.10
2023-05-22T07:35:54.822Z,22.10
2023-05-22T07:37:56.615Z,22.10
2023-05-22T07:39:58.744Z,22.10
2023-05-22T07:42:01.694Z,22.10
2023-05-22T07:44:05.665Z,22.10
2023-05-22T07:46:10.812Z,22.10
2023-05-22T07:48:21.534Z,22.10
2023-05-22T07:50:23.452Z,22.10
2023-05-22T07:52:25.250Z,22.10
2023-05-22T07:54:27.613Z,22.20
2023-05-22T07:56:29.809Z,22.20
2023-05-22T07:58:31.945Z,22.20
2023-05-22T08:00:34.107Z,22.20
2023-05-22T08:02:36.275Z,22.20
2023-05-22T08:04:38.300Z,22.20
2023-05-22T08:06:40.163Z,22.20
2023-05-22T08:08:42.158Z,22.20
2023-05-22T08:10:58.202Z,22.20
2023-05-22T08:13:04.131Z,22.20
2023-05-22T08:15:06.223Z,22.20
2023-05-22T08:17:08.045Z,22.20
2023-05-22T08:19:09.834Z,22.20
2023-05-22T08:21:11.672Z,22.20
2023-05-22T08:23:13.478Z,22.20
2023-05-22T08:25:15.272Z,22.20
2023-05-22T08:27:17.084Z,22.30
2023-05-22T08:29:18.846Z,22.30
2023-05-22T08:31:20.597Z,22.30
2023-05-22T08:33:22.421Z,22.30
2023-05-22T08:35:24.162Z,22.30
2023-05-22T08:37:26.054Z,22.30
2023-05-22T08:39:28.286Z,22.30
2023-05-22T08:41:30.462Z,22.30
2023-05-22T08:43:32.201Z,22.30
2023-05-22T08:45:34.488Z,22.30
2023-05-22T08:47:37.032Z,22.30
2023-05-22T08:49:38.933Z,22.30
2023-05-22T08:51:41.316Z,22.30
2023-05-22T08:53:43.850Z,22.30
2023-05-22T08:55:45.602Z,22.30
2023-05-22T08:57:47.694Z,22.30
2023-05-22T08:59:49.524Z,22.40
2023-05-22T09:01:51.482Z,22.40
2023-05-22T09:03:53.825Z,22.30
2023-05-22T09:05:55.691Z,22.40
2023-05-22T09:08:02.778Z,22.40
2023-05-22T09:10:10.716Z,22.40
2023-05-22T09:12:12.447Z,22.40
2023-05-22T09:14:14.245Z,22.40
2023-05-22T09:16:16.704Z,22.40
2023-05-22T09:18:18.546Z,22.40
2023-05-22T09:20:20.270Z,22.40
2023-05-22T09:22:24.309Z,22.40
2023-05-22T09:24:26.226Z,22.40
2023-05-22T09:26:28.287Z,22.40
2023-05-22T09:28:34.172Z,22.40
2023-05-22T09:30:35.976Z,22.40
2023-05-22T09:32:38.159Z,22.40
2023-05-22T09:34:40.046Z,22.40
2023-05-22T09:36:41.783Z,22.40
2023-05-22T09:38:43.595Z,22.40
2023-05-22T09:40:45.324Z,22.40
2023-05-22T09:42:47.054Z,22.40
2023-05-22T09:44:49.392Z,22.40
2023-05-22T09:46:51.272Z,22.40
2023-05-22T09:48:53.348Z,22.40
2023-05-22T09:50:55.299Z,22.40
2023-05-22T09:52:57.310Z,22.40
2023-05-22T09:55:01.949Z,22.40
2023-05-22T09:57:05.441Z,22.40
2023-05-22T09:59:08.564Z,22.40
2023-05-22T10:01:11.284Z,22.40
2023-05-22T10:03:13.625Z,22.40
2023-05-22T10:05:18.167Z,22.50
2023-05-22T10:07:24.485Z,22.40
2023-05-22T10:09:27.570Z,22.50
2023-05-22T10:11:30.035Z,22.40
2023-05-22T10:13:32.845Z,22.50
2023-05-22T10:15:35.140Z,22.50
2023-05-22T10:17:38.100Z,22.50
2023-05-22T10:19:42.797Z,22.50
2023-05-22T10:21:46.290Z,22.50
2023-05-22T10:23:48.768Z,22.50
2023-05-22T10:25:50.704Z,22.50
2023-05-22T10:27:53.552Z,22.50
2023-05-22T10:30:15.524Z,22.50
2023-05-22T10:32:37.675Z,22.50
2023-05-22T10:34:47.242Z,22.50
2023-05-22T10:37:16.608Z,22.50
2023-05-22T10:39:34.911Z,22.50
2023-05-22T10:41:36.735Z,22.50
2023-05-22T10:43:40.904Z,22.50
2023-05-22T10:45:45.506Z,22.50
2023-05-22T10:47:47.581Z,22.50
2023-05-22T10:49:49.423Z,22.50
2023-05-22T10:51:57.551Z,22.50
2023-05-22T10:53:59.927Z,22.50
2023-05-22T10:56:11.709Z,22.50
2023-05-22T10:58:13.783Z,22.50
2023-05-22T11:00:15.963Z,22.50
2023-05-22T11:02:21.741Z,22.60
2023-05-22T11:04:25.210Z,22.60
2023-05-22T11:06:31.988Z,22.60
2023-05-22T11:08:33.936Z,22.60
2023-05-22T11:10:51.620Z,22.60
2023-05-22T11:13:11.672Z,22.60
2023-05-22T11:15:13.516Z,22.60
2023-05-22T11:17:20.626Z,22.60
2023-05-22T11:19:24.120Z,22.60
2023-05-22T11:21:28.091Z,22.60
2023-05-22T11:23:33.372Z,22.60
2023-05-22T11:25:36.601Z,22.60
2023-05-22T11:27:40.660Z,22.60
2023-05-22T11:29:43.386Z,22.60
2023-05-22T11:31:45.794Z,22.60
2023-05-22T11:33:47.689Z,22.60
2023-05-22T11:35:50.332Z,22.60
2023-05-22T11:37:52.574Z,22.60
2023-05-22T11:39:58.406Z,22.60
2023-05-22T11:42:00.282Z,22.60
2023-05-22T11:44:02.131Z,22.60
2023-05-22T11:46:07.887Z,22.60
2023-05-22T11:48:10.449Z,22.70
2023-05-22T11:50:13.480Z,22.70
2023-05-22T11:52:18.070Z,22.70
2023-05-22T11:54:19.879Z,22.70
2023-05-22T11:56:21.656Z,22.70
2023-05-22T11:58:32.536Z,22.70
2023-05-22T12:00:34.380Z,22.70
2023-05-22T12:02:36.489Z,22.70
2023-05-22T12:04:38.439Z,22.70
2023-05-22T12:06:40.336Z,22.70
2023-05-22T12:08:42.272Z,22.70
2023-05-22T12:10:47.492Z,22.70
2023-05-22T12:12:49.528Z,22.70
2023-05-22T12:14:51.374Z,22.70
2023-05-22T12:16:53.464Z,22.70
2023-05-22T12:18:55.489Z,22.70
2023-05-22T12:20:57.297Z,22.70
2023-05-22T12:22:59.141Z,22.70
2023-05-22T12:25:00.942Z,22.70
2023-05-22T12:27:02.787Z,22.80
2023-05-22T12:29:04.644Z,22.70
2023-05-22T12:31:06.467Z,22.80
2023-05-22T12:33:14.647Z,22.80
2023-05-22T12:35:16.766Z,22.80
2023-05-22T12:37:22.228Z,22.80
2023-05-22T12:39:24.054Z,22.80
2023-05-22T12:41:25.815Z,22.80
2023-05-22T12:43:27.634Z,22.80
2023-05-22T12:45:29.411Z,22.80
2023-05-22T12:47:31.285Z,22.80
2023-05-22T12:49:33.075Z,22.80
2023-05-22T12:51:35.198Z,22.80
2023-05-22T12:53:36.971Z,22.80
2023-05-22T12:55:39.416Z,22.90
2023-05-22T12:57:41.204Z,22.90
2023-05-22T12:59:43.032Z,22.90
2023-05-22T13:01:44.873Z,22.90
2023-05-22T13:03:46.762Z,22.90
2023-05-22T13:05:48.538Z,22.90
2023-05-22T13:07:50.437Z,22.90
2023-05-22T13:09:52.192Z,22.90
2023-05-22T13:11:54.025Z,22.90
2023-05-22T13:13:55.826Z,22.90
2023-05-22T13:15:57.676Z,22.90
2023-05-22T13:17:59.482Z,22.90
2023-05-22T13:20:01.376Z,23.00
2023-05-22T13:22:03.139Z,23.00
2023-05-22T13:24:05.009Z,23.00
2023-05-22T13:26:06.788Z,23.00
2023-05-22T13:28:08.656Z,23.00
2023-05-22T13:30:10.698Z,23.00
2023-05-22T13:32:13.487Z,23.00
2023-05-22T13:34:15.358Z,23.00
2023-05-22T13:36:17.655Z,23.00
2023-05-22T13:38:19.487Z,23.00
2023-05-22T13:40:21.322Z,23.00
2023-05-22T13:42:23.121Z,23.00
2023-05-22T13:44:25.006Z,23.10
2023-05-22T13:46:26.838Z,23.10
2023-05-22T13:48:28.710Z,23.10
2023-05-22T13:50:30.514Z,23.10
2023-05-22T13:52:32.365Z,23.10
2023-05-22T13:54:34.144Z,23.10
2023-05-22T13:56:36.072Z,23.10
2023-05-22T13:58:37.852Z,23.10
2023-05-22T14:00:39.703Z,23.10
2023-05-22T14:02:41.590Z,23.20
2023-05-22T14:04:43.518Z,23.10
2023-05-22T14:06:45.310Z,23.20
2023-05-22T14:08:47.210Z,23.10
2023-05-22T14:10:48.990Z,23.20
2023-05-22T14:12:50.912Z,23.20
2023-05-22T14:14:52.887Z,23.20
2023-05-22T14:16:54.773Z,23.20
2023-05-22T14:18:56.778Z,23.20
2023-05-22T14:20:58.649Z,23.20
2023-05-22T14:23:00.517Z,23.20
2023-05-22T14:25:02.471Z,23.30
2023-05-22T14:27:04.468Z,23.30
2023-05-22T14:29:06.369Z,23.30
2023-05-22T14:31:08.402Z,23.30
2023-05-22T14:33:10.358Z,23.30
2023-05-22T14:35:12.184Z,23.30
2023-05-22T14:37:14.005Z,23.20
2023-05-22T14:39:15.806Z,23.30
2023-05-22T14:41:17.649Z,23.30
2023-05-22T14:43:19.401Z,23.30
2023-05-22T14:45:21.255Z,23.30
2023-05-22T14:47:23.010Z,23.30
2023-05-22T14:49:24.794Z,23.30
2023-05-22T14:51:26.586Z,23.40
2023-05-22T14:53:28.380Z,23.30
2023-05-22T14:55:30.169Z,23.30
2023-05-22T14:57:32.063Z,23.30
2023-05-22T14:59:33.893Z,23.30
2023-05-22T15:01:35.816Z,23.30
2023-05-22T15:03:37.637Z,23.30
2023-05-22T15:05:39.742Z,23.30
2023-05-22T15:07:45.343Z,23.30
2023-05-22T15:09:47.588Z,23.30
2023-05-22T15:11:49.417Z,23.30
2023-05-22T15:13:51.253Z,23.30
2023-05-22T15:15:53.080Z,23.30
2023-05-22T15:17:55.120Z,23.30
2023-05-22T15:19:57.081Z,23.30
2023-05-22T15:22:08.849Z,23.40
2023-05-22T15:24:20.704Z,23.40
2023-05-22T15:26:22.606Z,23.40
2023-05-22T15:28:25.232Z,23.40
2023-05-22T15:30:27.085Z,23.30
2023-05-22T15:32:28.906Z,23.30
2023-05-22T15:34:30.767Z,23.30
2023-05-22T15:36:35.064Z,23.40
2023-05-22T15:38:37.135Z,23.40
2023-05-22T15:40:42.241Z,23.40
2023-05-22T15:42:44.168Z,23.40
2023-05-22T15:44:45.917Z,23.40
2023-05-22T15:46:47.751Z,23.40
2023-05-22T15:48:49.616Z,23.40
2023-05-22T15:50:51.474Z,23.40
2023-05-22T15:52:53.278Z,23.40
2023-05-22T15:54:56.964Z,23.40
2023-05-22T15:56:58.979Z,23.40
2023-05-22T15:59:00.864Z,23.40
2023-05-22T16:01:02.831Z,23.50
2023-05-22T16:03:05.480Z,23.50
2023-05-22T16:05:07.438Z,23.50
2023-05-22T16:07:09.428Z,23.50
2023-05-22T16:09:11.357Z,23.50
2023-05-22T16:11:13.326Z,23.50
2023-05-22T16:13:15.341Z,23.50
2023-05-22T16:15:17.181Z,23.50
2023-05-22T16:17:18.978Z,23.50
2023-05-22T16:19:20.963Z,23.50
2023-05-22T16:21:22.780Z,23.60
2023-05-22T16:23:24.593Z,23.60
2023-05-22T16:25:26.435Z,23.60
2023-05-22T16:27:28.289Z,23.60
2023-05-22T16:29:30.126Z,23.60
2023-05-22T16:31:32.025Z,23.70
2023-05-22T16:33:33.825Z,23.60
2023-05-22T16:35:35.664Z,23.70
2023-05-22T16:37:37.507Z,23.70
2023-05-22T16:41:41.533Z,23.70
2023-05-22T16:43:43.451Z,23.80
2023-05-22T16:45:45.194Z,23.80
2023-05-22T16:47:47.124Z,23.80
2023-05-22T16:49:49.761Z,23.80
2023-05-22T16:51:51.692Z,23.80
2023-05-22T16:53:53.436Z,23.80
2023-05-22T16:55:55.270Z,23.80
2023-05-22T16:57:57.038Z,23.80
2023-05-22T16:59:58.918Z,23.90
2023-05-22T17:02:01.058Z,23.90
2023-05-22T17:04:03.005Z,23.90
2023-05-22T17:06:05.025Z,23.90
2023-05-22T17:08:06.853Z,23.90
2023-05-22T17:10:08.764Z,23.90
2023-05-22T17:12:10.668Z,23.90
2023-05-22T17:14:12.538Z,23.90
2023-05-22T17:16:14.505Z,23.90
2023-05-22T17:18:16.774Z,23.90
2023-05-22T17:20:18.717Z,23.90
2023-05-22T17:22:20.621Z,23.90
2023-05-22T17:24:22.427Z,23.90
2023-05-22T17:26:24.231Z,23.90
2023-05-22T17:28:26.079Z,24.00
2023-05-22T17:30:27.950Z,23.90
2023-05-22T17:32:29.916Z,23.90
2023-05-22T17:34:31.875Z,23.90
2023-05-22T17:36:34.000Z,24.00
2023-05-22T17:38:36.333Z,23.90
2023-05-22T17:40:44.815Z,23.90
2023-05-22T17:42:47.598Z,24.00
2023-05-22T17:44:49.446Z,23.90
2023-05-22T17:46:51.174Z,23.90
2023-05-22T17:48:53.137Z,23.90
2023-05-22T17:50:55.163Z,23.90
2023-05-22T17:52:56.993Z,23.90
2023-05-22T17:54:58.773Z,23.90
2023-05-22T17:57:00.674Z,23.90
2023-05-22T17:59:02.432Z,23.90
2023-05-22T18:01:04.317Z,23.90
2023-05-22T18:03:06.200Z,23.90
2023-05-22T18:05:08.471Z,23.90
2023-05-22T18:07:10.260Z,23.90
2023-05-22T18:09:12.099Z,23.90
2023-05-22T18:11:13.835Z,23.90
2023-05-22T18:13:15.636Z,23.80
2023-05-22T18:15:17.459Z,23.90
2023-05-22T18:17:19.293Z,23.90
2023-05-22T18:19:21.127Z,23.90
2023-05-22T18:21:23.037Z,23.90
2023-05-22T18:23:24.897Z,23.90
2023-05-22T18:25:26.738Z,23.90
2023-05-22T18:27:28.662Z,23.80
2023-05-22T18:29:30.475Z,23.80
2023-05-22T18:31:32.329Z,23.90
2023-05-22T18:33:34.271Z,23.80
2023-05-22T18:35:36.040Z,23.80
2023-05-22T18:37:37.868Z,23.80
2023-05-22T18:39:39.712Z,23.80
2023-05-22T18:41:41.527Z,23.80
2023-05-22T18:43:43.320Z,23.80
2023-05-22T18:45:45.195Z,23.80
2023-05-22T18:47:46.994Z,23.80
2023-05-22T18:49:48.878Z,23.80
2023-05-22T18:51:50.743Z,23.80
2023-05-22T18:53:52.584Z,23.80
2023-05-22T18:55:54.389Z,23.80
2023-05-22T18:57:56.333Z,23.80
2023-05-22T18:59:58.114Z,23.80
2023-05-22T19:01:59.977Z,23.80
2023-05-22T19:04:01.768Z,23.80
2023-05-22T19:06:03.703Z,23.80
2023-05-22T19:08:05.478Z,23.80
2023-05-22T19:10:08.308Z,23.80
2023-05-22T19:12:10.234Z,23.70
2023-05-22T19:14:12.089Z,23.70
2023-05-22T19:16:14.168Z,23.70
2023-05-22T19:18:16.011Z,23.70
2023-05-22T19:20:17.836Z,23.70
2023-05-22T19:22:19.713Z,23.70
2023-05-22T19:24:21.848Z,23.80
2023-05-22T19:26:23.637Z,23.70
2023-05-22T19:28:25.429Z,23.70
2023-05-22T19:30:27.258Z,23.70
2023-05-22T19:32:29.078Z,23.70
2023-05-22T19:34:30.908Z,23.70
2023-05-22T19:36:32.987Z,23.70
2023-05-22T19:38:34.843Z,23.70
2023-05-22T19:40:36.724Z,23.70
2023-05-22T19:42:38.828Z,23.70
2023-05-22T19:44:40.577Z,23.70
2023-05-22T19:46:42.553Z,23.70
2023-05-22T19:48:44.349Z,23.70
2023-05-22T19:50:46.122Z,23.60
2023-05-22T19:52:47.919Z,23.70
2023-05-22T19:54:49.759Z,23.70
2023-05-22T19:56:51.547Z,23.60
2023-05-22T19:58:53.387Z,23.60
2023-05-22T20:00:55.282Z,23.60
2023-05-22T20:02:57.349Z,23.60
2023-05-22T20:04:59.192Z,23.60
2023-05-22T20:07:01.001Z,23.60
2023-05-22T20:09:02.777Z,23.60
2023-05-22T20:11:04.648Z,23.60
2023-05-22T20:13:06.396Z,23.60
2023-05-22T20:15:08.443Z,23.60
2023-05-22T20:17:10.258Z,23.60
2023-05-22T20:19:12.132Z,23.60
2023-05-22T20:21:14.165Z,23.60
2023-05-22T20:23:15.982Z,23.60
2023-05-22T20:25:17.755Z,23.60
2023-05-22T20:27:19.768Z,23.60
2023-05-22T20:29:21.663Z,23.60
2023-05-22T20:31:23.567Z,23.50
2023-05-22T20:33:25.364Z,23.60
2023-05-22T20:35:27.348Z,23.50
2023-05-22T20:37:29.117Z,23.50
2023-05-22T20:39:30.981Z,23.50
2023-05-22T20:41:35.443Z,23.50
2023-05-22T20:43:37.317Z,23.50
2023-05-22T20:45:39.213Z,23.50
2023-05-22T20:47:41.191Z,23.50
2023-05-22T20:49:43.014Z,23.50
2023-05-22T20:51:44.827Z,23.50
2023-05-22T20:53:47.082Z,23.50
2023-05-22T20:55:48.948Z,23.50
2023-05-22T20:57:50.740Z,23.50
2023-05-22T20:59:53.284Z,23.50
2023-05-22T21:01:58.070Z,23.50
2023-05-22T21:04:00.078Z,23.40
2023-05-22T21:06:02.053Z,23.40
2023-05-22T21:08:03.891Z,23.40
2023-05-22T21:10:06.031Z,23.40
2023-05-22T21:12:08.020Z,23.40
2023-05-22T21:14:09.766Z,23.40
2023-05-22T21:16:11.654Z,23.40
2023-05-22T21:18:13.579Z,23.40
2023-05-22T21:20:15.474Z,23.40
2023-05-22T21:22:17.344Z,23.40
2023-05-22T21:24:19.236Z,23.40
2023-05-22T21:26:21.038Z,23.40
2023-05-22T21:28:22.987Z,23.40
2023-05-22T21:30:24.758Z,23.40
2023-05-22T21:32:26.616Z,23.40
2023-05-22T21:34:28.436Z,23.40
2023-05-22T21:36:30.278Z,23.40
2023-05-22T21:38:32.083Z,23.30
2023-05-22T21:40:33.939Z,23.30
2023-05-22T21:42:45.759Z,23.30
2023-05-22T21:44:48.657Z,23.30
2023-05-22T21:46:50.546Z,23.30
2023-05-22T21:48:53.258Z,23.30
2023-05-22T21:50:55.157Z,23.30
2023-05-22T21:52:57.086Z,23.30
2023-05-22T21:54:58.877Z,23.30
2023-05-22T21:57:00.806Z,23.30
2023-05-22T21:59:02.714Z,23.30
2023-05-22T22:01:04.611Z,23.30
2023-05-22T22:03:06.433Z,23.30
2023-05-22T22:05:08.388Z,23.30
2023-05-22T22:07:10.185Z,23.30
2023-05-22T22:09:12.047Z,23.30
2023-05-22T22:11:14.993Z,23.30
2023-05-22T22:13:16.873Z,23.30
2023-05-22T22:15:18.833Z,23.30
2023-05-22T22:17:20.753Z,23.30
2023-05-22T22:19:22.937Z,23.30
2023-05-22T22:21:24.898Z,23.30
2023-05-22T22:23:26.636Z,23.20
2023-05-22T22:25:28.478Z,23.20
2023-05-22T22:27:30.242Z,23.20
2023-05-22T22:29:32.080Z,23.20
2023-05-22T22:31:33.981Z,23.20
2023-05-22T22:33:35.849Z,23.20
2023-05-22T22:35:37.810Z,23.20
2023-05-22T22:37:39.795Z,23.20
2023-05-22T22:39:41.558Z,23.20
2023-05-22T22:41:43.458Z,23.20
2023-05-22T22:43:45.891Z,23.20
2023-05-22T22:45:47.755Z,23.20
2023-05-22T22:47:49.560Z,23.20
2023-05-22T22:49:51.447Z,23.20
2023-05-22T22:51:53.564Z,23.10
2023-05-22T22:53:55.375Z,23.20
2023-05-22T22:55:57.187Z,23.10
2023-05-22T22:57:59.217Z,23.10
2023-05-22T23:00:00.985Z,23.10
2023-05-22T23:02:02.847Z,23.10
2023-05-22T23:04:04.646Z,23.10
2023-05-22T23:06:06.570Z,23.10
2023-05-22T23:08:08.346Z,23.10
2023-05-22T23:10:10.188Z,23.10
2023-05-22T23:12:11.931Z,23.10
2023-05-22T23:14:13.746Z,23.10
2023-05-22T23:16:15.570Z,23.10
2023-05-22T23:18:17.533Z,23.10
2023-05-22T23:20:19.410Z,23.10
2023-05-22T23:22:21.278Z,23.10
2023-05-22T23:24:23.022Z,23.10
2023-05-22T23:26:24.852Z,23.10
2023-05-22T23:28:26.654Z,23.10
2023-05-22T23:30:28.538Z,23.10
2023-05-22T23:32:30.431Z,23.10
2023-05-22T23:34:32.319Z,23.00
2023-05-22T23:36:34.111Z,23.10
2023-05-22T23:38:35.951Z,23.00
2023-05-22T23:40:37.691Z,23.00
2023-05-22T23:42:39.520Z,23.00
2023-05-22T23:44:41.253Z,23.00
2023-05-22T23:46:43.106Z,23.00
2023-05-22T23:48:44.891Z,23.00
2023-05-22T23:50:46.715Z,23.00
2023-05-22T23:52:48.561Z,23.00
2023-05-22T23:54:50.422Z,23.00
2023-05-22T23:56:52.204Z,23.00
2023-05-22T23:58:54.046Z,23.00
