createdAt,value
2023-02-16T00:53:46.579Z,26.07
2023-02-16T01:05:40.018Z,23.37
2023-02-16T01:11:24.291Z,23.47
2023-02-16T01:18:16.670Z,20.17
2023-02-16T02:48:41.830Z,7.67
2023-02-16T02:53:25.754Z,10.20
2023-02-16T02:58:32.185Z,9.77
2023-02-16T03:03:23.596Z,12.73
2023-02-16T03:08:22.419Z,9.10
2023-02-16T03:13:23.247Z,11.27
2023-02-16T03:18:27.833Z,11.00
2023-02-16T03:23:37.874Z,9.73
2023-02-16T03:28:41.436Z,10.63
2023-02-16T03:33:26.109Z,8.43
2023-02-16T03:38:14.084Z,8.17
2023-02-16T03:43:05.708Z,8.97
2023-02-16T03:47:49.139Z,10.00
2023-02-16T03:52:37.546Z,11.93
2023-02-16T03:57:30.009Z,13.20
2023-02-16T04:02:13.443Z,13.37
2023-02-16T04:07:03.370Z,12.87
2023-02-16T04:12:06.153Z,12.97
2023-02-16T04:16:55.674Z,16.57
2023-02-16T04:21:42.996Z,16.17
2023-02-16T04:26:32.674Z,15.87
2023-02-16T04:31:19.320Z,13.33
2023-02-16T04:36:05.592Z,15.23
2023-02-16T04:40:54.876Z,17.90
2023-02-16T04:45:41.828Z,14.20
2023-02-16T04:50:31.871Z,14.47
2023-02-16T04:55:16.680Z,16.13
2023-02-16T05:00:06.618Z,14.30
2023-02-16T05:04:56.096Z,16.40
2023-02-16T05:09:41.289Z,14.40
2023-02-16T05:14:45.179Z,18.07
2023-02-16T05:19:30.273Z,16.10
2023-02-16T05:24:21.152Z,15.97
2023-02-16T05:29:09.954Z,16.07
2023-02-16T05:34:02.065Z,16.17
2023-02-16T05:38:45.634Z,18.27
2023-02-16T05:43:32.613Z,16.47
2023-02-16T05:48:25.167Z,21.17
2023-02-16T05:53:09.992Z,20.70
2023-02-16T05:57:58.227Z,21.07
2023-02-16T06:02:47.600Z,17.97
2023-02-16T06:07:32.889Z,20.77
2023-02-16T06:12:21.338Z,18.10
2023-02-16T06:17:08.221Z,19.20
2023-02-16T06:21:56.785Z,20.93
2023-02-16T06:26:49.156Z,21.27
2023-02-16T06:31:36.384Z,20.80
2023-02-16T06:36:23.047Z,21.80
2023-02-16T06:41:09.982Z,22.63
2023-02-16T06:45:57.797Z,24.43
2023-02-16T06:50:50.626Z,19.57
2023-02-16T06:55:36.699Z,20.13
2023-02-16T07:00:23.528Z,21.17
2023-02-16T07:05:09.389Z,22.93
2023-02-16T07:10:03.827Z,18.13
2023-02-16T07:14:47.424Z,22.30
2023-02-16T07:19:35.415Z,18.80
2023-02-16T07:24:24.743Z,20.10
2023-02-16T07:29:12.693Z,22.00
2023-02-16T07:33:58.051Z,17.60
2023-02-16T07:38:47.465Z,21.47
2023-02-16T07:43:37.391Z,21.97
2023-02-16T07:48:22.373Z,20.57
2023-02-16T07:53:15.157Z,18.43
2023-02-16T07:57:58.953Z,20.77
2023-02-16T08:02:45.580Z,20.17
2023-02-16T08:07:38.523Z,19.60
2023-02-16T08:12:23.075Z,22.77
2023-02-16T08:17:09.343Z,25.10
2023-02-16T08:22:00.975Z,21.20
2023-02-16T08:26:49.844Z,19.20
2023-02-16T08:31:38.382Z,21.67
2023-02-16T08:36:23.723Z,24.20
2023-02-16T08:41:07.152Z,18.97
2023-02-16T08:51:38.214Z,19.27
2023-02-16T08:56:50.228Z,21.43
2023-02-16T09:01:47.476Z,18.43
2023-02-16T09:07:05.390Z,21.17
2023-02-16T09:12:04.743Z,26.90
2023-02-16T09:22:00.105Z,22.33
2023-02-16T09:26:48.136Z,19.50
2023-02-16T09:37:00.235Z,17.63
2023-02-16T09:42:33.632Z,17.30
2023-02-16T09:53:15.850Z,16.67
2023-02-16T10:05:13.160Z,17.50
2023-02-16T10:20:41.564Z,14.57
2023-02-16T10:31:24.697Z,13.03
2023-02-16T10:37:16.836Z,14.37
2023-02-16T10:49:12.408Z,15.87
2023-02-16T10:55:07.193Z,14.07
2023-02-16T11:00:24.772Z,15.33
2023-02-16T11:05:56.436Z,14.73
2023-02-16T11:17:47.136Z,16.57
2023-02-16T11:23:55.936Z,14.40
2023-02-16T11:34:48.941Z,15.03
2023-02-16T11:40:06.771Z,16.27
2023-02-16T11:46:16.906Z,13.80
2023-02-16T11:51:20.446Z,14.93
2023-02-16T12:02:33.526Z,16.03
2023-02-16T12:08:03.977Z,14.13
2023-02-16T12:14:36.382Z,15.87
2023-02-16T12:19:39.097Z,16.13
2023-02-16T12:25:44.202Z,17.43
2023-02-16T12:31:21.791Z,14.50
2023-02-16T12:36:42.184Z,16.50
2023-02-16T12:41:45.740Z,17.00
2023-02-16T12:47:19.784Z,16.07
2023-02-16T12:58:19.240Z,15.43
2023-02-16T13:03:37.218Z,13.83
2023-02-16T13:08:41.048Z,15.27
2023-02-16T13:13:41.909Z,17.80
2023-02-16T13:24:54.249Z,16.83
2023-02-16T13:30:18.112Z,16.10
2023-02-16T13:35:53.178Z,16.97
2023-02-16T13:46:43.666Z,14.20
2023-02-16T13:51:50.115Z,17.23
2023-02-16T13:57:07.871Z,16.67
2023-02-16T14:02:48.047Z,14.33
2023-02-16T14:07:52.821Z,14.67
2023-02-16T14:12:57.282Z,15.33
2023-02-16T14:18:00.962Z,14.20
2023-02-16T14:23:08.607Z,14.80
2023-02-16T14:28:07.116Z,12.30
2023-02-16T14:39:02.604Z,18.60
2023-02-16T14:44:23.569Z,13.77
2023-02-16T14:49:44.565Z,11.93
2023-02-16T14:54:59.807Z,15.07
2023-02-16T15:06:19.078Z,13.20
2023-02-16T15:11:50.761Z,13.53
2023-02-16T15:16:42.731Z,14.80
2023-02-16T15:21:44.397Z,12.20
2023-02-16T15:27:21.449Z,14.20
2023-02-16T15:32:11.180Z,12.33
2023-02-16T15:37:11.245Z,12.20
2023-02-16T15:42:28.942Z,14.67
2023-02-16T15:47:22.195Z,13.70
2023-02-16T15:52:39.263Z,14.03
2023-02-16T15:57:32.280Z,13.43
2023-02-16T16:07:51.101Z,13.70
2023-02-16T16:13:16.840Z,13.93
2023-02-16T16:19:04.125Z,13.57
2023-02-16T16:30:47.356Z,13.63
2023-02-16T16:36:43.482Z,12.40
2023-02-16T16:41:46.544Z,13.70
2023-02-16T16:46:32.824Z,11.13
2023-02-16T16:51:51.436Z,10.83
2023-02-16T16:56:59.434Z,11.23
2023-02-16T17:02:01.960Z,11.27
2023-02-16T17:07:37.078Z,12.87
2023-02-16T17:19:01.553Z,12.17
2023-02-16T17:31:23.704Z,11.97
2023-02-16T17:56:12.419Z,12.30
2023-02-16T18:00:58.480Z,11.73
2023-02-16T18:05:42.359Z,9.70
2023-02-16T18:16:43.592Z,9.43
2023-02-16T18:21:29.026Z,10.37
2023-02-16T18:26:16.669Z,8.83
2023-02-16T18:39:18.632Z,10.87
2023-02-16T19:19:38.445Z,9.13
2023-02-16T19:25:40.331Z,11.03
2023-02-16T19:31:22.331Z,12.50
2023-02-16T19:51:22.300Z,13.00
2023-02-16T20:14:12.762Z,14.73
2023-02-16T20:20:06.280Z,16.60
2023-02-16T20:38:03.185Z,16.53
2023-02-16T21:14:36.347Z,18.57
2023-02-16T21:33:29.477Z,11.57
2023-02-16T22:27:01.364Z,9.90
2023-02-16T22:46:14.180Z,11.03
2023-02-16T23:22:46.384Z,11.03
2023-02-16T23:46:27.497Z,15.13
2023-02-16T23:58:42.470Z,10.20
