createdAt,value
2023-02-05T00:00:20.102Z,28.00
2023-02-05T00:02:48.648Z,28.10
2023-02-05T00:05:16.972Z,28.20
2023-02-05T00:07:45.355Z,28.10
2023-02-05T00:10:13.630Z,28.10
2023-02-05T00:12:41.859Z,28.10
2023-02-05T00:15:10.511Z,28.30
2023-02-05T00:17:38.856Z,28.30
2023-02-05T00:20:07.543Z,28.40
2023-02-05T00:22:35.903Z,28.30
2023-02-05T00:25:04.295Z,28.20
2023-02-05T00:27:33.656Z,28.10
2023-02-05T00:30:01.951Z,28.10
2023-02-05T00:32:30.254Z,28.20
2023-02-05T00:34:58.496Z,28.30
2023-02-05T00:37:26.580Z,28.20
2023-02-05T00:39:54.931Z,28.10
2023-02-05T00:42:23.190Z,28.10
2023-02-05T00:44:51.411Z,28.10
2023-02-05T00:47:19.711Z,28.20
2023-02-05T00:49:47.951Z,28.30
2023-02-05T00:52:16.309Z,28.20
2023-02-05T00:54:44.752Z,28.10
2023-02-05T00:57:14.119Z,28.20
2023-02-05T00:59:42.272Z,28.10
2023-02-05T01:02:10.675Z,28.00
2023-02-05T01:04:38.945Z,28.00
2023-02-05T01:07:07.429Z,28.00
2023-02-05T01:09:35.619Z,27.90
2023-02-05T01:12:04.744Z,27.80
2023-02-05T01:14:32.837Z,27.90
2023-02-05T01:17:01.124Z,28.00
2023-02-05T01:19:29.277Z,28.00
2023-02-05T01:21:57.682Z,28.00
2023-02-05T01:24:25.963Z,27.90
2023-02-05T01:26:54.071Z,28.00
2023-02-05T01:29:22.914Z,27.90
2023-02-05T01:31:51.080Z,28.00
2023-02-05T01:34:20.156Z,28.20
2023-02-05T01:36:49.459Z,28.10
2023-02-05T01:39:17.715Z,28.10
2023-02-05T01:41:46.269Z,28.20
2023-02-05T01:44:22.632Z,28.20
2023-02-05T01:46:53.152Z,28.30
2023-02-05T01:49:33.336Z,28.40
2023-02-05T01:52:06.077Z,28.20
2023-02-05T01:54:36.659Z,28.10
2023-02-05T01:57:10.335Z,28.10
2023-02-05T01:59:41.150Z,28.10
2023-02-05T02:02:09.738Z,28.10
2023-02-05T02:04:45.423Z,28.10
2023-02-05T02:07:20.689Z,28.00
2023-02-05T02:09:50.112Z,28.10
2023-02-05T02:12:23.392Z,28.00
2023-02-05T02:14:57.353Z,28.10
2023-02-05T02:17:27.061Z,28.10
2023-02-05T02:20:03.407Z,28.10
2023-02-05T02:22:49.216Z,28.00
2023-02-05T02:25:38.930Z,27.90
2023-02-05T02:28:29.211Z,27.90
2023-02-05T02:31:18.808Z,27.90
2023-02-05T02:33:50.187Z,27.80
2023-02-05T02:36:26.388Z,27.70
2023-02-05T02:39:10.505Z,27.50
2023-02-05T02:41:50.800Z,27.40
2023-02-05T02:44:49.534Z,27.40
2023-02-05T02:47:21.812Z,27.30
2023-02-05T02:50:03.992Z,27.20
2023-02-05T02:52:36.500Z,27.10
2023-02-05T02:55:09.948Z,27.00
2023-02-05T02:57:43.994Z,27.20
2023-02-05T03:00:20.748Z,27.30
2023-02-05T03:02:51.026Z,27.30
2023-02-05T03:05:23.143Z,27.20
2023-02-05T03:08:06.934Z,27.10
2023-02-05T03:10:40.933Z,27.00
2023-02-05T03:13:11.432Z,27.20
2023-02-05T03:15:45.593Z,27.30
2023-02-05T03:18:16.563Z,27.40
2023-02-05T03:21:20.363Z,27.40
2023-02-05T03:23:51.992Z,27.50
2023-02-05T03:26:32.421Z,27.40
2023-02-05T03:29:40.183Z,27.40
2023-02-05T03:32:41.784Z,27.40
2023-02-05T03:35:32.845Z,27.30
2023-02-05T03:38:53.114Z,27.30
2023-02-05T03:41:27.246Z,27.40
2023-02-05T03:44:09.202Z,27.50
2023-02-05T03:47:12.874Z,27.20
2023-02-05T03:49:57.988Z,27.00
2023-02-05T03:52:34.465Z,26.90
2023-02-05T03:55:19.952Z,26.80
2023-02-05T03:58:19.255Z,26.80
2023-02-05T04:00:48.463Z,26.80
2023-02-05T04:03:17.558Z,26.70
2023-02-05T04:05:46.646Z,26.60
2023-02-05T04:08:14.939Z,26.70
2023-02-05T04:10:48.131Z,26.80
2023-02-05T04:13:16.472Z,26.90
2023-02-05T04:15:45.301Z,26.90
2023-02-05T04:18:16.903Z,26.90
2023-02-05T04:20:46.935Z,27.00
2023-02-05T04:23:18.396Z,27.00
2023-02-05T04:25:47.122Z,27.00
2023-02-05T04:28:20.433Z,27.00
2023-02-05T04:30:48.975Z,27.00
2023-02-05T04:33:17.428Z,27.00
2023-02-05T04:35:45.742Z,26.90
2023-02-05T04:38:14.425Z,27.00
2023-02-05T04:40:42.659Z,27.00
2023-02-05T04:43:10.983Z,26.90
2023-02-05T04:45:39.228Z,27.00
2023-02-05T04:48:07.498Z,27.00
2023-02-05T04:50:35.876Z,27.00
2023-02-05T04:53:04.266Z,27.00
2023-02-05T04:55:33.717Z,26.90
2023-02-05T04:58:02.184Z,26.70
2023-02-05T05:00:30.532Z,26.60
2023-02-05T05:02:58.872Z,26.50
2023-02-05T05:05:26.915Z,26.40
2023-02-05T05:07:55.356Z,26.30
2023-02-05T05:10:23.502Z,26.30
2023-02-05T05:12:51.632Z,26.30
2023-02-05T05:15:20.370Z,26.30
2023-02-05T05:17:48.495Z,26.30
2023-02-05T05:20:16.859Z,26.40
2023-02-05T05:22:44.925Z,26.50
2023-02-05T05:25:13.147Z,26.40
2023-02-05T05:27:41.714Z,26.30
2023-02-05T05:30:10.805Z,26.30
2023-02-05T05:32:38.983Z,26.20
2023-02-05T05:35:07.601Z,26.30
2023-02-05T05:37:35.795Z,26.40
2023-02-05T05:40:04.196Z,26.50
2023-02-05T05:42:32.358Z,26.50
2023-02-05T05:45:00.671Z,26.50
2023-02-05T05:47:28.812Z,26.50
2023-02-05T05:49:57.094Z,26.50
2023-02-05T05:52:25.350Z,26.50
2023-02-05T05:54:53.567Z,26.60
2023-02-05T05:57:21.895Z,26.60
2023-02-05T05:59:50.088Z,26.50
2023-02-05T06:02:18.487Z,26.50
2023-02-05T06:04:46.585Z,26.50
2023-02-05T06:07:15.004Z,26.30
2023-02-05T06:09:43.185Z,26.20
2023-02-05T06:12:11.833Z,26.20
2023-02-05T06:14:40.234Z,26.10
2023-02-05T06:17:23.582Z,26.10
2023-02-05T06:19:51.944Z,26.00
2023-02-05T06:22:20.111Z,26.10
2023-02-05T06:24:48.323Z,26.00
2023-02-05T06:27:16.653Z,26.00
2023-02-05T06:29:44.829Z,26.10
2023-02-05T06:32:13.154Z,26.20
2023-02-05T06:34:41.290Z,26.40
2023-02-05T06:37:09.697Z,26.40
2023-02-05T06:39:37.898Z,26.40
2023-02-05T06:42:06.404Z,26.40
2023-02-05T06:44:34.820Z,26.30
2023-02-05T06:47:03.352Z,26.40
2023-02-05T06:49:31.653Z,26.40
2023-02-05T06:52:00.575Z,26.30
2023-02-05T06:54:28.818Z,26.30
2023-02-05T06:56:57.265Z,26.30
2023-02-05T06:59:25.461Z,26.30
2023-02-05T07:01:53.759Z,26.20
2023-02-05T07:04:22.082Z,26.10
2023-02-05T07:06:50.585Z,26.00
2023-02-05T07:09:18.674Z,26.00
2023-02-05T07:11:46.958Z,26.00
2023-02-05T07:14:15.325Z,26.00
2023-02-05T07:16:43.581Z,26.00
2023-02-05T07:19:12.203Z,26.10
2023-02-05T07:21:40.601Z,26.00
2023-02-05T07:24:09.158Z,26.20
2023-02-05T07:26:37.491Z,26.40
2023-02-05T07:29:05.777Z,26.60
2023-02-05T07:31:34.217Z,26.80
2023-02-05T07:34:02.459Z,26.90
2023-02-05T07:36:30.740Z,27.10
2023-02-05T07:38:59.093Z,27.20
2023-02-05T07:41:27.267Z,27.30
2023-02-05T07:43:56.080Z,27.50
2023-02-05T07:46:24.572Z,27.70
2023-02-05T07:48:52.820Z,27.80
2023-02-05T07:51:23.689Z,27.90
2023-02-05T07:53:52.915Z,28.10
2023-02-05T07:56:21.335Z,28.30
2023-02-05T07:58:49.764Z,28.80
2023-02-05T08:01:18.180Z,28.60
2023-02-05T08:03:46.421Z,28.40
2023-02-05T08:06:16.361Z,28.10
2023-02-05T08:08:44.866Z,28.00
2023-02-05T08:11:16.702Z,27.90
2023-02-05T08:13:46.111Z,27.90
2023-02-05T08:16:15.631Z,27.90
2023-02-05T08:18:47.929Z,27.90
2023-02-05T08:21:16.313Z,28.10
2023-02-05T08:23:44.693Z,28.00
2023-02-05T08:26:12.936Z,27.90
2023-02-05T08:28:41.175Z,27.80
2023-02-05T08:31:18.610Z,27.90
2023-02-05T08:33:47.125Z,28.50
2023-02-05T08:36:15.945Z,30.10
2023-02-05T08:38:44.408Z,30.30
2023-02-05T08:41:12.865Z,29.60
2023-02-05T08:43:46.061Z,30.20
2023-02-05T08:46:16.741Z,30.30
2023-02-05T08:48:45.100Z,31.40
2023-02-05T08:51:14.634Z,31.00
2023-02-05T08:53:43.054Z,30.90
2023-02-05T08:56:11.723Z,33.20
2023-02-05T08:58:41.088Z,34.20
2023-02-05T09:01:15.219Z,34.90
2023-02-05T09:03:44.348Z,35.50
2023-02-05T09:06:16.534Z,35.70
2023-02-05T09:08:44.910Z,35.90
2023-02-05T09:11:13.111Z,36.10
2023-02-05T09:13:41.538Z,36.60
2023-02-05T09:16:11.763Z,36.80
2023-02-05T09:18:40.139Z,35.70
2023-02-05T09:21:11.119Z,36.20
2023-02-05T09:23:39.600Z,35.90
2023-02-05T09:26:07.991Z,35.30
2023-02-05T09:28:36.725Z,34.20
2023-02-05T09:31:18.929Z,33.50
2023-02-05T09:33:47.613Z,33.30
2023-02-05T09:36:21.291Z,33.40
2023-02-05T09:38:50.441Z,32.60
2023-02-05T09:41:28.685Z,32.20
2023-02-05T09:44:12.187Z,32.40
2023-02-05T09:46:58.917Z,32.40
2023-02-05T09:49:38.881Z,32.50
2023-02-05T09:52:22.560Z,32.40
2023-02-05T09:55:01.879Z,32.10
2023-02-05T09:57:41.461Z,32.30
2023-02-05T10:00:26.102Z,32.50
2023-02-05T10:03:16.059Z,32.40
2023-02-05T10:06:07.739Z,32.50
2023-02-05T10:08:42.251Z,32.20
2023-02-05T10:11:39.354Z,32.10
2023-02-05T10:14:26.091Z,31.80
2023-02-05T10:17:15.861Z,31.70
2023-02-05T10:20:08.021Z,31.70
2023-02-05T10:22:44.950Z,31.40
2023-02-05T10:25:31.387Z,31.50
2023-02-05T10:28:23.136Z,31.70
2023-02-05T10:31:06.764Z,31.50
2023-02-05T10:33:38.497Z,31.40
2023-02-05T10:36:08.117Z,31.10
2023-02-05T10:38:43.735Z,30.70
2023-02-05T10:41:35.494Z,30.60
2023-02-05T10:44:19.140Z,30.60
2023-02-05T10:46:50.268Z,30.50
2023-02-05T10:49:53.668Z,30.50
2023-02-05T10:52:23.065Z,30.80
2023-02-05T10:54:51.348Z,31.00
2023-02-05T10:57:22.567Z,31.50
2023-02-05T11:00:00.243Z,31.70
2023-02-05T11:02:38.505Z,31.90
2023-02-05T11:05:27.092Z,31.60
2023-02-05T11:07:55.666Z,31.70
2023-02-05T11:10:28.086Z,31.40
2023-02-05T11:13:14.339Z,31.40
2023-02-05T11:15:56.310Z,31.70
2023-02-05T11:18:30.113Z,31.90
2023-02-05T11:21:04.399Z,31.60
2023-02-05T11:23:33.114Z,31.20
2023-02-05T11:26:08.218Z,31.10
2023-02-05T11:28:38.615Z,31.20
2023-02-05T11:31:27.984Z,31.40
2023-02-05T11:34:25.775Z,31.50
2023-02-05T11:36:57.154Z,31.70
2023-02-05T11:39:38.410Z,31.60
2023-02-05T11:42:17.979Z,31.20
2023-02-05T11:45:01.174Z,31.50
2023-02-05T11:47:32.024Z,31.60
2023-02-05T11:50:01.645Z,32.10
2023-02-05T11:52:34.472Z,32.10
2023-02-05T11:55:03.034Z,31.80
2023-02-05T11:57:37.905Z,32.20
2023-02-05T12:00:12.141Z,32.10
2023-02-05T12:02:41.966Z,32.20
2023-02-05T12:05:13.114Z,31.90
2023-02-05T12:07:53.543Z,32.30
2023-02-05T12:10:40.031Z,32.30
2023-02-05T12:13:25.779Z,32.30
2023-02-05T12:16:11.940Z,32.20
2023-02-05T12:18:57.096Z,32.40
2023-02-05T12:21:54.262Z,32.40
2023-02-05T12:24:38.070Z,32.00
2023-02-05T12:27:26.490Z,32.10
2023-02-05T12:30:30.706Z,32.40
2023-02-05T12:33:20.686Z,32.60
2023-02-05T12:36:01.037Z,32.40
2023-02-05T12:38:50.714Z,32.40
2023-02-05T12:41:45.030Z,32.30
2023-02-05T12:44:27.097Z,32.50
2023-02-05T12:46:58.416Z,32.40
2023-02-05T12:49:42.052Z,32.40
2023-02-05T12:52:24.933Z,32.40
2023-02-05T12:55:18.206Z,32.50
2023-02-05T12:58:02.017Z,32.60
2023-02-05T13:00:37.920Z,32.60
2023-02-05T13:03:39.821Z,32.80
2023-02-05T13:06:40.132Z,32.80
2023-02-05T13:09:23.476Z,32.80
2023-02-05T13:12:07.619Z,32.70
2023-02-05T13:14:44.675Z,32.40
2023-02-05T13:17:36.307Z,31.80
2023-02-05T13:20:33.298Z,31.40
2023-02-05T13:23:04.780Z,31.00
2023-02-05T13:25:41.480Z,30.80
2023-02-05T13:28:33.598Z,30.70
2023-02-05T13:31:03.371Z,30.80
2023-02-05T13:33:32.138Z,31.20
2023-02-05T13:36:18.596Z,31.50
2023-02-05T13:39:05.053Z,31.50
2023-02-05T13:41:56.424Z,31.40
2023-02-05T13:44:24.682Z,31.20
2023-02-05T13:46:56.140Z,31.40
2023-02-05T13:50:02.427Z,31.40
2023-02-05T13:53:07.881Z,31.50
2023-02-05T13:56:13.307Z,31.40
2023-02-05T13:58:58.442Z,30.80
2023-02-05T14:01:43.880Z,30.70
2023-02-05T14:04:38.911Z,30.80
2023-02-05T14:07:15.391Z,31.40
2023-02-05T14:09:50.236Z,31.40
2023-02-05T14:12:30.706Z,31.50
2023-02-05T14:15:17.404Z,32.00
2023-02-05T14:17:45.609Z,32.00
2023-02-05T14:20:35.872Z,32.00
2023-02-05T14:23:14.188Z,31.40
2023-02-05T14:25:42.572Z,31.10
2023-02-05T14:28:13.737Z,31.30
2023-02-05T14:30:56.302Z,31.60
2023-02-05T14:33:36.198Z,31.90
2023-02-05T14:36:19.770Z,32.30
2023-02-05T14:38:54.068Z,32.60
2023-02-05T14:41:30.175Z,32.10
2023-02-05T14:44:12.282Z,32.00
2023-02-05T14:46:57.778Z,31.70
2023-02-05T14:49:47.461Z,31.50
2023-02-05T14:52:33.548Z,31.40
2023-02-05T14:55:25.986Z,31.10
2023-02-05T14:58:02.168Z,30.80
2023-02-05T15:00:34.582Z,30.80
2023-02-05T15:03:06.071Z,30.80
2023-02-05T15:05:46.472Z,31.00
2023-02-05T15:08:28.019Z,31.10
2023-02-05T15:11:05.802Z,31.30
2023-02-05T15:13:35.325Z,31.20
2023-02-05T15:16:12.640Z,31.10
2023-02-05T15:18:48.123Z,31.00
2023-02-05T15:21:31.232Z,31.30
2023-02-05T15:24:01.610Z,31.20
2023-02-05T15:26:45.953Z,30.80
2023-02-05T15:29:31.030Z,30.70
2023-02-05T15:32:17.055Z,30.40
2023-02-05T15:35:16.937Z,30.30
2023-02-05T15:37:52.005Z,30.20
2023-02-05T15:40:28.135Z,29.80
2023-02-05T15:43:15.544Z,29.60
2023-02-05T15:45:44.436Z,29.60
2023-02-05T15:48:12.702Z,29.50
2023-02-05T15:50:50.038Z,29.50
2023-02-05T15:53:37.157Z,29.90
2023-02-05T15:56:39.663Z,29.90
2023-02-05T15:59:11.103Z,29.70
2023-02-05T16:01:47.171Z,29.40
2023-02-05T16:04:20.127Z,29.20
2023-02-05T16:06:49.012Z,29.00
2023-02-05T16:09:22.866Z,29.00
2023-02-05T16:11:51.526Z,29.00
2023-02-05T16:14:22.811Z,29.00
2023-02-05T16:17:19.248Z,29.00
2023-02-05T16:20:35.792Z,29.10
2023-02-05T16:23:09.215Z,29.10
2023-02-05T16:25:50.026Z,29.20
2023-02-05T16:28:27.386Z,29.30
2023-02-05T16:30:59.443Z,29.30
2023-02-05T16:33:32.587Z,29.10
2023-02-05T16:36:05.112Z,29.20
2023-02-05T16:38:35.826Z,29.10
2023-02-05T16:41:30.396Z,28.80
2023-02-05T16:44:01.156Z,29.00
2023-02-05T16:46:31.153Z,28.80
2023-02-05T16:49:04.878Z,28.70
2023-02-05T16:51:54.499Z,28.60
2023-02-05T16:54:29.117Z,28.50
2023-02-05T16:57:03.302Z,28.50
2023-02-05T16:59:36.139Z,28.40
2023-02-05T17:02:05.206Z,28.20
2023-02-05T17:04:38.474Z,28.00
2023-02-05T17:07:18.391Z,28.00
2023-02-05T17:09:47.925Z,28.00
2023-02-05T17:12:25.574Z,28.20
2023-02-05T17:14:56.830Z,28.30
2023-02-05T17:17:26.533Z,28.40
2023-02-05T17:20:16.210Z,28.30
2023-02-05T17:23:08.321Z,28.20
2023-02-05T17:25:47.597Z,28.60
2023-02-05T17:28:18.951Z,28.60
2023-02-05T17:30:49.008Z,28.70
2023-02-05T17:33:20.517Z,28.50
2023-02-05T17:35:49.247Z,28.20
2023-02-05T17:38:18.117Z,28.30
2023-02-05T17:40:47.056Z,28.50
2023-02-05T17:43:15.329Z,28.40
2023-02-05T17:45:43.806Z,28.50
2023-02-05T17:48:12.281Z,28.30
2023-02-05T17:50:40.617Z,28.20
2023-02-05T17:53:12.246Z,28.10
2023-02-05T17:55:40.427Z,28.30
2023-02-05T17:58:08.657Z,28.40
2023-02-05T18:00:37.295Z,28.10
2023-02-05T18:03:05.657Z,27.90
2023-02-05T18:05:33.735Z,27.90
2023-02-05T18:08:02.059Z,27.90
2023-02-05T18:10:32.127Z,28.10
2023-02-05T18:13:00.372Z,28.00
2023-02-05T18:15:30.849Z,27.90
2023-02-05T18:17:59.064Z,27.80
2023-02-05T18:20:27.354Z,27.60
2023-02-05T18:22:55.740Z,27.60
2023-02-05T18:25:23.935Z,27.50
2023-02-05T18:27:52.211Z,27.50
2023-02-05T18:30:20.610Z,27.50
2023-02-05T18:32:48.788Z,27.40
2023-02-05T18:35:17.253Z,27.30
2023-02-05T18:37:45.797Z,27.40
2023-02-05T18:40:14.304Z,27.70
2023-02-05T18:42:42.754Z,27.70
2023-02-05T18:45:11.286Z,27.80
2023-02-05T18:47:39.592Z,27.60
2023-02-05T18:50:10.202Z,27.60
2023-02-05T18:52:38.753Z,27.60
2023-02-05T18:55:07.548Z,27.70
2023-02-05T18:57:35.925Z,27.70
2023-02-05T19:00:05.418Z,27.60
2023-02-05T19:02:35.194Z,27.40
2023-02-05T19:05:03.634Z,27.60
2023-02-05T19:07:32.930Z,27.80
2023-02-05T19:10:01.291Z,27.90
2023-02-05T19:12:29.438Z,27.70
2023-02-05T19:14:57.863Z,27.50
2023-02-05T19:17:26.085Z,27.60
2023-02-05T19:19:54.631Z,27.80
2023-02-05T19:22:23.117Z,27.90
2023-02-05T19:24:51.512Z,27.80
2023-02-05T19:27:19.909Z,27.60
2023-02-05T19:31:11.119Z,27.40
2023-02-05T19:33:40.330Z,27.20
2023-02-05T19:36:10.434Z,27.20
2023-02-05T19:38:40.685Z,27.20
2023-02-05T19:41:15.368Z,27.30
2023-02-05T19:43:45.572Z,27.20
2023-02-05T19:46:14.004Z,27.30
2023-02-05T19:48:42.280Z,27.30
2023-02-05T19:51:12.869Z,27.10
2023-02-05T19:53:43.288Z,27.10
2023-02-05T19:56:14.122Z,27.40
2023-02-05T19:58:44.999Z,27.60
2023-02-05T20:01:16.399Z,27.70
2023-02-05T20:03:46.169Z,27.80
2023-02-05T20:06:16.354Z,27.70
2023-02-05T20:08:46.417Z,27.50
2023-02-05T20:11:15.089Z,27.50
2023-02-05T20:13:44.166Z,27.50
2023-02-05T20:16:21.319Z,27.50
2023-02-05T20:18:58.399Z,27.60
2023-02-05T20:21:28.158Z,27.50
2023-02-05T20:23:56.600Z,27.30
2023-02-05T20:26:25.269Z,27.40
2023-02-05T20:28:56.161Z,27.40
2023-02-05T20:31:26.135Z,27.60
2023-02-05T20:33:54.557Z,27.50
2023-02-05T20:36:22.918Z,27.60
2023-02-05T20:38:55.174Z,27.60
2023-02-05T20:41:23.907Z,27.50
2023-02-05T20:43:52.748Z,27.50
2023-02-05T20:46:21.521Z,27.40
2023-02-05T20:48:50.727Z,27.20
2023-02-05T20:51:22.736Z,27.00
2023-02-05T20:53:51.530Z,27.00
2023-02-05T20:56:21.528Z,27.10
2023-02-05T20:58:49.919Z,27.10
2023-02-05T21:01:20.953Z,27.00
2023-02-05T21:03:57.237Z,27.00
2023-02-05T21:06:27.198Z,27.00
2023-02-05T21:08:56.184Z,26.90
2023-02-05T21:11:26.634Z,26.90
2023-02-05T21:13:55.033Z,26.90
2023-02-05T21:16:25.135Z,27.10
2023-02-05T21:18:54.108Z,27.20
2023-02-05T21:21:32.653Z,27.10
2023-02-05T21:24:03.315Z,27.00
2023-02-05T21:26:35.344Z,26.90
2023-02-05T21:29:05.303Z,26.80
2023-02-05T21:31:44.943Z,26.80
2023-02-05T21:34:16.365Z,27.10
2023-02-05T21:36:45.657Z,27.30
2023-02-05T21:39:14.686Z,27.50
2023-02-05T21:41:44.291Z,27.20
2023-02-05T21:44:13.264Z,27.10
2023-02-05T21:46:41.733Z,27.00
2023-02-05T21:49:11.398Z,27.00
2023-02-05T21:51:40.624Z,26.90
2023-02-05T21:54:09.059Z,26.80
2023-02-05T21:56:40.471Z,26.70
2023-02-05T21:59:10.134Z,27.00
2023-02-05T22:01:39.011Z,27.20
2023-02-05T22:04:14.916Z,27.40
2023-02-05T22:06:44.154Z,27.50
2023-02-05T22:09:14.871Z,27.50
2023-02-05T22:11:44.257Z,27.50
2023-02-05T22:14:14.140Z,27.60
2023-02-05T22:16:42.680Z,27.50
2023-02-05T22:19:11.149Z,27.60
2023-02-05T22:21:43.317Z,27.50
2023-02-05T22:24:15.687Z,27.40
2023-02-05T22:26:45.176Z,27.30
2023-02-05T22:29:20.804Z,27.30
2023-02-05T22:31:54.120Z,27.30
2023-02-05T22:34:23.046Z,27.50
2023-02-05T22:36:51.346Z,27.50
2023-02-05T22:39:19.622Z,27.50
2023-02-05T22:41:47.816Z,27.30
2023-02-05T22:44:16.084Z,27.40
2023-02-05T22:46:45.259Z,27.50
2023-02-05T22:49:14.631Z,27.50
2023-02-05T22:51:43.159Z,27.30
2023-02-05T22:54:13.802Z,27.10
2023-02-05T22:56:42.424Z,26.90
2023-02-05T22:59:10.602Z,26.80
2023-02-05T23:01:39.555Z,26.80
2023-02-05T23:04:09.501Z,26.70
2023-02-05T23:06:41.116Z,26.70
2023-02-05T23:09:16.409Z,26.70
2023-02-05T23:11:45.449Z,26.70
2023-02-05T23:14:15.694Z,26.70
2023-02-05T23:16:46.223Z,26.70
2023-02-05T23:19:20.375Z,27.00
2023-02-05T23:21:49.508Z,27.10
2023-02-05T23:24:18.977Z,27.20
2023-02-05T23:26:49.197Z,27.20
2023-02-05T23:29:18.631Z,27.10
2023-02-05T23:31:47.131Z,27.10
2023-02-05T23:34:15.473Z,27.00
2023-02-05T23:36:43.846Z,26.90
2023-02-05T23:39:12.157Z,26.80
2023-02-05T23:42:08.678Z,26.70
2023-02-05T23:44:36.935Z,26.70
2023-02-05T23:47:05.398Z,26.60
2023-02-05T23:49:33.762Z,26.60
2023-02-05T23:52:01.991Z,26.60
2023-02-05T23:54:30.224Z,26.50
2023-02-05T23:56:58.587Z,26.50
2023-02-05T23:59:26.784Z,26.50
