createdAt,value
2018-12-03T00:00:15.209Z,98076.44
2018-12-03T00:02:43.392Z,98076.05
2018-12-03T00:05:11.554Z,98071.91
2018-12-03T00:07:39.765Z,98071.27
2018-12-03T00:10:08.807Z,98068.80
2018-12-03T00:12:36.985Z,98070.58
2018-12-03T00:15:06.292Z,98079.50
2018-12-03T00:18:08.627Z,98075.57
2018-12-03T00:20:38.116Z,98082.46
2018-12-03T00:23:07.987Z,98075.03
2018-12-03T00:25:37.559Z,98079.59
2018-12-03T00:28:06.967Z,98068.93
2018-12-03T00:30:36.456Z,98077.22
2018-12-03T00:33:06.836Z,98084.27
2018-12-03T00:35:36.579Z,98087.25
2018-12-03T00:38:06.364Z,98085.58
2018-12-03T00:40:36.331Z,98087.61
2018-12-03T00:43:05.962Z,98080.37
2018-12-03T00:45:35.341Z,98073.84
2018-12-03T00:48:04.702Z,98077.92
2018-12-03T00:50:34.060Z,98072.75
2018-12-03T00:53:03.452Z,98076.03
2018-12-03T00:55:33.141Z,98068.68
2018-12-03T00:58:02.490Z,98066.15
2018-12-03T01:00:31.934Z,98065.97
2018-12-03T01:03:01.621Z,98066.77
2018-12-03T01:05:31.058Z,98071.74
2018-12-03T01:08:00.446Z,98076.28
2018-12-03T01:10:29.885Z,98078.41
2018-12-03T01:12:59.245Z,98078.66
2018-12-03T01:15:28.684Z,98084.83
2018-12-03T01:17:58.833Z,98074.88
2018-12-03T01:20:28.181Z,98071.16
2018-12-03T01:22:58.196Z,98062.63
2018-12-03T01:25:27.936Z,98059.94
2018-12-03T01:27:57.294Z,98060.20
2018-12-03T01:30:26.666Z,98052.49
2018-12-03T01:32:56.023Z,98048.32
2018-12-03T01:35:25.503Z,98052.31
2018-12-03T01:37:55.217Z,98049.71
2018-12-03T01:40:24.558Z,98056.85
2018-12-03T01:42:54.027Z,98046.80
2018-12-03T01:45:23.473Z,98046.80
2018-12-03T01:47:52.916Z,98052.91
2018-12-03T01:50:22.269Z,98055.27
2018-12-03T01:52:51.702Z,98060.65
2018-12-03T01:55:21.154Z,98068.41
2018-12-03T01:57:50.500Z,98074.55
2018-12-03T02:00:20.697Z,98071.06
2018-12-03T02:02:50.249Z,98064.74
2018-12-03T02:05:19.677Z,98069.91
2018-12-03T02:07:49.545Z,98066.61
2018-12-03T02:10:19.178Z,98060.32
2018-12-03T02:12:48.531Z,98050.31
2018-12-03T02:15:17.900Z,98050.37
2018-12-03T02:17:47.301Z,98047.70
2018-12-03T02:20:17.977Z,98052.08
2018-12-03T02:22:47.425Z,98055.13
2018-12-03T02:25:17.113Z,98052.23
2018-12-03T02:27:47.213Z,98055.23
2018-12-03T02:30:18.046Z,98056.28
2018-12-03T02:32:47.398Z,98065.45
2018-12-03T02:35:16.855Z,98073.69
2018-12-03T02:37:46.288Z,98078.86
2018-12-03T02:40:16.949Z,98051.33
2018-12-03T02:42:46.733Z,98013.27
2018-12-03T02:45:16.189Z,98038.02
2018-12-03T02:47:45.647Z,98040.98
2018-12-03T02:50:15.820Z,98051.00
2018-12-03T02:52:45.637Z,98056.50
2018-12-03T02:55:15.341Z,98059.53
2018-12-03T02:57:44.694Z,98058.89
2018-12-03T03:00:17.738Z,98050.91
2018-12-03T03:02:47.104Z,98037.44
2018-12-03T03:05:16.918Z,98025.78
2018-12-03T03:07:46.624Z,98037.77
2018-12-03T03:10:16.880Z,98051.23
2018-12-03T03:12:46.232Z,98037.44
2018-12-03T03:15:16.193Z,98041.73
2018-12-03T03:17:45.917Z,98054.59
2018-12-03T03:20:15.336Z,98055.05
2018-12-03T03:22:44.785Z,98056.02
2018-12-03T03:25:14.234Z,98064.16
2018-12-03T03:27:43.674Z,98080.77
2018-12-03T03:30:16.512Z,98080.63
2018-12-03T03:32:45.928Z,98073.91
2018-12-03T03:35:15.801Z,98073.91
2018-12-03T03:37:45.556Z,98082.20
2018-12-03T03:40:18.239Z,98076.18
2018-12-03T03:42:49.646Z,98076.52
2018-12-03T03:45:23.362Z,98076.88
2018-12-03T03:47:52.798Z,98076.97
2018-12-03T03:50:22.614Z,98072.45
2018-12-03T03:52:52.455Z,98073.79
2018-12-03T03:55:21.830Z,98081.93
2018-12-03T03:57:51.619Z,98076.75
2018-12-03T04:00:21.072Z,98089.91
2018-12-03T04:02:51.955Z,98094.00
2018-12-03T04:05:21.482Z,98089.52
2018-12-03T04:07:51.247Z,98088.67
2018-12-03T04:10:20.605Z,98098.20
2018-12-03T04:12:49.953Z,98090.48
2018-12-03T04:15:19.398Z,98089.67
2018-12-03T04:17:48.749Z,98090.45
2018-12-03T04:20:19.695Z,98093.45
2018-12-03T04:22:51.073Z,98106.28
2018-12-03T04:25:20.516Z,98098.08
2018-12-03T04:27:50.035Z,98100.41
2018-12-03T04:30:20.598Z,98097.05
2018-12-03T04:32:50.127Z,98101.59
2018-12-03T04:35:19.568Z,98086.59
2018-12-03T04:37:49.119Z,98091.73
2018-12-03T04:40:18.772Z,98097.20
2018-12-03T04:42:48.158Z,98095.44
2018-12-03T04:45:18.866Z,98099.22
2018-12-03T04:47:49.533Z,98101.46
2018-12-03T04:50:20.132Z,98099.59
2018-12-03T04:52:49.585Z,98099.73
2018-12-03T04:55:19.969Z,98100.70
2018-12-03T04:57:49.558Z,98107.02
2018-12-03T05:00:20.170Z,98110.02
2018-12-03T05:02:53.352Z,98113.67
2018-12-03T05:05:22.836Z,98113.19
2018-12-03T05:07:52.411Z,98112.74
2018-12-03T05:10:23.654Z,98121.09
2018-12-03T05:12:54.303Z,98122.97
2018-12-03T05:15:23.728Z,98122.27
2018-12-03T05:17:53.177Z,98117.52
2018-12-03T05:20:23.907Z,98123.84
2018-12-03T05:22:53.639Z,98112.49
2018-12-03T05:25:23.118Z,98111.16
2018-12-03T05:27:52.578Z,98112.21
2018-12-03T05:30:22.227Z,98117.46
2018-12-03T05:32:51.579Z,98118.09
2018-12-03T05:35:28.796Z,98115.48
2018-12-03T05:37:59.535Z,98098.13
2018-12-03T05:40:30.671Z,98109.47
2018-12-03T05:43:00.115Z,98105.70
2018-12-03T05:45:29.584Z,98107.96
2018-12-03T05:47:58.950Z,98109.29
2018-12-03T05:50:28.852Z,98101.42
2018-12-03T05:52:58.557Z,98106.11
2018-12-03T05:55:27.953Z,98107.11
2018-12-03T05:57:57.665Z,98104.78
2018-12-03T06:00:27.170Z,98109.47
2018-12-03T06:02:56.610Z,98106.96
2018-12-03T06:05:25.957Z,98117.45
2018-12-03T06:07:55.406Z,98118.45
2018-12-03T06:10:24.773Z,98120.88
2018-12-03T06:12:54.140Z,98121.94
2018-12-03T06:15:23.646Z,98121.94
2018-12-03T06:17:54.092Z,98118.21
2018-12-03T06:20:24.179Z,98105.06
2018-12-03T06:22:55.117Z,98113.52
2018-12-03T06:25:29.160Z,98104.30
2018-12-03T06:27:58.613Z,98104.58
2018-12-03T06:30:28.652Z,98095.22
2018-12-03T06:32:58.092Z,98110.48
2018-12-03T06:35:28.377Z,98106.48
2018-12-03T06:37:57.824Z,98103.46
2018-12-03T06:40:28.845Z,98100.47
2018-12-03T06:42:58.419Z,98104.64
2018-12-03T06:45:28.544Z,98098.69
2018-12-03T06:48:24.010Z,98104.93
2018-12-03T06:50:53.781Z,98105.41
2018-12-03T06:53:23.122Z,98109.25
2018-12-03T06:55:52.755Z,98105.49
2018-12-03T06:58:22.108Z,98106.04
2018-12-03T07:00:51.558Z,98097.17
2018-12-03T07:03:20.939Z,98104.31
2018-12-03T07:05:50.780Z,98099.47
2018-12-03T07:08:20.918Z,98105.49
2018-12-03T07:10:50.389Z,98096.37
2018-12-03T07:13:21.626Z,98104.37
2018-12-03T07:15:53.734Z,98107.33
2018-12-03T07:18:23.190Z,98106.81
2018-12-03T07:20:52.638Z,98096.23
2018-12-03T07:23:22.095Z,98098.20
2018-12-03T07:25:52.624Z,98082.72
2018-12-03T07:28:22.996Z,98084.02
2018-12-03T07:30:52.435Z,98086.17
2018-12-03T07:33:21.890Z,98101.50
2018-12-03T07:35:51.239Z,98103.75
2018-12-03T07:38:20.578Z,98112.98
2018-12-03T07:40:50.926Z,98114.14
2018-12-03T07:43:20.365Z,98113.98
2018-12-03T07:45:49.711Z,98118.05
2018-12-03T07:48:19.955Z,98127.34
2018-12-03T07:50:49.413Z,98129.75
2018-12-03T07:53:18.849Z,98131.10
2018-12-03T07:55:48.346Z,98130.97
2018-12-03T07:58:19.840Z,98133.34
2018-12-03T08:00:56.420Z,98145.61
2018-12-03T08:03:25.930Z,98147.98
2018-12-03T08:05:56.704Z,98144.84
2018-12-03T08:08:26.132Z,98138.52
2018-12-03T08:10:57.954Z,98144.54
2018-12-03T08:13:27.309Z,98144.36
2018-12-03T08:15:56.750Z,98140.92
2018-12-03T08:18:26.657Z,98142.11
2018-12-03T08:21:06.867Z,98136.45
2018-12-03T08:24:02.612Z,98132.23
2018-12-03T08:26:32.460Z,98139.66
2018-12-03T08:29:01.911Z,98138.56
2018-12-03T08:31:31.316Z,98145.70
2018-12-03T08:34:00.821Z,98143.63
2018-12-03T08:36:30.441Z,98155.34
2018-12-03T08:38:59.843Z,98138.05
2018-12-03T08:41:29.282Z,98141.41
2018-12-03T08:43:58.719Z,98144.44
2018-12-03T08:46:28.650Z,98145.47
2018-12-03T08:48:58.101Z,98145.87
2018-12-03T08:51:27.474Z,98144.98
2018-12-03T08:53:58.093Z,98131.31
2018-12-03T08:56:27.541Z,98145.06
2018-12-03T08:58:56.888Z,98152.34
2018-12-03T09:01:26.717Z,98151.06
2018-12-03T09:04:02.440Z,98152.32
2018-12-03T09:06:31.878Z,98156.38
2018-12-03T09:09:01.378Z,98149.29
2018-12-03T09:11:30.836Z,98153.58
2018-12-03T09:14:00.190Z,98147.96
2018-12-03T09:16:30.013Z,98139.43
2018-12-03T09:18:59.367Z,98148.33
2018-12-03T09:21:28.831Z,98155.20
2018-12-03T09:24:00.798Z,98120.19
2018-12-03T09:26:30.205Z,98129.34
2018-12-03T09:28:59.985Z,98125.02
2018-12-03T09:31:29.393Z,98129.09
2018-12-03T09:33:59.861Z,98136.36
2018-12-03T09:36:30.016Z,98153.98
2018-12-03T09:39:16.709Z,98144.97
2018-12-03T09:41:48.246Z,98134.11
2018-12-03T09:44:17.690Z,98136.36
2018-12-03T09:46:47.122Z,98131.12
2018-12-03T09:49:16.556Z,98135.80
2018-12-03T09:51:45.994Z,98145.67
2018-12-03T09:54:16.382Z,98147.14
2018-12-03T09:56:50.508Z,98144.19
2018-12-03T09:59:24.369Z,98145.96
2018-12-03T10:01:55.877Z,98143.48
2018-12-03T10:04:36.687Z,98152.88
2018-12-03T10:07:06.443Z,98152.53
2018-12-03T10:09:40.622Z,98144.82
2018-12-03T10:12:10.793Z,98148.11
2018-12-03T10:14:40.251Z,98141.83
2018-12-03T10:17:09.632Z,98134.95
2018-12-03T10:19:39.006Z,98136.14
2018-12-03T10:22:09.169Z,98131.45
2018-12-03T10:24:38.863Z,98132.08
2018-12-03T10:27:13.755Z,98119.55
2018-12-03T10:29:43.482Z,98116.41
2018-12-03T10:32:18.068Z,98107.31
2018-12-03T10:34:47.658Z,98101.80
2018-12-03T10:37:18.003Z,98095.13
2018-12-03T10:39:47.854Z,98106.03
2018-12-03T10:42:18.784Z,98108.78
2018-12-03T10:44:48.671Z,98110.02
2018-12-03T10:47:18.514Z,98111.87
2018-12-03T10:49:48.247Z,98106.96
2018-12-03T10:52:22.445Z,98106.73
2018-12-03T10:54:51.911Z,98093.44
2018-12-03T10:57:22.040Z,98100.45
2018-12-03T10:59:53.617Z,98089.38
2018-12-03T11:02:51.506Z,98100.67
2018-12-03T11:05:40.441Z,98092.70
2018-12-03T11:08:09.875Z,98084.20
2018-12-03T11:10:42.145Z,98081.06
2018-12-03T11:13:11.678Z,98086.09
2018-12-03T11:15:41.182Z,98082.09
2018-12-03T11:18:10.628Z,98097.25
2018-12-03T11:20:40.394Z,98094.81
2018-12-03T11:23:10.568Z,98088.91
2018-12-03T11:25:42.196Z,98099.14
2018-12-03T11:28:15.706Z,98109.55
2018-12-03T11:30:55.744Z,98110.39
2018-12-03T11:33:29.340Z,98098.97
2018-12-03T11:36:00.273Z,98079.73
2018-12-03T11:38:53.983Z,98076.83
2018-12-03T11:41:23.340Z,98063.53
2018-12-03T11:43:52.801Z,98072.45
2018-12-03T11:46:22.273Z,98078.25
2018-12-03T11:48:51.913Z,98071.05
2018-12-03T11:51:21.290Z,98061.75
2018-12-03T11:53:50.854Z,98061.22
2018-12-03T11:56:20.296Z,98069.81
2018-12-03T11:58:49.949Z,98064.42
2018-12-03T12:01:19.440Z,98071.96
2018-12-03T12:03:48.918Z,98076.37
2018-12-03T12:06:18.361Z,98068.89
2018-12-03T12:08:48.201Z,98055.49
2018-12-03T12:11:17.565Z,98070.58
2018-12-03T12:13:47.212Z,98051.28
2018-12-03T12:16:16.902Z,98056.82
2018-12-03T12:18:46.357Z,98042.55
2018-12-03T12:21:15.735Z,98038.73
2018-12-03T12:23:46.145Z,98040.97
2018-12-03T12:26:15.596Z,98046.20
2018-12-03T12:28:45.387Z,98052.90
2018-12-03T12:31:14.771Z,98042.05
2018-12-03T12:33:44.219Z,98048.31
2018-12-03T12:36:13.717Z,98043.64
2018-12-03T12:38:43.085Z,98043.45
2018-12-03T12:41:12.464Z,98029.63
2018-12-03T12:43:42.040Z,98037.73
2018-12-03T12:46:14.829Z,98037.30
2018-12-03T12:48:44.619Z,98026.33
2018-12-03T12:51:14.123Z,98028.36
2018-12-03T12:53:43.629Z,98018.83
2018-12-03T12:56:13.081Z,98007.66
2018-12-03T12:58:42.477Z,98005.00
2018-12-03T13:01:12.034Z,98001.35
2018-12-03T13:03:41.506Z,97993.45
2018-12-03T13:06:11.551Z,97989.75
2018-12-03T13:08:41.362Z,97980.75
2018-12-03T13:11:10.819Z,97966.00
2018-12-03T13:13:40.242Z,97946.56
2018-12-03T13:16:09.974Z,97959.29
2018-12-03T13:18:39.469Z,97973.60
2018-12-03T13:21:09.104Z,97977.44
2018-12-03T13:23:38.560Z,97973.34
2018-12-03T13:26:09.017Z,97965.36
2018-12-03T13:28:38.789Z,97961.08
2018-12-03T13:31:08.275Z,97960.68
2018-12-03T13:33:37.733Z,97956.48
2018-12-03T13:36:10.055Z,97946.56
2018-12-03T13:38:39.504Z,97944.75
2018-12-03T13:41:09.048Z,97935.37
2018-12-03T13:43:38.536Z,97929.42
2018-12-03T13:46:08.265Z,97925.55
2018-12-03T13:48:37.717Z,97906.31
2018-12-03T13:51:08.334Z,97915.30
2018-12-03T13:53:37.785Z,97920.31
2018-12-03T13:56:07.323Z,97932.00
2018-12-03T13:58:36.710Z,97929.66
2018-12-03T14:01:06.305Z,97935.20
2018-12-03T14:03:37.612Z,97946.19
2018-12-03T14:06:37.104Z,97947.73
2018-12-03T14:09:32.317Z,97950.95
2018-12-03T14:12:30.074Z,97917.54
2018-12-03T14:15:54.729Z,97913.31
2018-12-03T14:18:39.386Z,97910.79
2018-12-03T14:21:14.691Z,97919.08
2018-12-03T14:23:44.818Z,97935.23
2018-12-03T14:26:14.266Z,97938.96
2018-12-03T14:28:43.713Z,97944.03
2018-12-03T14:31:13.496Z,97952.08
2018-12-03T14:33:42.858Z,97953.19
2018-12-03T14:36:12.404Z,97947.25
2018-12-03T14:38:41.798Z,97951.17
2018-12-03T14:41:11.252Z,97937.19
2018-12-03T14:43:40.967Z,97938.19
2018-12-03T14:46:10.496Z,97933.69
2018-12-03T14:48:40.277Z,97936.34
2018-12-03T14:51:09.651Z,97934.94
2018-12-03T14:53:39.155Z,97929.45
2018-12-03T14:56:08.699Z,97939.62
2018-12-03T14:58:38.067Z,97939.38
2018-12-03T15:01:07.536Z,97945.79
2018-12-03T15:03:36.908Z,97955.52
2018-12-03T15:06:06.409Z,97949.62
2018-12-03T15:08:36.676Z,97938.04
2018-12-03T15:11:06.116Z,97940.28
2018-12-03T15:13:35.580Z,97936.48
2018-12-03T15:16:05.142Z,97947.81
2018-12-03T15:18:34.511Z,97952.27
2018-12-03T15:21:04.039Z,97950.95
2018-12-03T15:23:34.433Z,97955.70
2018-12-03T15:26:03.979Z,97952.90
2018-12-03T15:28:33.674Z,97947.25
2018-12-03T15:31:03.431Z,97951.39
2018-12-03T15:33:32.905Z,97947.25
2018-12-03T15:36:02.264Z,97938.95
2018-12-03T15:38:31.731Z,97933.42
2018-12-03T15:41:01.280Z,97944.90
2018-12-03T15:43:30.821Z,97945.93
2018-12-03T15:46:00.187Z,97946.16
2018-12-03T15:48:29.575Z,97932.36
2018-12-03T15:50:58.944Z,97933.91
2018-12-03T15:53:28.393Z,97933.69
2018-12-03T15:55:57.751Z,97922.44
2018-12-03T15:58:27.084Z,97913.84
2018-12-03T16:00:56.524Z,97922.81
2018-12-03T16:03:25.885Z,97924.61
2018-12-03T16:05:55.220Z,97927.48
2018-12-03T16:08:25.065Z,97933.06
2018-12-03T16:10:54.598Z,97933.42
2018-12-03T16:13:23.979Z,97934.05
2018-12-03T16:15:53.358Z,97936.86
2018-12-03T16:18:22.828Z,97929.85
2018-12-03T16:20:52.171Z,97940.63
2018-12-03T16:23:21.631Z,97937.48
2018-12-03T16:25:51.388Z,97931.18
2018-12-03T16:28:20.746Z,97937.59
2018-12-03T16:30:50.220Z,97926.35
2018-12-03T16:33:20.019Z,97926.57
2018-12-03T16:35:49.454Z,97919.59
2018-12-03T16:38:19.632Z,97923.09
2018-12-03T16:40:48.984Z,97924.41
2018-12-03T16:43:18.348Z,97932.39
2018-12-03T16:45:47.858Z,97934.94
2018-12-03T16:48:17.673Z,97941.02
2018-12-03T16:50:47.392Z,97947.92
2018-12-03T16:53:16.851Z,97949.64
2018-12-03T16:55:46.284Z,97955.55
2018-12-03T16:58:16.687Z,97948.63
2018-12-03T17:00:46.140Z,97959.47
2018-12-03T17:03:15.490Z,97962.35
2018-12-03T17:05:46.033Z,97976.18
2018-12-03T17:08:15.475Z,97969.62
2018-12-03T17:10:44.828Z,97972.53
2018-12-03T17:13:14.202Z,97978.83
2018-12-03T17:15:43.923Z,97974.96
2018-12-03T17:18:13.282Z,97974.63
2018-12-03T17:20:56.584Z,97986.09
2018-12-03T17:23:34.072Z,97978.83
2018-12-03T17:26:03.525Z,97998.14
2018-12-03T17:28:32.923Z,97986.77
2018-12-03T17:31:02.351Z,97979.38
2018-12-03T17:33:31.727Z,97944.99
2018-12-03T17:36:02.134Z,97959.66
2018-12-03T17:38:31.541Z,97953.45
2018-12-03T17:41:00.956Z,97960.42
2018-12-03T17:43:30.817Z,97974.77
2018-12-03T17:46:00.164Z,97981.03
2018-12-03T17:48:29.585Z,97989.68
2018-12-03T17:51:00.408Z,97985.42
2018-12-03T17:53:30.197Z,97986.27
2018-12-03T17:55:59.949Z,97996.08
2018-12-03T17:58:30.869Z,97995.88
2018-12-03T18:01:00.384Z,98000.34
2018-12-03T18:03:30.159Z,98007.55
2018-12-03T18:06:00.599Z,98012.56
2018-12-03T18:08:30.925Z,98015.67
2018-12-03T18:11:00.322Z,98017.91
2018-12-03T18:13:30.677Z,98009.52
2018-12-03T18:16:00.124Z,98021.47
2018-12-03T18:18:29.866Z,98032.08
2018-12-03T18:20:59.503Z,98038.52
2018-12-03T18:23:28.849Z,98033.06
2018-12-03T18:25:58.794Z,98039.89
2018-12-03T18:28:28.599Z,98052.03
2018-12-03T18:30:57.964Z,98057.09
2018-12-03T18:33:28.454Z,98052.89
2018-12-03T18:35:58.978Z,98058.37
2018-12-03T18:38:29.110Z,98068.57
2018-12-03T18:41:03.355Z,98073.15
2018-12-03T18:43:30.327Z,98075.72
2018-12-03T18:45:59.837Z,98074.08
2018-12-03T18:48:29.216Z,98081.19
2018-12-03T18:50:58.774Z,98098.10
2018-12-03T18:53:29.543Z,98093.45
2018-12-03T18:56:00.373Z,98100.39
2018-12-03T18:59:00.100Z,98100.72
2018-12-03T19:01:29.484Z,98112.16
2018-12-03T19:03:59.308Z,98107.45
2018-12-03T19:06:29.160Z,98113.67
2018-12-03T19:08:59.530Z,98119.45
2018-12-03T19:11:28.967Z,98127.88
2018-12-03T19:13:59.185Z,98134.14
2018-12-03T19:16:28.678Z,98125.17
2018-12-03T19:18:58.550Z,98130.58
2018-12-03T19:21:27.896Z,98135.69
2018-12-03T19:23:57.464Z,98145.11
2018-12-03T19:26:26.910Z,98143.98
2018-12-03T19:28:56.541Z,98147.73
2018-12-03T19:31:25.914Z,98153.27
2018-12-03T19:33:55.347Z,98157.25
2018-12-03T19:36:24.691Z,98152.72
2018-12-03T19:38:54.706Z,98158.16
2018-12-03T19:41:24.144Z,98165.65
2018-12-03T19:43:53.574Z,98163.23
2018-12-03T19:46:23.237Z,98170.91
2018-12-03T19:48:52.674Z,98169.85
2018-12-03T19:51:22.869Z,98169.48
2018-12-03T19:53:52.807Z,98178.64
2018-12-03T19:56:22.427Z,98179.83
2018-12-03T19:58:53.440Z,98195.07
2018-12-03T20:01:23.533Z,98189.83
2018-12-03T20:03:52.978Z,98199.12
2018-12-03T20:06:22.425Z,98205.27
2018-12-03T20:08:51.880Z,98210.09
2018-12-03T20:11:21.242Z,98210.00
2018-12-03T20:13:50.700Z,98210.71
2018-12-03T20:16:20.879Z,98197.30
2018-12-03T20:18:50.221Z,98204.42
2018-12-03T20:21:22.661Z,98211.56
2018-12-03T20:23:57.841Z,98217.96
2018-12-03T20:26:33.350Z,98214.56
2018-12-03T20:29:18.201Z,98222.10
2018-12-03T20:32:30.702Z,98229.91
2018-12-03T20:35:24.471Z,98240.25
2018-12-03T20:38:21.019Z,98250.28
2018-12-03T20:41:00.678Z,98243.78
2018-12-03T20:43:31.910Z,98255.25
2018-12-03T20:46:14.716Z,98265.77
2018-12-03T20:49:11.889Z,98269.38
2018-12-03T20:51:42.860Z,98275.32
2018-12-03T20:54:12.556Z,98285.08
2018-12-03T20:56:41.899Z,98285.93
2018-12-03T20:59:12.346Z,98286.17
2018-12-03T21:01:44.320Z,98288.58
2018-12-03T21:04:15.551Z,98297.23
2018-12-03T21:06:45.538Z,98302.06
2018-12-03T21:09:15.979Z,98313.69
2018-12-03T21:11:45.331Z,98312.45
2018-12-03T21:14:19.988Z,98317.42
2018-12-03T21:16:46.009Z,98331.65
2018-12-03T21:19:15.806Z,98338.17
2018-12-03T21:21:46.083Z,98348.78
2018-12-03T21:24:15.613Z,98355.04
2018-12-03T21:26:45.035Z,98356.37
2018-12-03T21:29:14.793Z,98361.33
2018-12-03T21:31:44.247Z,98359.39
2018-12-03T21:34:13.656Z,98359.28
2018-12-03T21:36:43.117Z,98362.89
2018-12-03T21:39:12.652Z,98371.56
2018-12-03T21:41:41.994Z,98377.98
2018-12-03T21:44:11.661Z,98383.02
2018-12-03T21:46:41.175Z,98375.92
2018-12-03T21:49:11.463Z,98379.41
2018-12-03T21:51:41.316Z,98375.95
2018-12-03T21:54:10.707Z,98371.14
2018-12-03T21:56:41.298Z,98370.05
2018-12-03T21:59:10.997Z,98376.36
2018-12-03T22:01:40.342Z,98380.56
2018-12-03T22:04:10.788Z,98387.80
2018-12-03T22:06:40.138Z,98393.61
2018-12-03T22:09:09.577Z,98394.94
2018-12-03T22:11:39.104Z,98399.64
2018-12-03T22:14:08.458Z,98401.44
2018-12-03T22:16:38.227Z,98409.38
2018-12-03T22:19:07.641Z,98418.06
2018-12-03T22:21:36.994Z,98416.61
2018-12-03T22:24:06.740Z,98425.30
2018-12-03T22:26:36.092Z,98427.56
2018-12-03T22:29:05.619Z,98427.08
2018-12-03T22:31:35.024Z,98422.52
2018-12-03T22:34:04.490Z,98431.67
2018-12-03T22:36:34.432Z,98442.53
2018-12-03T22:39:05.457Z,98442.66
2018-12-03T22:41:34.878Z,98446.98
2018-12-03T22:44:04.593Z,98455.91
2018-12-03T22:46:34.003Z,98466.27
2018-12-03T22:49:03.446Z,98469.41
2018-12-03T22:51:32.851Z,98470.11
2018-12-03T22:54:02.517Z,98464.94
2018-12-03T22:56:32.229Z,98476.39
2018-12-03T22:59:01.682Z,98477.95
2018-12-03T23:01:31.118Z,98478.66
2018-12-03T23:04:01.580Z,98485.80
2018-12-03T23:06:31.153Z,98483.97
2018-12-03T23:09:00.587Z,98489.88
2018-12-03T23:11:29.950Z,98492.78
2018-12-03T23:13:59.384Z,98491.80
2018-12-03T23:16:29.069Z,98498.43
2018-12-03T23:18:58.726Z,98504.97
2018-12-03T23:21:28.185Z,98509.67
2018-12-03T23:23:57.542Z,98516.52
2018-12-03T23:26:26.975Z,98524.73
2018-12-03T23:28:56.839Z,98530.97
2018-12-03T23:31:26.191Z,98531.10
2018-12-03T23:33:55.947Z,98542.31
2018-12-03T23:36:25.353Z,98539.31
2018-12-03T23:38:55.129Z,98539.78
2018-12-03T23:41:24.499Z,98551.71
2018-12-03T23:43:53.853Z,98564.12
2018-12-03T23:46:24.596Z,98569.80
2018-12-03T23:48:54.306Z,98578.95
2018-12-03T23:51:23.789Z,98577.37
2018-12-03T23:53:53.207Z,98586.06
2018-12-03T23:56:22.643Z,98587.50
2018-12-03T23:58:52.013Z,98590.49
