createdAt,value
2022-11-08T00:00:09.586Z,10.20
2022-11-08T00:02:36.582Z,10.20
2022-11-08T00:05:22.542Z,10.20
2022-11-08T00:08:07.923Z,10.20
2022-11-08T00:10:53.449Z,10.20
2022-11-08T00:13:38.960Z,10.20
2022-11-08T00:16:06.190Z,10.20
2022-11-08T00:18:33.139Z,10.10
2022-11-08T00:21:03.678Z,10.10
2022-11-08T00:23:30.867Z,10.10
2022-11-08T00:25:57.945Z,10.10
2022-11-08T00:28:24.882Z,10.10
2022-11-08T00:30:51.806Z,10.10
2022-11-08T00:33:18.825Z,10.10
2022-11-08T00:35:45.784Z,10.10
2022-11-08T00:38:12.721Z,10.10
2022-11-08T00:40:39.623Z,10.10
2022-11-08T00:43:06.551Z,10.10
2022-11-08T00:45:33.505Z,10.10
2022-11-08T00:48:00.475Z,10.10
2022-11-08T00:50:27.441Z,10.10
2022-11-08T00:52:54.417Z,10.10
2022-11-08T00:55:21.341Z,10.10
2022-11-08T00:58:01.231Z,10.10
2022-11-08T01:00:28.432Z,10.10
2022-11-08T01:03:13.900Z,10.10
2022-11-08T01:05:40.938Z,10.20
2022-11-08T01:08:08.462Z,10.10
2022-11-08T01:10:35.723Z,10.10
2022-11-08T01:13:02.962Z,10.10
2022-11-08T01:15:35.393Z,10.10
2022-11-08T01:18:03.894Z,10.10
2022-11-08T01:20:30.872Z,10.10
2022-11-08T01:22:57.834Z,10.20
2022-11-08T01:25:25.052Z,10.10
2022-11-08T01:27:52.006Z,10.10
2022-11-08T01:30:18.956Z,10.10
2022-11-08T01:32:45.887Z,10.10
2022-11-08T01:35:12.816Z,10.10
2022-11-08T01:37:39.815Z,10.00
2022-11-08T01:40:07.577Z,10.00
2022-11-08T01:42:34.533Z,10.00
2022-11-08T01:45:04.804Z,10.00
2022-11-08T01:47:31.931Z,10.00
2022-11-08T01:50:19.179Z,9.90
2022-11-08T01:52:52.653Z,9.90
2022-11-08T01:55:36.299Z,10.00
2022-11-08T01:58:10.801Z,10.00
2022-11-08T02:00:39.549Z,9.90
2022-11-08T02:03:10.378Z,9.90
2022-11-08T02:05:38.314Z,9.90
2022-11-08T02:08:26.376Z,9.80
2022-11-08T02:10:54.029Z,9.90
2022-11-08T02:13:30.000Z,9.80
2022-11-08T02:15:57.189Z,9.80
2022-11-08T02:18:28.777Z,9.80
2022-11-08T02:21:16.970Z,9.70
2022-11-08T02:23:55.398Z,9.70
2022-11-08T02:26:30.085Z,9.70
2022-11-08T02:28:57.068Z,9.60
2022-11-08T02:31:24.144Z,9.60
2022-11-08T02:33:51.405Z,9.60
2022-11-08T02:36:21.908Z,9.60
2022-11-08T02:38:53.873Z,9.60
2022-11-08T02:41:21.195Z,9.60
2022-11-08T02:43:48.450Z,9.60
2022-11-08T02:46:15.528Z,9.50
2022-11-08T02:48:42.497Z,9.60
2022-11-08T02:51:09.461Z,9.60
2022-11-08T02:53:36.398Z,9.60
2022-11-08T02:56:03.440Z,9.60
2022-11-08T02:58:30.437Z,9.60
2022-11-08T03:00:57.510Z,9.60
2022-11-08T03:03:24.876Z,9.60
2022-11-08T03:05:51.965Z,9.70
2022-11-08T03:08:19.333Z,9.60
2022-11-08T03:10:46.609Z,9.60
2022-11-08T03:13:13.610Z,9.60
2022-11-08T03:15:40.634Z,9.60
2022-11-08T03:18:07.619Z,9.70
2022-11-08T03:20:34.669Z,9.60
2022-11-08T03:23:04.117Z,9.60
2022-11-08T03:25:31.123Z,9.60
2022-11-08T03:28:06.195Z,9.60
2022-11-08T03:30:34.770Z,9.50
2022-11-08T03:33:02.159Z,9.60
2022-11-08T03:35:29.376Z,9.60
2022-11-08T03:37:57.616Z,9.50
2022-11-08T03:40:25.461Z,9.50
2022-11-08T03:42:52.883Z,9.50
2022-11-08T03:45:19.847Z,9.50
2022-11-08T03:47:48.014Z,9.60
2022-11-08T03:50:17.000Z,9.50
2022-11-08T03:52:45.704Z,9.50
2022-11-08T03:55:13.830Z,9.40
2022-11-08T03:57:41.722Z,9.40
2022-11-08T04:00:11.334Z,9.40
2022-11-08T04:02:38.569Z,9.40
2022-11-08T04:05:06.820Z,9.40
2022-11-08T04:07:34.565Z,9.40
2022-11-08T04:10:01.919Z,9.40
2022-11-08T04:12:47.400Z,9.40
2022-11-08T04:15:17.087Z,9.40
2022-11-08T04:18:05.042Z,9.40
2022-11-08T04:20:51.018Z,9.30
2022-11-08T04:23:18.471Z,9.40
2022-11-08T04:25:45.741Z,9.30
2022-11-08T04:28:14.082Z,9.30
2022-11-08T04:30:41.800Z,9.30
2022-11-08T04:33:08.779Z,9.30
2022-11-08T04:35:35.726Z,9.30
2022-11-08T04:38:02.769Z,9.20
2022-11-08T04:40:31.695Z,9.20
2022-11-08T04:42:58.812Z,9.20
2022-11-08T04:45:25.920Z,9.20
2022-11-08T04:47:52.986Z,9.10
2022-11-08T04:50:19.953Z,9.10
2022-11-08T04:52:54.534Z,9.10
2022-11-08T04:55:22.681Z,9.10
2022-11-08T04:57:50.165Z,9.00
2022-11-08T05:00:18.017Z,8.90
2022-11-08T05:02:45.082Z,8.90
2022-11-08T05:05:12.123Z,8.90
2022-11-08T05:07:39.060Z,8.90
2022-11-08T05:10:06.600Z,8.90
2022-11-08T05:12:33.717Z,8.90
2022-11-08T05:15:00.628Z,8.90
2022-11-08T05:17:27.620Z,8.80
2022-11-08T05:20:13.174Z,8.80
2022-11-08T05:22:58.700Z,8.80
2022-11-08T05:25:25.656Z,8.80
2022-11-08T05:27:52.625Z,8.70
2022-11-08T05:30:19.608Z,8.70
2022-11-08T05:32:46.631Z,8.70
2022-11-08T05:35:13.606Z,8.70
2022-11-08T05:37:43.647Z,8.70
2022-11-08T05:40:11.833Z,8.70
2022-11-08T05:42:38.830Z,8.70
2022-11-08T05:45:09.161Z,8.70
2022-11-08T05:47:37.075Z,8.70
2022-11-08T05:50:04.786Z,8.70
2022-11-08T05:52:31.716Z,8.60
2022-11-08T05:54:58.850Z,8.60
2022-11-08T05:57:25.842Z,8.60
2022-11-08T05:59:52.849Z,8.70
2022-11-08T06:02:20.080Z,8.70
2022-11-08T06:04:47.364Z,8.70
2022-11-08T06:07:14.412Z,8.70
2022-11-08T06:09:41.852Z,8.70
2022-11-08T06:12:10.210Z,8.70
2022-11-08T06:14:37.284Z,8.70
2022-11-08T06:17:04.370Z,8.70
2022-11-08T06:19:31.297Z,8.70
2022-11-08T06:21:58.222Z,8.80
2022-11-08T06:24:25.243Z,8.80
2022-11-08T06:26:52.306Z,8.80
2022-11-08T06:29:19.242Z,8.90
2022-11-08T06:31:46.232Z,8.90
2022-11-08T06:34:13.285Z,8.90
2022-11-08T06:36:40.402Z,8.80
2022-11-08T06:39:07.475Z,8.80
2022-11-08T06:41:34.864Z,8.80
2022-11-08T06:44:01.893Z,8.90
2022-11-08T06:46:29.014Z,8.90
2022-11-08T06:48:56.050Z,8.90
2022-11-08T06:51:23.052Z,8.90
2022-11-08T06:53:50.019Z,9.00
2022-11-08T06:56:17.018Z,9.00
2022-11-08T06:58:43.971Z,9.00
2022-11-08T07:01:11.826Z,9.00
2022-11-08T07:03:38.780Z,9.00
2022-11-08T07:06:06.633Z,9.00
2022-11-08T07:08:35.182Z,9.10
2022-11-08T07:11:02.701Z,9.20
2022-11-08T07:13:30.317Z,9.20
2022-11-08T07:16:01.331Z,9.30
2022-11-08T07:18:29.335Z,9.40
2022-11-08T07:21:01.004Z,9.40
2022-11-08T07:23:28.735Z,9.50
2022-11-08T07:25:55.834Z,9.60
2022-11-08T07:28:22.890Z,9.80
2022-11-08T07:30:49.870Z,9.90
2022-11-08T07:33:17.621Z,10.00
2022-11-08T07:35:47.202Z,10.10
2022-11-08T07:38:14.361Z,10.20
2022-11-08T07:40:41.468Z,10.30
2022-11-08T07:43:12.954Z,10.30
2022-11-08T07:45:41.588Z,10.40
2022-11-08T07:48:12.802Z,10.40
2022-11-08T07:50:41.673Z,10.40
2022-11-08T07:53:09.252Z,10.40
2022-11-08T07:55:37.876Z,10.50
2022-11-08T07:58:05.383Z,10.50
2022-11-08T08:00:36.386Z,10.60
2022-11-08T08:03:04.890Z,10.70
2022-11-08T08:05:35.715Z,10.70
2022-11-08T08:08:02.916Z,10.80
2022-11-08T08:10:30.793Z,10.90
2022-11-08T08:12:57.826Z,10.90
2022-11-08T08:15:26.743Z,11.10
2022-11-08T08:17:53.815Z,11.20
2022-11-08T08:20:21.037Z,11.20
2022-11-08T08:22:50.428Z,11.20
2022-11-08T08:25:18.074Z,11.20
2022-11-08T08:27:53.491Z,11.20
2022-11-08T08:30:20.932Z,11.20
2022-11-08T08:33:02.239Z,11.20
2022-11-08T08:35:36.903Z,11.20
2022-11-08T08:38:05.013Z,11.20
2022-11-08T08:40:33.206Z,11.20
2022-11-08T08:43:03.373Z,11.30
2022-11-08T08:45:31.662Z,11.30
2022-11-08T08:47:59.167Z,11.30
2022-11-08T08:50:29.120Z,11.30
2022-11-08T08:53:00.781Z,11.30
2022-11-08T08:55:28.193Z,11.40
2022-11-08T08:57:55.719Z,11.40
2022-11-08T09:03:11.411Z,11.50
2022-11-08T09:05:41.914Z,11.50
2022-11-08T09:08:08.822Z,11.50
2022-11-08T09:10:36.025Z,11.60
2022-11-08T09:13:03.775Z,11.60
2022-11-08T09:15:30.818Z,11.70
2022-11-08T09:17:58.368Z,11.70
2022-11-08T09:20:26.179Z,11.80
2022-11-08T09:22:55.130Z,11.80
2022-11-08T09:25:22.145Z,11.90
2022-11-08T09:27:49.084Z,11.90
2022-11-08T09:30:16.009Z,11.90
2022-11-08T09:35:30.571Z,11.90
2022-11-08T09:37:58.481Z,11.90
2022-11-08T09:41:00.536Z,11.90
2022-11-08T09:43:53.000Z,11.90
2022-11-08T09:46:52.396Z,11.90
2022-11-08T09:49:32.815Z,12.00
2022-11-08T09:52:00.812Z,12.00
2022-11-08T09:54:41.875Z,12.00
2022-11-08T09:57:44.101Z,12.20
2022-11-08T10:00:13.502Z,12.40
2022-11-08T10:02:40.530Z,12.60
2022-11-08T10:05:15.416Z,12.90
2022-11-08T10:07:54.650Z,13.10
2022-11-08T10:10:39.385Z,13.30
2022-11-08T10:13:15.350Z,13.40
2022-11-08T10:15:51.950Z,13.60
2022-11-08T10:18:37.269Z,13.70
2022-11-08T10:21:23.035Z,13.80
2022-11-08T10:24:00.325Z,13.80
2022-11-08T10:26:35.762Z,13.80
2022-11-08T10:29:08.730Z,13.90
2022-11-08T10:31:39.810Z,14.10
2022-11-08T10:34:14.933Z,14.30
2022-11-08T10:36:51.147Z,14.60
2022-11-08T10:39:24.273Z,14.90
2022-11-08T10:42:20.690Z,15.30
2022-11-08T10:44:47.840Z,15.70
2022-11-08T10:47:34.074Z,16.10
2022-11-08T10:50:04.214Z,16.40
2022-11-08T10:52:39.436Z,16.70
2022-11-08T10:55:08.985Z,16.90
2022-11-08T10:57:39.473Z,17.00
2022-11-08T11:00:18.650Z,17.00
2022-11-08T11:02:50.192Z,17.20
2022-11-08T11:05:18.125Z,17.20
2022-11-08T11:08:05.299Z,17.40
2022-11-08T11:10:38.368Z,17.50
2022-11-08T11:13:20.180Z,17.60
2022-11-08T11:15:53.418Z,17.70
2022-11-08T11:18:47.677Z,17.90
2022-11-08T11:21:18.798Z,18.20
2022-11-08T11:23:49.921Z,18.40
2022-11-08T11:26:34.595Z,18.60
2022-11-08T11:29:04.655Z,18.70
2022-11-08T11:31:33.814Z,18.80
2022-11-08T11:34:18.214Z,18.90
2022-11-08T11:36:52.430Z,19.00
2022-11-08T11:39:41.078Z,19.10
2022-11-08T11:42:44.998Z,19.10
2022-11-08T11:45:22.229Z,19.10
2022-11-08T11:47:54.367Z,19.00
2022-11-08T11:50:34.488Z,19.00
2022-11-08T11:53:05.464Z,18.90
2022-11-08T11:56:11.091Z,18.80
2022-11-08T11:58:59.811Z,18.80
2022-11-08T12:01:50.772Z,18.80
2022-11-08T12:04:41.977Z,18.80
2022-11-08T12:07:29.582Z,18.90
2022-11-08T12:10:41.517Z,18.90
2022-11-08T12:13:14.313Z,19.00
2022-11-08T12:15:53.659Z,19.20
2022-11-08T12:18:41.107Z,19.30
2022-11-08T12:21:27.824Z,19.30
2022-11-08T12:24:16.003Z,19.30
2022-11-08T12:27:10.648Z,19.40
2022-11-08T12:29:43.415Z,19.50
2022-11-08T12:32:10.382Z,19.50
2022-11-08T12:34:46.422Z,19.50
2022-11-08T12:37:34.562Z,19.50
2022-11-08T12:40:11.830Z,19.50
2022-11-08T12:43:00.315Z,19.50
2022-11-08T12:45:51.449Z,19.40
2022-11-08T12:48:43.052Z,19.40
2022-11-08T12:51:37.204Z,19.40
2022-11-08T12:54:24.742Z,19.40
2022-11-08T12:56:54.127Z,19.50
2022-11-08T12:59:43.761Z,19.50
2022-11-08T13:02:43.368Z,19.60
2022-11-08T13:05:24.806Z,19.60
2022-11-08T13:08:07.294Z,19.70
2022-11-08T13:10:57.221Z,19.70
2022-11-08T13:13:50.759Z,19.70
2022-11-08T13:16:29.896Z,19.60
2022-11-08T13:18:59.012Z,19.60
2022-11-08T13:21:25.961Z,19.50
2022-11-08T13:24:45.573Z,19.50
2022-11-08T13:27:31.306Z,19.40
2022-11-08T13:30:10.189Z,19.40
2022-11-08T13:33:20.394Z,19.30
2022-11-08T13:36:05.894Z,19.30
2022-11-08T13:38:57.383Z,19.30
2022-11-08T13:41:25.615Z,19.30
2022-11-08T13:43:55.236Z,19.20
2022-11-08T13:46:28.183Z,19.20
2022-11-08T13:48:58.430Z,19.10
2022-11-08T13:51:27.885Z,19.00
2022-11-08T13:54:01.281Z,19.00
2022-11-08T13:56:40.568Z,18.90
2022-11-08T13:59:33.945Z,18.90
2022-11-08T14:02:25.358Z,18.90
2022-11-08T14:04:54.029Z,18.80
2022-11-08T14:07:39.841Z,18.80
2022-11-08T14:10:29.972Z,18.80
2022-11-08T14:13:20.684Z,18.70
2022-11-08T14:15:55.961Z,18.70
2022-11-08T14:18:39.144Z,18.60
2022-11-08T14:21:07.334Z,18.70
2022-11-08T14:23:42.684Z,18.60
2022-11-08T14:26:21.374Z,18.60
2022-11-08T14:28:49.218Z,18.60
2022-11-08T14:31:24.522Z,18.60
2022-11-08T14:33:51.665Z,18.60
2022-11-08T14:36:20.109Z,18.50
2022-11-08T14:39:00.441Z,18.50
2022-11-08T14:41:29.428Z,18.50
2022-11-08T14:43:59.765Z,18.40
2022-11-08T14:46:39.284Z,18.30
2022-11-08T14:49:10.942Z,18.30
2022-11-08T14:51:37.937Z,18.20
2022-11-08T14:54:22.374Z,18.10
2022-11-08T14:56:50.581Z,18.10
2022-11-08T14:59:18.119Z,18.00
2022-11-08T15:01:49.055Z,18.00
2022-11-08T15:04:19.380Z,17.90
2022-11-08T15:06:50.427Z,17.90
2022-11-08T15:09:45.692Z,17.90
2022-11-08T15:12:21.698Z,17.80
2022-11-08T15:14:51.734Z,17.70
2022-11-08T15:17:41.161Z,17.70
2022-11-08T15:20:11.204Z,17.60
2022-11-08T15:22:38.491Z,17.60
2022-11-08T15:25:14.576Z,17.50
2022-11-08T15:27:48.883Z,17.40
2022-11-08T15:30:19.081Z,17.30
2022-11-08T15:32:46.857Z,17.30
2022-11-08T15:35:25.269Z,17.20
2022-11-08T15:37:58.733Z,17.10
2022-11-08T15:40:32.077Z,17.10
2022-11-08T15:43:00.163Z,17.00
2022-11-08T15:45:33.322Z,17.00
2022-11-08T15:48:11.171Z,17.00
2022-11-08T15:50:38.498Z,16.90
2022-11-08T15:53:05.991Z,16.90
2022-11-08T15:55:39.387Z,16.90
2022-11-08T15:58:16.013Z,16.80
2022-11-08T16:00:49.111Z,16.80
2022-11-08T16:03:15.923Z,16.70
2022-11-08T16:05:43.269Z,16.60
2022-11-08T16:08:10.216Z,16.50
2022-11-08T16:10:46.822Z,16.50
2022-11-08T16:13:16.928Z,16.40
2022-11-08T16:15:45.627Z,16.30
2022-11-08T16:18:12.873Z,16.30
2022-11-08T16:20:40.374Z,16.10
2022-11-08T16:26:43.578Z,16.00
2022-11-08T16:35:42.008Z,15.70
2022-11-08T16:38:19.996Z,15.60
2022-11-08T16:41:17.584Z,15.60
2022-11-08T16:43:58.063Z,15.60
2022-11-08T16:46:36.583Z,15.50
2022-11-08T16:49:35.198Z,15.50
2022-11-08T16:52:25.329Z,15.50
2022-11-08T16:55:05.528Z,15.40
2022-11-08T16:57:34.949Z,15.40
2022-11-08T17:00:03.277Z,15.40
2022-11-08T17:02:32.844Z,15.40
2022-11-08T17:04:59.872Z,15.30
2022-11-08T17:07:28.165Z,15.30
2022-11-08T17:09:55.282Z,15.30
2022-11-08T17:12:22.271Z,15.30
2022-11-08T17:14:49.280Z,15.30
2022-11-08T17:17:16.326Z,15.40
2022-11-08T17:19:43.502Z,15.50
2022-11-08T17:22:10.456Z,15.60
2022-11-08T17:24:37.413Z,15.60
2022-11-08T17:27:04.474Z,15.70
2022-11-08T17:29:31.718Z,15.70
2022-11-08T17:31:58.734Z,15.80
2022-11-08T17:34:25.804Z,15.90
2022-11-08T17:36:53.020Z,16.00
2022-11-08T17:39:20.036Z,16.10
2022-11-08T17:41:47.011Z,16.20
2022-11-08T17:44:14.707Z,16.30
2022-11-08T17:46:41.773Z,16.50
2022-11-08T17:49:09.013Z,16.50
2022-11-08T17:51:36.733Z,16.60
2022-11-08T17:54:03.997Z,16.60
2022-11-08T17:56:31.252Z,16.70
2022-11-08T17:58:58.331Z,16.80
2022-11-08T18:01:25.372Z,16.90
2022-11-08T18:03:52.531Z,16.90
2022-11-08T18:06:19.781Z,16.90
2022-11-08T18:08:46.911Z,16.90
2022-11-08T18:11:14.711Z,16.90
2022-11-08T18:13:42.323Z,16.90
2022-11-08T18:16:12.891Z,16.90
2022-11-08T18:18:40.590Z,16.90
2022-11-08T18:21:08.526Z,16.80
2022-11-08T18:23:36.904Z,16.80
2022-11-08T18:26:04.020Z,16.80
2022-11-08T18:28:30.989Z,16.80
2022-11-08T18:31:08.327Z,16.70
2022-11-08T18:33:37.274Z,16.60
2022-11-08T18:36:25.618Z,16.50
2022-11-08T18:38:53.219Z,16.40
2022-11-08T18:41:25.983Z,16.30
2022-11-08T18:43:53.285Z,16.20
2022-11-08T18:46:25.588Z,16.00
2022-11-08T18:48:53.198Z,15.90
2022-11-08T18:51:22.041Z,15.80
2022-11-08T18:53:49.887Z,15.70
2022-11-08T18:56:16.955Z,15.70
2022-11-08T18:58:44.922Z,15.60
2022-11-08T19:01:11.938Z,15.50
2022-11-08T19:03:39.621Z,15.40
2022-11-08T19:06:07.123Z,15.40
2022-11-08T19:08:34.545Z,15.30
2022-11-08T19:11:05.651Z,15.20
2022-11-08T19:13:34.876Z,15.20
2022-11-08T19:16:19.843Z,15.10
2022-11-08T19:18:49.272Z,15.10
2022-11-08T19:21:18.982Z,15.10
2022-11-08T19:23:46.791Z,15.10
2022-11-08T19:26:19.205Z,15.10
2022-11-08T19:28:49.906Z,15.10
2022-11-08T19:31:19.076Z,15.10
2022-11-08T19:33:47.707Z,15.10
2022-11-08T19:36:20.117Z,15.10
2022-11-08T19:38:47.149Z,15.00
2022-11-08T19:41:19.651Z,15.00
2022-11-08T19:43:47.511Z,15.00
2022-11-08T19:46:23.734Z,15.00
2022-11-08T19:48:51.590Z,15.00
2022-11-08T19:51:24.730Z,14.90
2022-11-08T19:53:56.097Z,14.90
2022-11-08T19:56:32.896Z,14.90
2022-11-08T19:59:10.264Z,14.90
2022-11-08T20:01:40.070Z,14.80
2022-11-08T20:04:10.281Z,14.80
2022-11-08T20:06:38.073Z,14.70
2022-11-08T20:09:06.038Z,14.60
2022-11-08T20:11:35.964Z,14.60
2022-11-08T20:14:04.873Z,14.60
2022-11-08T20:16:41.697Z,14.50
2022-11-08T20:19:15.129Z,14.40
2022-11-08T20:21:45.733Z,14.30
2022-11-08T20:24:13.257Z,14.30
2022-11-08T20:26:41.570Z,14.20
2022-11-08T20:29:09.243Z,14.20
2022-11-08T20:31:37.480Z,14.30
2022-11-08T20:34:07.471Z,14.20
2022-11-08T20:36:37.506Z,14.20
2022-11-08T20:39:07.752Z,14.20
2022-11-08T20:41:37.758Z,14.30
2022-11-08T20:44:06.185Z,14.30
2022-11-08T20:46:34.260Z,14.30
2022-11-08T20:49:01.831Z,14.30
2022-11-08T20:51:30.675Z,14.40
2022-11-08T20:53:59.203Z,14.40
2022-11-08T20:56:27.474Z,14.40
2022-11-08T20:58:54.984Z,14.40
2022-11-08T21:01:24.283Z,14.40
2022-11-08T21:03:52.628Z,14.50
2022-11-08T21:06:24.868Z,14.50
2022-11-08T21:09:03.205Z,14.50
2022-11-08T21:11:35.624Z,14.50
2022-11-08T21:14:04.073Z,14.50
2022-11-08T21:16:42.256Z,14.50
2022-11-08T21:19:10.021Z,14.50
2022-11-08T21:21:37.540Z,14.50
2022-11-08T21:24:04.839Z,14.50
2022-11-08T21:26:36.219Z,14.50
2022-11-08T21:29:04.447Z,14.50
2022-11-08T21:31:32.129Z,14.50
2022-11-08T21:33:59.649Z,14.50
2022-11-08T21:36:27.117Z,14.50
2022-11-08T21:38:54.261Z,14.60
2022-11-08T21:41:21.305Z,14.50
2022-11-08T21:43:48.491Z,14.60
2022-11-08T21:46:19.266Z,14.60
2022-11-08T21:48:46.825Z,14.50
2022-11-08T21:51:14.232Z,14.50
2022-11-08T21:53:52.348Z,14.50
2022-11-08T21:56:21.457Z,14.60
2022-11-08T21:58:48.353Z,14.60
2022-11-08T22:01:15.370Z,14.60
2022-11-08T22:03:42.354Z,14.50
2022-11-08T22:06:09.404Z,14.50
2022-11-08T22:08:36.417Z,14.50
2022-11-08T22:11:03.411Z,14.50
2022-11-08T22:13:30.289Z,14.40
2022-11-08T22:15:57.236Z,14.40
2022-11-08T22:18:37.015Z,14.40
2022-11-08T22:21:29.823Z,14.40
2022-11-08T22:23:56.820Z,14.40
2022-11-08T22:26:23.819Z,14.30
2022-11-08T22:28:50.726Z,14.30
2022-11-08T22:31:18.710Z,14.30
2022-11-08T22:33:45.727Z,14.30
2022-11-08T22:36:12.681Z,14.30
2022-11-08T22:38:39.640Z,14.30
2022-11-08T22:41:06.808Z,14.30
2022-11-08T22:43:35.902Z,14.20
2022-11-08T22:46:03.423Z,14.20
2022-11-08T22:48:30.353Z,14.20
2022-11-08T22:50:57.973Z,14.20
2022-11-08T22:53:25.436Z,14.10
2022-11-08T22:55:52.468Z,14.10
2022-11-08T22:58:19.616Z,14.10
2022-11-08T23:00:46.657Z,14.10
2022-11-08T23:03:13.694Z,14.10
2022-11-08T23:05:40.675Z,14.10
2022-11-08T23:08:07.573Z,14.10
2022-11-08T23:10:54.525Z,14.00
2022-11-08T23:13:39.948Z,14.10
2022-11-08T23:16:21.050Z,14.10
2022-11-08T23:19:06.645Z,14.00
2022-11-08T23:21:52.837Z,14.00
2022-11-08T23:24:22.380Z,13.90
2022-11-08T23:27:07.959Z,13.90
2022-11-08T23:29:53.368Z,13.90
2022-11-08T23:32:20.336Z,13.90
2022-11-08T23:34:47.446Z,14.00
2022-11-08T23:37:14.444Z,13.90
2022-11-08T23:39:59.711Z,14.00
2022-11-08T23:42:45.041Z,14.00
2022-11-08T23:45:12.020Z,14.00
2022-11-08T23:47:39.032Z,14.00
2022-11-08T23:50:06.483Z,14.00
2022-11-08T23:52:33.863Z,14.00
2022-11-08T23:55:00.876Z,14.10
2022-11-08T23:57:28.082Z,14.20
2022-11-08T23:59:55.045Z,14.20
