createdAt,value
2022-09-03T00:00:10.627Z,70.73
2022-09-03T00:05:15.197Z,69.53
2022-09-03T00:10:31.646Z,70.18
2022-09-03T00:15:34.439Z,71.07
2022-09-03T00:20:42.836Z,69.25
2022-09-03T00:25:56.236Z,70.18
2022-09-03T00:31:39.218Z,69.84
2022-09-03T00:36:42.973Z,71.10
2022-09-03T00:41:50.252Z,71.35
2022-09-03T00:47:30.173Z,71.50
2022-09-03T00:52:49.959Z,68.45
2022-09-03T00:58:10.118Z,68.67
2022-09-03T01:03:42.858Z,67.18
2022-09-03T01:08:47.444Z,68.76
2022-09-03T01:13:58.740Z,67.43
2022-09-03T01:19:09.810Z,70.25
2022-09-03T01:24:45.383Z,67.87
2022-09-03T01:30:30.476Z,68.52
2022-09-03T01:35:43.807Z,68.48
2022-09-03T01:41:30.014Z,67.48
2022-09-03T01:46:40.049Z,69.06
2022-09-03T01:51:41.858Z,70.14
2022-09-03T01:57:05.007Z,68.82
2022-09-03T02:02:21.146Z,69.40
2022-09-03T02:07:24.073Z,70.30
2022-09-03T02:12:26.005Z,69.94
2022-09-03T02:17:27.575Z,70.85
2022-09-03T02:22:29.183Z,69.86
2022-09-03T02:27:31.595Z,70.48
2022-09-03T02:32:33.357Z,69.33
2022-09-03T02:37:35.005Z,70.42
2022-09-03T02:42:36.853Z,72.13
2022-09-03T02:47:39.773Z,71.02
2022-09-03T02:52:41.344Z,72.38
2022-09-03T02:57:43.860Z,72.71
2022-09-03T03:02:46.875Z,72.95
2022-09-03T03:07:48.611Z,73.12
2022-09-03T03:12:50.670Z,73.28
2022-09-03T03:17:52.259Z,74.05
2022-09-03T03:22:53.793Z,74.06
2022-09-03T03:27:57.005Z,73.77
2022-09-03T03:32:58.700Z,73.20
2022-09-03T03:38:00.339Z,73.59
2022-09-03T03:43:01.958Z,74.03
2022-09-03T03:48:03.724Z,74.88
2022-09-03T03:53:05.322Z,74.92
2022-09-03T03:58:06.861Z,74.77
2022-09-03T04:03:08.407Z,76.18
2022-09-03T04:08:09.965Z,77.69
2022-09-03T04:13:11.668Z,76.28
2022-09-03T04:18:13.348Z,77.98
2022-09-03T04:23:14.969Z,77.85
2022-09-03T04:28:16.605Z,78.14
2022-09-03T04:33:18.206Z,78.12
2022-09-03T04:38:19.836Z,78.86
2022-09-03T04:43:21.449Z,80.24
2022-09-03T04:48:23.091Z,78.80
2022-09-03T04:53:24.799Z,79.01
2022-09-03T04:58:26.595Z,78.58
2022-09-03T05:03:29.164Z,78.30
2022-09-03T05:08:30.753Z,78.20
2022-09-03T05:13:33.743Z,78.37
2022-09-03T05:18:38.743Z,78.10
2022-09-03T05:23:42.663Z,76.54
2022-09-03T05:28:44.940Z,77.13
2022-09-03T05:33:50.337Z,76.84
2022-09-03T05:38:54.273Z,75.84
2022-09-03T05:43:58.682Z,74.82
2022-09-03T05:49:07.536Z,73.66
2022-09-03T05:54:14.431Z,73.03
2022-09-03T05:59:16.262Z,72.57
2022-09-03T06:04:18.304Z,71.29
2022-09-03T06:09:21.154Z,70.62
2022-09-03T06:14:25.266Z,70.31
2022-09-03T06:19:27.347Z,69.66
2022-09-03T06:24:29.729Z,69.42
2022-09-03T06:29:31.368Z,68.49
2022-09-03T06:34:33.059Z,68.25
2022-09-03T06:39:34.734Z,67.77
2022-09-03T06:44:36.291Z,67.97
2022-09-03T06:49:38.757Z,66.65
2022-09-03T06:54:40.774Z,65.42
2022-09-03T06:59:43.841Z,65.35
2022-09-03T07:04:45.433Z,65.44
2022-09-03T07:09:50.018Z,64.76
2022-09-03T07:14:51.735Z,63.80
2022-09-03T07:19:55.271Z,63.32
2022-09-03T07:24:56.884Z,63.36
2022-09-03T07:29:58.437Z,63.70
2022-09-03T07:35:00.318Z,62.78
2022-09-03T07:40:02.506Z,63.14
2022-09-03T07:45:12.786Z,63.11
2022-09-03T07:50:15.027Z,61.68
2022-09-03T07:55:16.803Z,62.49
2022-09-03T08:00:18.697Z,61.99
2022-09-03T08:05:20.538Z,61.61
2022-09-03T08:10:22.781Z,60.96
2022-09-03T08:15:25.399Z,61.83
2022-09-03T08:20:28.094Z,58.39
2022-09-03T08:25:30.125Z,59.57
2022-09-03T08:30:31.789Z,57.11
2022-09-03T08:35:34.419Z,60.26
2022-09-03T08:40:38.150Z,57.50
2022-09-03T08:45:39.815Z,57.07
2022-09-03T08:50:45.052Z,52.60
2022-09-03T08:55:55.998Z,53.08
2022-09-03T09:01:01.477Z,50.44
2022-09-03T09:06:57.885Z,49.08
2022-09-03T09:12:34.065Z,50.15
2022-09-03T09:17:47.519Z,51.21
2022-09-03T09:23:01.785Z,49.36
2022-09-03T09:28:14.261Z,50.17
2022-09-03T09:33:16.652Z,49.83
2022-09-03T09:38:32.204Z,49.08
2022-09-03T09:43:33.803Z,49.72
2022-09-03T09:48:39.478Z,50.25
2022-09-03T09:53:41.487Z,49.10
2022-09-03T09:58:43.100Z,48.60
2022-09-03T10:03:56.966Z,49.54
2022-09-03T10:09:10.092Z,48.04
2022-09-03T10:14:19.231Z,49.11
2022-09-03T10:19:24.296Z,48.54
2022-09-03T10:24:45.108Z,48.22
2022-09-03T10:29:46.746Z,49.85
2022-09-03T10:35:10.192Z,49.23
2022-09-03T10:40:19.079Z,48.79
2022-09-03T10:45:38.107Z,48.40
2022-09-03T10:51:05.727Z,47.67
2022-09-03T10:57:11.997Z,48.37
2022-09-03T11:02:26.619Z,47.07
2022-09-03T11:07:41.491Z,46.74
2022-09-03T11:12:53.058Z,47.61
2022-09-03T11:17:59.830Z,46.88
2022-09-03T11:23:03.578Z,47.42
2022-09-03T11:28:28.575Z,48.40
2022-09-03T11:33:33.255Z,47.11
2022-09-03T11:38:35.344Z,47.30
2022-09-03T11:43:37.756Z,47.36
2022-09-03T11:48:49.968Z,46.60
2022-09-03T11:53:56.653Z,46.49
2022-09-03T11:59:14.067Z,46.00
2022-09-03T12:04:18.156Z,46.03
2022-09-03T12:09:48.239Z,45.78
2022-09-03T12:15:05.394Z,45.14
2022-09-03T12:20:14.394Z,46.08
2022-09-03T12:25:16.376Z,46.62
2022-09-03T12:30:21.401Z,46.48
2022-09-03T12:46:14.801Z,45.18
2022-09-03T12:56:42.378Z,44.89
2022-09-03T13:01:53.514Z,45.76
2022-09-03T13:07:08.312Z,45.68
2022-09-03T13:12:43.486Z,45.35
2022-09-03T13:17:55.235Z,45.62
2022-09-03T13:23:07.825Z,45.90
2022-09-03T13:28:15.327Z,45.84
2022-09-03T13:33:47.607Z,46.13
2022-09-03T13:38:54.694Z,46.26
2022-09-03T13:44:09.896Z,46.52
2022-09-03T13:49:39.131Z,47.07
2022-09-03T13:54:49.911Z,46.47
2022-09-03T13:59:52.450Z,46.18
2022-09-03T14:05:27.793Z,45.52
2022-09-03T14:10:45.078Z,46.37
2022-09-03T14:15:50.234Z,45.88
2022-09-03T14:20:54.626Z,46.36
2022-09-03T14:25:57.939Z,46.00
2022-09-03T14:31:28.233Z,45.91
2022-09-03T14:36:45.369Z,46.05
2022-09-03T14:42:02.484Z,46.07
2022-09-03T14:47:15.945Z,46.80
2022-09-03T14:52:57.238Z,47.85
2022-09-03T14:58:15.801Z,45.53
2022-09-03T15:03:24.186Z,46.53
2022-09-03T15:09:10.590Z,45.56
2022-09-03T15:14:18.852Z,45.80
2022-09-03T15:19:29.489Z,46.41
2022-09-03T15:24:55.824Z,46.86
2022-09-03T15:30:11.450Z,46.64
2022-09-03T15:35:25.505Z,46.35
2022-09-03T15:40:34.429Z,46.28
2022-09-03T15:45:40.191Z,46.29
2022-09-03T15:51:10.569Z,45.72
2022-09-03T15:56:28.874Z,46.50
2022-09-03T16:01:51.088Z,47.13
2022-09-03T16:06:59.824Z,47.59
2022-09-03T16:12:20.080Z,48.06
2022-09-03T16:17:30.247Z,47.25
2022-09-03T16:23:02.508Z,46.09
2022-09-03T16:28:15.032Z,46.10
2022-09-03T16:33:52.089Z,46.86
2022-09-03T16:39:42.121Z,47.28
2022-09-03T16:45:05.561Z,47.53
2022-09-03T16:50:17.387Z,48.07
2022-09-03T16:55:26.205Z,48.29
2022-09-03T17:00:45.782Z,48.12
2022-09-03T17:06:25.089Z,47.85
2022-09-03T17:11:38.485Z,49.11
2022-09-03T17:16:50.382Z,48.57
2022-09-03T17:22:17.190Z,48.77
2022-09-03T17:27:54.275Z,48.85
2022-09-03T17:33:37.633Z,49.23
2022-09-03T17:39:16.839Z,49.64
2022-09-03T17:44:27.319Z,49.94
2022-09-03T17:49:35.085Z,49.86
2022-09-03T17:54:41.332Z,50.24
2022-09-03T18:00:04.379Z,50.80
2022-09-03T18:05:19.198Z,51.81
2022-09-03T18:10:59.079Z,53.07
2022-09-03T18:16:18.793Z,53.91
2022-09-03T18:21:44.486Z,54.37
2022-09-03T18:27:11.589Z,54.86
2022-09-03T18:32:31.724Z,55.81
2022-09-03T18:37:52.356Z,56.45
2022-09-03T18:43:33.145Z,56.82
2022-09-03T18:49:00.592Z,57.32
2022-09-03T18:54:27.099Z,58.16
2022-09-03T19:00:13.705Z,58.37
2022-09-03T19:05:52.774Z,58.96
2022-09-03T19:11:46.592Z,59.19
2022-09-03T19:17:19.869Z,59.16
2022-09-03T19:22:52.795Z,59.53
2022-09-03T19:28:25.179Z,59.26
2022-09-03T19:34:00.218Z,59.64
2022-09-03T19:39:29.080Z,59.11
2022-09-03T19:45:18.235Z,59.19
2022-09-03T19:50:43.716Z,59.15
2022-09-03T19:56:11.977Z,59.45
2022-09-03T20:01:32.481Z,59.47
2022-09-03T20:06:53.513Z,59.53
2022-09-03T20:11:57.249Z,59.74
2022-09-03T20:17:23.723Z,60.26
2022-09-03T20:23:09.423Z,60.17
2022-09-03T20:28:30.068Z,60.58
2022-09-03T20:33:37.959Z,60.83
2022-09-03T20:39:05.705Z,60.83
2022-09-03T20:44:35.097Z,61.21
2022-09-03T20:49:51.729Z,61.74
2022-09-03T20:55:16.209Z,61.43
2022-09-03T21:00:18.745Z,61.96
2022-09-03T21:05:27.978Z,61.77
2022-09-03T21:10:32.719Z,62.08
2022-09-03T21:16:04.563Z,62.25
2022-09-03T21:21:21.807Z,62.32
2022-09-03T21:26:27.053Z,62.59
2022-09-03T21:31:54.187Z,62.73
2022-09-03T21:36:56.595Z,62.76
2022-09-03T21:42:04.826Z,62.61
2022-09-03T21:47:10.099Z,63.61
2022-09-03T21:52:15.130Z,63.80
2022-09-03T21:57:29.472Z,64.31
2022-09-03T22:02:33.185Z,64.47
2022-09-03T22:07:53.326Z,64.74
2022-09-03T22:13:23.500Z,65.02
2022-09-03T22:18:30.024Z,65.39
2022-09-03T22:23:43.614Z,64.15
2022-09-03T22:28:52.351Z,65.37
2022-09-03T22:34:12.602Z,65.56
2022-09-03T22:39:34.399Z,66.12
2022-09-03T22:45:07.414Z,66.75
2022-09-03T22:50:29.594Z,67.14
2022-09-03T22:55:31.296Z,66.88
2022-09-03T23:00:47.203Z,67.69
2022-09-03T23:05:52.513Z,68.36
2022-09-03T23:11:08.450Z,69.16
2022-09-03T23:16:19.786Z,69.18
2022-09-03T23:21:26.586Z,69.23
2022-09-03T23:26:49.467Z,69.80
2022-09-03T23:31:52.810Z,70.06
2022-09-03T23:42:49.878Z,71.35
2022-09-03T23:48:03.995Z,71.39
2022-09-03T23:53:24.576Z,71.36
2022-09-03T23:58:45.083Z,71.05
