createdAt,value
2023-05-11T00:01:28.201Z,97379.53
2023-05-11T00:04:15.192Z,97382.69
2023-05-11T00:07:02.170Z,97378.22
2023-05-11T00:09:49.095Z,97381.81
2023-05-11T00:12:36.714Z,97370.97
2023-05-11T00:15:23.731Z,97372.13
2023-05-11T00:18:10.598Z,97372.56
2023-05-11T00:20:57.708Z,97371.41
2023-05-11T00:23:44.569Z,97371.69
2023-05-11T00:26:31.458Z,97371.69
2023-05-11T00:29:18.400Z,97368.09
2023-05-11T00:32:05.263Z,97369.53
2023-05-11T00:34:52.145Z,97367.38
2023-05-11T00:37:39.534Z,97377.59
2023-05-11T00:40:26.594Z,97373.59
2023-05-11T00:43:13.547Z,97374.31
2023-05-11T00:46:01.859Z,97369.66
2023-05-11T00:48:48.949Z,97374.13
2023-05-11T00:51:36.591Z,97366.47
2023-05-11T00:54:23.621Z,97369.94
2023-05-11T00:57:10.641Z,97360.44
2023-05-11T00:59:57.531Z,97353.19
2023-05-11T01:02:45.214Z,97358.53
2023-05-11T01:05:41.620Z,97362.78
2023-05-11T01:08:36.372Z,97362.13
2023-05-11T01:11:37.102Z,97368.03
2023-05-11T01:14:41.662Z,97366.41
2023-05-11T01:18:06.868Z,97366.25
2023-05-11T01:20:58.388Z,97365.47
2023-05-11T01:24:12.182Z,97362.31
2023-05-11T01:27:29.900Z,97365.09
2023-05-11T01:30:36.093Z,97368.72
2023-05-11T01:33:30.920Z,97372.38
2023-05-11T01:36:21.002Z,97373.50
2023-05-11T01:39:11.992Z,97377.69
2023-05-11T01:42:05.775Z,97373.50
2023-05-11T01:44:55.383Z,97379.13
2023-05-11T01:47:45.198Z,97373.66
2023-05-11T01:50:34.135Z,97374.38
2023-05-11T01:53:22.701Z,97376.81
2023-05-11T01:56:11.773Z,97380.44
2023-05-11T01:59:00.888Z,97380.88
2023-05-11T02:01:48.164Z,97380.28
2023-05-11T02:04:37.476Z,97379.25
2023-05-11T02:07:25.343Z,97379.13
2023-05-11T02:10:14.916Z,97381.88
2023-05-11T02:13:05.279Z,97372.53
2023-05-11T02:15:56.264Z,97378.13
2023-05-11T02:18:43.845Z,97377.22
2023-05-11T02:21:32.019Z,97376.50
2023-05-11T02:24:20.936Z,97380.81
2023-05-11T02:27:08.217Z,97380.38
2023-05-11T02:29:55.407Z,97376.63
2023-05-11T02:32:49.625Z,97375.16
2023-05-11T02:35:44.100Z,97375.63
2023-05-11T02:38:34.342Z,97374.50
2023-05-11T02:41:28.032Z,97367.72
2023-05-11T02:44:17.672Z,97371.19
2023-05-11T02:47:07.692Z,97375.94
2023-05-11T02:49:57.730Z,97370.75
2023-05-11T02:52:47.505Z,97368.13
2023-05-11T02:55:34.408Z,97365.94
2023-05-11T02:58:21.479Z,97373.72
2023-05-11T03:01:08.543Z,97368.97
2023-05-11T03:03:56.089Z,97366.41
2023-05-11T03:06:43.044Z,97366.66
2023-05-11T03:09:29.924Z,97359.28
2023-05-11T03:12:20.706Z,97368.31
2023-05-11T03:15:12.073Z,97361.69
2023-05-11T03:18:00.497Z,97361.72
2023-05-11T03:20:47.731Z,97370.81
2023-05-11T03:23:37.237Z,97367.03
2023-05-11T03:26:28.019Z,97367.75
2023-05-11T03:29:16.629Z,97366.06
2023-05-11T03:32:03.917Z,97363.72
2023-05-11T03:34:52.063Z,97369.38
2023-05-11T03:37:39.455Z,97363.56
2023-05-11T03:40:30.041Z,97367.88
2023-05-11T03:43:19.240Z,97372.97
2023-05-11T03:46:07.093Z,97377.25
2023-05-11T03:48:54.667Z,97366.63
2023-05-11T03:51:42.591Z,97367.66
2023-05-11T03:54:29.565Z,97364.75
2023-05-11T03:57:16.404Z,97360.56
2023-05-11T04:00:03.696Z,97365.63
2023-05-11T04:02:52.239Z,97365.81
2023-05-11T04:05:39.170Z,97369.66
2023-05-11T04:08:26.055Z,97369.91
2023-05-11T04:11:12.951Z,97366.28
2023-05-11T04:13:59.925Z,97364.63
2023-05-11T04:16:46.916Z,97361.59
2023-05-11T04:19:33.747Z,97369.38
2023-05-11T04:22:20.769Z,97373.13
2023-05-11T04:25:07.905Z,97365.34
2023-05-11T04:27:54.781Z,97371.09
2023-05-11T04:30:41.798Z,97369.66
2023-05-11T04:33:28.781Z,97366.94
2023-05-11T04:36:15.902Z,97370.09
2023-05-11T04:39:04.421Z,97372.34
2023-05-11T04:41:51.258Z,97374.16
2023-05-11T04:44:39.334Z,97373.16
2023-05-11T04:47:26.199Z,97373.47
2023-05-11T04:50:13.290Z,97372.97
2023-05-11T04:53:00.149Z,97373.94
2023-05-11T04:55:47.254Z,97374.09
2023-05-11T04:58:34.096Z,97377.25
2023-05-11T05:01:21.179Z,97376.38
2023-05-11T05:04:08.708Z,97382.81
2023-05-11T05:06:55.739Z,97383.59
2023-05-11T05:09:43.764Z,97379.72
2023-05-11T05:12:32.304Z,97382.88
2023-05-11T05:15:19.704Z,97384.72
2023-05-11T05:18:06.620Z,97385.31
2023-05-11T05:20:53.541Z,97392.78
2023-05-11T05:23:40.459Z,97394.81
2023-05-11T05:26:27.469Z,97398.41
2023-05-11T05:29:14.370Z,97386.50
2023-05-11T05:32:01.226Z,97398.72
2023-05-11T05:34:48.396Z,97392.78
2023-05-11T05:37:35.449Z,97399.59
2023-05-11T05:40:22.272Z,97400.16
2023-05-11T05:43:09.094Z,97402.75
2023-05-11T05:45:56.008Z,97406.06
2023-05-11T05:48:43.283Z,97407.06
2023-05-11T05:51:30.562Z,97400.78
2023-05-11T05:54:17.546Z,97400.38
2023-05-11T05:57:04.479Z,97403.88
2023-05-11T05:59:51.460Z,97406.88
2023-05-11T06:02:38.387Z,97405.59
2023-05-11T06:05:25.891Z,97399.72
2023-05-11T06:08:12.871Z,97411.41
2023-05-11T06:10:59.788Z,97405.09
2023-05-11T06:13:46.735Z,97406.44
2023-05-11T06:16:33.778Z,97403.13
2023-05-11T06:19:20.797Z,97410.19
2023-05-11T06:22:07.901Z,97410.59
2023-05-11T06:24:54.810Z,97405.19
2023-05-11T06:27:41.640Z,97407.66
2023-05-11T06:30:29.658Z,97405.97
2023-05-11T06:33:16.508Z,97400.34
2023-05-11T06:36:06.911Z,97396.63
2023-05-11T06:38:53.740Z,97404.25
2023-05-11T06:41:40.731Z,97398.38
2023-05-11T06:44:27.560Z,97397.22
2023-05-11T06:47:14.446Z,97394.19
2023-05-11T06:50:01.513Z,97404.53
2023-05-11T06:52:48.427Z,97398.22
2023-05-11T06:55:35.380Z,97402.28
2023-05-11T06:58:22.902Z,97396.22
2023-05-11T07:01:11.395Z,97393.50
2023-05-11T07:03:58.319Z,97390.88
2023-05-11T07:06:45.207Z,97382.31
2023-05-11T07:09:32.049Z,97385.91
2023-05-11T07:12:19.056Z,97388.34
2023-05-11T07:15:06.488Z,97387.72
2023-05-11T07:17:53.577Z,97392.59
2023-05-11T07:20:40.982Z,97389.69
2023-05-11T07:23:27.798Z,97383.84
2023-05-11T07:26:14.751Z,97381.09
2023-05-11T07:29:01.890Z,97385.97
2023-05-11T07:31:48.858Z,97382.56
2023-05-11T07:34:35.768Z,97385.06
2023-05-11T07:37:22.776Z,97386.06
2023-05-11T07:40:09.988Z,97384.34
2023-05-11T07:42:56.825Z,97380.44
2023-05-11T07:45:43.642Z,97379.28
2023-05-11T07:48:30.557Z,97378.84
2023-05-11T07:51:17.639Z,97380.88
2023-05-11T07:54:04.820Z,97384.28
2023-05-11T07:56:51.698Z,97377.66
2023-05-11T07:59:38.595Z,97377.72
2023-05-11T08:02:25.639Z,97382.03
2023-05-11T08:05:12.632Z,97384.47
2023-05-11T08:07:59.734Z,97387.44
2023-05-11T08:10:46.659Z,97381.59
2023-05-11T08:13:34.429Z,97381.91
2023-05-11T08:16:21.463Z,97377.81
2023-05-11T08:19:08.732Z,97371.25
2023-05-11T08:21:55.710Z,97373.38
2023-05-11T08:24:42.590Z,97373.81
2023-05-11T08:27:29.493Z,97369.97
2023-05-11T08:30:16.873Z,97375.38
2023-05-11T08:33:13.688Z,97360.91
2023-05-11T08:36:11.190Z,97359.94
2023-05-11T08:38:59.389Z,97372.91
2023-05-11T08:41:46.497Z,97363.59
2023-05-11T08:44:37.638Z,97366.22
2023-05-11T08:47:24.995Z,97367.00
2023-05-11T08:50:12.291Z,97358.38
2023-05-11T08:52:59.118Z,97359.34
2023-05-11T08:55:46.965Z,97358.31
2023-05-11T08:58:36.331Z,97363.03
2023-05-11T09:01:24.026Z,97358.84
2023-05-11T09:04:10.972Z,97366.44
2023-05-11T09:06:58.481Z,97362.78
2023-05-11T09:09:47.096Z,97360.56
2023-05-11T09:12:35.135Z,97356.09
2023-05-11T09:15:22.244Z,97347.28
2023-05-11T09:18:09.211Z,97346.25
2023-05-11T09:20:56.131Z,97355.41
2023-05-11T09:23:43.367Z,97350.84
2023-05-11T09:26:33.861Z,97351.56
2023-05-11T09:29:21.282Z,97349.69
2023-05-11T09:32:08.140Z,97351.50
2023-05-11T09:34:57.018Z,97351.84
2023-05-11T09:38:05.529Z,97350.66
2023-05-11T09:40:55.195Z,97340.78
2023-05-11T09:43:42.106Z,97347.97
2023-05-11T09:46:29.362Z,97334.31
2023-05-11T09:49:16.260Z,97339.44
2023-05-11T09:52:03.375Z,97342.03
2023-05-11T09:54:51.758Z,97334.00
2023-05-11T09:57:38.769Z,97337.69
2023-05-11T10:00:26.334Z,97327.28
2023-05-11T10:03:13.334Z,97328.00
2023-05-11T10:06:01.313Z,97324.66
2023-05-11T10:08:49.130Z,97327.94
2023-05-11T10:11:37.830Z,97322.00
2023-05-11T10:14:27.527Z,97325.69
2023-05-11T10:17:16.007Z,97325.09
2023-05-11T10:20:05.949Z,97323.47
2023-05-11T10:22:55.178Z,97320.81
2023-05-11T10:25:42.384Z,97314.91
2023-05-11T10:28:31.096Z,97317.22
2023-05-11T10:31:24.012Z,97311.72
2023-05-11T10:34:12.021Z,97317.38
2023-05-11T10:37:00.910Z,97304.34
2023-05-11T10:39:50.531Z,97317.00
2023-05-11T10:43:14.794Z,97311.97
2023-05-11T10:46:28.932Z,97295.63
2023-05-11T10:49:28.267Z,97301.38
2023-05-11T10:52:29.632Z,97303.09
2023-05-11T10:55:39.458Z,97303.44
2023-05-11T10:58:35.129Z,97293.19
2023-05-11T11:01:38.287Z,97292.81
2023-05-11T11:04:25.872Z,97294.28
2023-05-11T11:07:18.211Z,97292.50
2023-05-11T11:10:07.205Z,97287.81
2023-05-11T11:13:08.822Z,97283.03
2023-05-11T11:15:56.734Z,97278.28
2023-05-11T11:18:43.792Z,97274.91
2023-05-11T11:21:41.741Z,97275.63
2023-05-11T11:24:37.505Z,97270.00
2023-05-11T11:27:44.244Z,97270.63
2023-05-11T11:30:31.240Z,97276.94
2023-05-11T11:33:21.176Z,97280.78
2023-05-11T11:36:08.110Z,97282.78
2023-05-11T11:39:01.967Z,97281.59
2023-05-11T11:42:27.904Z,97285.19
2023-05-11T11:45:33.080Z,97286.53
2023-05-11T11:48:26.818Z,97281.00
2023-05-11T11:51:13.988Z,97274.09
2023-05-11T11:54:01.222Z,97281.50
2023-05-11T11:56:48.606Z,97281.97
2023-05-11T11:59:47.299Z,97281.25
2023-05-11T12:02:35.041Z,97282.59
2023-05-11T12:05:26.552Z,97283.66
2023-05-11T12:08:15.603Z,97279.13
2023-05-11T12:11:04.536Z,97278.88
2023-05-11T12:13:51.497Z,97267.84
2023-05-11T12:16:38.628Z,97273.00
2023-05-11T12:19:25.543Z,97279.22
2023-05-11T12:22:14.582Z,97279.22
2023-05-11T12:25:05.507Z,97267.72
2023-05-11T12:27:55.494Z,97267.50
2023-05-11T12:30:42.485Z,97269.03
2023-05-11T12:33:29.341Z,97269.28
2023-05-11T12:36:17.240Z,97261.88
2023-05-11T12:39:04.884Z,97263.19
2023-05-11T12:41:53.950Z,97253.97
2023-05-11T12:44:40.972Z,97254.94
2023-05-11T12:47:27.997Z,97255.41
2023-05-11T12:50:15.154Z,97260.81
2023-05-11T12:53:16.117Z,97248.47
2023-05-11T12:56:04.282Z,97249.41
2023-05-11T12:58:51.132Z,97251.34
2023-05-11T13:01:38.084Z,97251.19
2023-05-11T13:04:29.984Z,97245.47
2023-05-11T13:07:28.736Z,97245.34
2023-05-11T13:10:15.645Z,97247.41
2023-05-11T13:13:02.610Z,97243.38
2023-05-11T13:15:51.222Z,97247.56
2023-05-11T13:18:38.446Z,97242.91
2023-05-11T13:21:26.041Z,97239.22
2023-05-11T13:24:20.930Z,97239.72
2023-05-11T13:27:07.750Z,97239.09
2023-05-11T13:29:54.594Z,97241.00
2023-05-11T13:32:41.458Z,97236.09
2023-05-11T13:38:29.927Z,97231.06
2023-05-11T13:41:17.040Z,97231.19
2023-05-11T13:44:05.568Z,97233.00
2023-05-11T13:46:52.485Z,97229.28
2023-05-11T13:49:39.333Z,97225.69
2023-05-11T13:52:26.209Z,97228.16
2023-05-11T13:55:13.094Z,97225.53
2023-05-11T13:58:00.072Z,97228.88
2023-05-11T14:00:56.429Z,97227.19
2023-05-11T14:03:55.180Z,97223.25
2023-05-11T14:06:43.049Z,97226.22
2023-05-11T14:09:30.826Z,97221.31
2023-05-11T14:12:18.112Z,97221.91
2023-05-11T14:15:05.934Z,97226.44
2023-05-11T14:17:52.905Z,97225.47
2023-05-11T14:20:42.849Z,97222.72
2023-05-11T14:23:29.697Z,97217.47
2023-05-11T14:26:17.157Z,97215.81
2023-05-11T14:29:04.026Z,97214.00
2023-05-11T14:31:51.649Z,97211.25
2023-05-11T14:34:38.482Z,97216.50
2023-05-11T14:37:25.888Z,97217.06
2023-05-11T14:40:12.913Z,97219.56
2023-05-11T14:42:59.782Z,97219.78
2023-05-11T14:45:46.716Z,97221.09
2023-05-11T14:48:33.650Z,97221.22
2023-05-11T14:51:20.646Z,97221.28
2023-05-11T14:54:07.513Z,97222.88
2023-05-11T14:56:55.817Z,97228.00
2023-05-11T14:59:55.385Z,97226.31
2023-05-11T15:02:46.943Z,97229.28
2023-05-11T15:05:34.731Z,97222.78
2023-05-11T15:08:29.797Z,97221.31
2023-05-11T15:11:18.468Z,97223.50
2023-05-11T15:14:09.105Z,97227.53
2023-05-11T15:16:58.917Z,97224.22
2023-05-11T15:19:45.791Z,97226.66
2023-05-11T15:22:35.891Z,97232.41
2023-05-11T15:25:22.748Z,97225.22
2023-05-11T15:28:11.341Z,97231.41
2023-05-11T15:30:58.216Z,97236.97
2023-05-11T15:33:45.184Z,97231.97
2023-05-11T15:36:32.094Z,97236.03
2023-05-11T15:39:19.532Z,97240.34
2023-05-11T15:42:07.559Z,97239.44
2023-05-11T15:44:54.505Z,97236.69
2023-05-11T15:47:41.444Z,97239.34
2023-05-11T15:50:31.082Z,97243.88
2023-05-11T15:53:18.288Z,97235.50
2023-05-11T15:56:05.931Z,97235.63
2023-05-11T15:58:52.807Z,97235.94
2023-05-11T16:01:39.741Z,97234.06
2023-05-11T16:04:26.844Z,97246.00
2023-05-11T16:07:13.874Z,97243.72
2023-05-11T16:10:01.506Z,97246.09
2023-05-11T16:12:48.467Z,97244.50
2023-05-11T16:15:35.487Z,97245.06
2023-05-11T16:18:22.441Z,97249.84
2023-05-11T16:21:09.442Z,97248.78
2023-05-11T16:23:56.324Z,97252.84
2023-05-11T16:26:43.244Z,97254.16
2023-05-11T16:29:30.276Z,97253.84
2023-05-11T16:32:18.244Z,97254.44
2023-05-11T16:35:05.645Z,97256.50
2023-05-11T16:37:52.542Z,97258.97
2023-05-11T16:40:39.456Z,97255.22
2023-05-11T16:43:26.463Z,97255.34
2023-05-11T16:46:13.577Z,97255.50
2023-05-11T16:49:00.481Z,97256.50
2023-05-11T16:51:47.384Z,97257.22
2023-05-11T16:54:34.204Z,97256.63
2023-05-11T16:57:21.743Z,97261.66
2023-05-11T17:00:09.917Z,97265.25
2023-05-11T17:02:57.177Z,97264.72
2023-05-11T17:05:45.126Z,97269.75
2023-05-11T17:08:33.245Z,97264.72
2023-05-11T17:11:21.534Z,97266.31
2023-05-11T17:14:08.502Z,97267.81
2023-05-11T17:16:55.488Z,97279.16
2023-05-11T17:19:45.351Z,97267.53
2023-05-11T17:22:32.390Z,97270.13
2023-05-11T17:25:19.370Z,97271.81
2023-05-11T17:28:06.277Z,97275.75
2023-05-11T17:30:53.252Z,97274.59
2023-05-11T17:33:41.670Z,97276.31
2023-05-11T17:36:30.053Z,97277.06
2023-05-11T17:39:17.110Z,97277.66
2023-05-11T17:42:04.277Z,97286.59
2023-05-11T17:44:51.111Z,97290.06
2023-05-11T17:47:38.027Z,97288.59
2023-05-11T17:50:24.976Z,97287.88
2023-05-11T17:53:11.849Z,97292.09
2023-05-11T17:55:59.662Z,97289.19
2023-05-11T17:58:47.662Z,97299.16
2023-05-11T18:01:34.698Z,97298.00
2023-05-11T18:04:21.694Z,97308.22
2023-05-11T18:07:09.253Z,97306.63
2023-05-11T18:09:56.191Z,97306.34
2023-05-11T18:12:43.353Z,97309.94
2023-05-11T18:15:30.322Z,97309.94
2023-05-11T18:18:17.284Z,97303.91
2023-05-11T18:21:05.641Z,97312.53
2023-05-11T18:23:52.466Z,97312.09
2023-05-11T18:26:39.340Z,97314.84
2023-05-11T18:29:26.181Z,97309.50
2023-05-11T18:32:13.052Z,97319.63
2023-05-11T18:34:59.922Z,97318.72
2023-05-11T18:37:46.808Z,97331.00
2023-05-11T18:40:34.590Z,97319.72
2023-05-11T18:43:21.604Z,97315.97
2023-05-11T18:46:08.858Z,97320.28
2023-05-11T18:48:55.750Z,97324.78
2023-05-11T18:51:42.579Z,97323.47
2023-05-11T18:54:29.473Z,97325.34
2023-05-11T18:57:18.842Z,97324.06
2023-05-11T19:00:06.580Z,97318.16
2023-05-11T19:02:54.705Z,97334.56
2023-05-11T19:05:43.685Z,97325.47
2023-05-11T19:08:30.571Z,97326.91
2023-05-11T19:11:17.552Z,97329.22
2023-05-11T19:14:04.744Z,97342.03
2023-05-11T19:16:51.938Z,97338.44
2023-05-11T19:19:38.802Z,97350.41
2023-05-11T19:22:25.766Z,97339.88
2023-05-11T19:25:12.716Z,97340.03
2023-05-11T19:27:59.931Z,97348.22
2023-05-11T19:30:46.872Z,97338.75
2023-05-11T19:33:33.955Z,97338.56
2023-05-11T19:36:20.830Z,97348.91
2023-05-11T19:39:08.134Z,97350.63
2023-05-11T19:41:55.416Z,97345.16
2023-05-11T19:44:43.412Z,97352.97
2023-05-11T19:47:30.273Z,97360.69
2023-05-11T19:50:22.728Z,97359.69
2023-05-11T19:53:11.223Z,97352.59
2023-05-11T19:55:58.305Z,97357.91
2023-05-11T19:58:45.672Z,97362.25
2023-05-11T20:01:33.088Z,97358.97
2023-05-11T20:04:19.924Z,97365.16
2023-05-11T20:07:06.808Z,97360.41
2023-05-11T20:09:54.390Z,97368.72
2023-05-11T20:12:41.538Z,97358.53
2023-05-11T20:15:28.465Z,97362.84
2023-05-11T20:18:20.280Z,97368.66
2023-05-11T20:21:07.161Z,97364.75
2023-05-11T20:23:54.219Z,97363.59
2023-05-11T20:26:41.090Z,97363.59
2023-05-11T20:29:28.356Z,97355.81
2023-05-11T20:32:15.304Z,97363.00
2023-05-11T20:35:02.298Z,97357.28
2023-05-11T20:37:49.210Z,97351.59
2023-05-11T20:40:36.447Z,97355.22
2023-05-11T20:43:23.624Z,97355.06
2023-05-11T20:46:11.541Z,97357.06
2023-05-11T20:48:58.402Z,97354.88
2023-05-11T20:51:45.325Z,97357.63
2023-05-11T20:54:34.713Z,97346.25
2023-05-11T20:57:22.184Z,97345.22
2023-05-11T21:00:11.505Z,97343.50
2023-05-11T21:02:58.548Z,97342.53
2023-05-11T21:05:45.622Z,97338.09
2023-05-11T21:08:32.527Z,97342.97
2023-05-11T21:11:19.402Z,97338.75
2023-05-11T21:14:06.607Z,97333.16
2023-05-11T21:16:53.533Z,97339.63
2023-05-11T21:19:40.449Z,97335.19
2023-05-11T21:22:27.294Z,97338.94
2023-05-11T21:25:14.331Z,97333.00
2023-05-11T21:28:01.263Z,97335.31
2023-05-11T21:30:48.164Z,97341.91
2023-05-11T21:33:35.287Z,97334.72
2023-05-11T21:36:22.544Z,97334.72
2023-05-11T21:39:09.390Z,97335.72
2023-05-11T21:41:56.894Z,97328.53
2023-05-11T21:44:43.814Z,97335.84
2023-05-11T21:47:30.697Z,97337.69
2023-05-11T21:50:18.152Z,97338.31
2023-05-11T21:53:05.643Z,97331.78
2023-05-11T21:55:52.497Z,97335.66
2023-05-11T21:58:39.404Z,97335.97
2023-05-11T22:01:26.298Z,97337.69
2023-05-11T22:04:13.385Z,97332.84
2023-05-11T22:07:01.491Z,97334.00
2023-05-11T22:09:49.093Z,97334.53
2023-05-11T22:12:36.378Z,97326.63
2023-05-11T22:15:23.470Z,97330.78
2023-05-11T22:18:10.391Z,97325.31
2023-05-11T22:20:57.267Z,97332.66
2023-05-11T22:23:44.123Z,97330.50
2023-05-11T22:26:31.185Z,97326.97
2023-05-11T22:29:18.021Z,97327.16
2023-05-11T22:32:05.445Z,97324.13
2023-05-11T22:34:59.517Z,97323.34
2023-05-11T22:37:47.380Z,97330.53
2023-05-11T22:40:34.440Z,97323.16
2023-05-11T22:43:21.475Z,97319.88
2023-05-11T22:46:08.375Z,97322.03
2023-05-11T22:48:55.316Z,97321.06
2023-05-11T22:51:43.576Z,97320.50
2023-05-11T22:54:30.520Z,97313.84
2023-05-11T22:57:17.410Z,97318.19
2023-05-11T23:00:05.060Z,97315.69
2023-05-11T23:02:52.499Z,97315.66
2023-05-11T23:05:39.395Z,97316.88
2023-05-11T23:08:26.702Z,97312.13
2023-05-11T23:11:13.649Z,97316.63
2023-05-11T23:14:01.247Z,97308.88
2023-05-11T23:16:48.113Z,97313.16
2023-05-11T23:19:35.258Z,97307.16
2023-05-11T23:22:22.258Z,97300.38
2023-05-11T23:25:10.457Z,97304.72
2023-05-11T23:27:57.345Z,97299.56
2023-05-11T23:30:46.154Z,97301.72
2023-05-11T23:33:33.159Z,97291.19
2023-05-11T23:36:20.057Z,97291.97
2023-05-11T23:39:06.974Z,97285.19
2023-05-11T23:41:53.828Z,97281.19
2023-05-11T23:44:40.768Z,97292.13
2023-05-11T23:47:28.206Z,97291.13
2023-05-11T23:50:15.473Z,97287.50
2023-05-11T23:53:02.488Z,97289.84
2023-05-11T23:55:49.720Z,97290.16
2023-05-11T23:58:36.607Z,97293.59
