createdAt,value
2023-03-06T00:00:46.957Z,960.15
2023-03-06T00:01:47.141Z,960.12
2023-03-06T00:02:46.958Z,960.11
2023-03-06T00:03:47.127Z,960.13
2023-03-06T00:04:46.917Z,960.05
2023-03-06T00:05:46.999Z,960.01
2023-03-06T00:06:46.881Z,959.99
2023-03-06T00:07:46.991Z,959.95
2023-03-06T00:08:46.896Z,959.94
2023-03-06T00:09:47.085Z,959.96
2023-03-06T00:10:46.848Z,959.98
2023-03-06T00:11:46.900Z,959.96
2023-03-06T00:12:46.818Z,959.96
2023-03-06T00:13:46.953Z,959.95
2023-03-06T00:14:46.800Z,959.90
2023-03-06T00:15:46.947Z,959.87
2023-03-06T00:16:46.748Z,959.85
2023-03-06T00:17:46.850Z,959.85
2023-03-06T00:18:46.827Z,959.83
2023-03-06T00:19:46.816Z,959.85
2023-03-06T00:20:46.860Z,959.83
2023-03-06T00:21:46.728Z,959.79
2023-03-06T00:22:46.859Z,959.78
2023-03-06T00:23:46.679Z,959.73
2023-03-06T00:24:46.786Z,959.74
2023-03-06T00:25:46.695Z,959.68
2023-03-06T00:26:46.786Z,959.71
2023-03-06T00:27:46.636Z,959.71
2023-03-06T00:28:46.808Z,959.68
2023-03-06T00:30:45.303Z,959.63
2023-03-06T00:31:45.964Z,959.63
2023-03-06T00:32:46.050Z,959.64
2023-03-06T00:33:45.883Z,959.62
2023-03-06T00:34:45.821Z,959.59
2023-03-06T00:35:45.975Z,959.59
2023-03-06T00:36:45.831Z,959.57
2023-03-06T00:37:45.942Z,959.60
2023-03-06T00:38:45.771Z,959.53
2023-03-06T00:39:45.970Z,959.55
2023-03-06T00:40:45.752Z,959.53
2023-03-06T00:41:47.042Z,959.51
2023-03-06T00:42:45.720Z,959.53
2023-03-06T00:43:45.872Z,959.53
2023-03-06T00:44:45.707Z,959.51
2023-03-06T00:45:45.961Z,959.51
2023-03-06T00:46:45.700Z,959.49
2023-03-06T00:47:45.718Z,959.47
2023-03-06T00:48:45.681Z,959.43
2023-03-06T00:49:45.722Z,959.42
2023-03-06T00:50:45.626Z,959.44
2023-03-06T00:51:47.232Z,959.45
2023-03-06T00:52:45.593Z,959.48
2023-03-06T00:53:45.774Z,959.41
2023-03-06T00:54:45.571Z,959.46
2023-03-06T00:55:45.662Z,959.40
2023-03-06T00:56:45.548Z,959.40
2023-03-06T00:57:45.584Z,959.39
2023-03-06T00:58:45.526Z,959.41
2023-03-06T00:59:45.614Z,959.37
2023-03-06T01:00:45.536Z,959.38
2023-03-06T01:01:45.644Z,959.37
2023-03-06T01:02:45.472Z,959.34
2023-03-06T01:03:45.609Z,959.35
2023-03-06T01:04:45.699Z,959.34
2023-03-06T01:05:45.414Z,959.33
2023-03-06T01:06:45.543Z,959.28
2023-03-06T01:07:45.385Z,959.31
2023-03-06T01:08:45.454Z,959.29
2023-03-06T01:09:45.372Z,959.24
2023-03-06T01:10:45.473Z,959.26
2023-03-06T01:11:45.319Z,959.26
2023-03-06T01:12:45.485Z,959.25
2023-03-06T01:13:45.341Z,959.25
2023-03-06T01:14:45.443Z,959.25
2023-03-06T01:15:45.269Z,959.28
2023-03-06T01:16:45.326Z,959.23
2023-03-06T01:17:45.250Z,959.24
2023-03-06T01:18:45.324Z,959.24
2023-03-06T01:19:45.263Z,959.25
2023-03-06T01:20:45.329Z,959.17
2023-03-06T01:21:45.200Z,959.18
2023-03-06T01:22:45.340Z,959.16
2023-03-06T01:23:45.163Z,959.18
2023-03-06T01:24:45.302Z,959.15
2023-03-06T01:25:45.152Z,959.17
2023-03-06T01:26:45.276Z,959.17
2023-03-06T01:27:45.151Z,959.14
2023-03-06T01:28:45.192Z,959.10
2023-03-06T01:29:45.092Z,959.08
2023-03-06T01:30:45.241Z,959.09
2023-03-06T01:31:45.101Z,959.11
2023-03-06T01:32:45.200Z,959.12
2023-03-06T01:33:45.044Z,959.13
2023-03-06T01:34:45.116Z,959.11
2023-03-06T01:35:45.156Z,959.09
2023-03-06T01:36:45.053Z,959.07
2023-03-06T01:37:45.136Z,959.09
2023-03-06T01:38:45.004Z,959.08
2023-03-06T01:39:45.061Z,959.08
2023-03-06T01:40:45.120Z,959.04
2023-03-06T01:41:44.995Z,959.03
2023-03-06T01:42:46.799Z,959.03
2023-03-06T01:43:44.940Z,959.04
2023-03-06T01:44:45.096Z,959.01
2023-03-06T01:45:44.910Z,959.01
2023-03-06T01:46:45.113Z,959.00
2023-03-06T01:47:44.903Z,958.97
2023-03-06T01:48:44.912Z,958.91
2023-03-06T01:49:44.852Z,958.90
2023-03-06T01:50:44.939Z,958.91
2023-03-06T01:51:44.819Z,958.84
2023-03-06T01:52:45.182Z,958.84
2023-03-06T01:53:44.799Z,958.85
2023-03-06T01:54:44.915Z,958.82
2023-03-06T01:55:44.762Z,958.81
2023-03-06T01:56:44.889Z,958.75
2023-03-06T01:57:44.748Z,958.75
2023-03-06T01:58:44.952Z,958.72
2023-03-06T01:59:44.709Z,958.72
2023-03-06T02:00:44.898Z,958.77
2023-03-06T02:01:44.888Z,958.76
2023-03-06T02:02:44.722Z,958.72
2023-03-06T02:03:44.732Z,958.75
2023-03-06T02:04:44.696Z,958.72
2023-03-06T02:05:44.733Z,958.71
2023-03-06T02:06:44.733Z,958.67
2023-03-06T02:07:44.619Z,958.68
2023-03-06T02:08:44.812Z,958.65
2023-03-06T02:09:44.590Z,958.64
2023-03-06T02:10:44.804Z,958.61
2023-03-06T02:11:44.765Z,958.54
2023-03-06T02:12:44.578Z,958.53
2023-03-06T02:13:44.680Z,958.54
2023-03-06T02:14:49.261Z,958.53
2023-03-06T02:15:44.626Z,958.54
2023-03-06T02:16:44.589Z,958.51
2023-03-06T02:17:44.629Z,958.51
2023-03-06T02:18:44.501Z,958.47
2023-03-06T02:19:44.508Z,958.47
2023-03-06T02:20:44.489Z,958.44
2023-03-06T02:21:44.536Z,958.46
2023-03-06T02:22:44.495Z,958.48
2023-03-06T02:23:44.561Z,958.48
2023-03-06T02:24:44.474Z,958.47
2023-03-06T02:25:44.535Z,958.50
2023-03-06T02:26:44.409Z,958.48
2023-03-06T02:27:44.472Z,958.46
2023-03-06T02:28:44.383Z,958.50
2023-03-06T02:29:44.471Z,958.48
2023-03-06T02:30:44.382Z,958.48
2023-03-06T02:31:44.561Z,958.44
2023-03-06T02:32:44.564Z,958.45
2023-03-06T02:33:44.301Z,958.44
2023-03-06T02:34:44.486Z,958.37
2023-03-06T02:35:44.392Z,958.34
2023-03-06T02:36:44.335Z,958.32
2023-03-06T02:37:44.381Z,958.35
2023-03-06T02:38:44.260Z,958.33
2023-03-06T02:39:44.363Z,958.38
2023-03-06T02:40:44.236Z,958.37
2023-03-06T02:41:44.266Z,958.39
2023-03-06T02:42:44.331Z,958.36
2023-03-06T02:43:44.185Z,958.33
2023-03-06T02:44:44.347Z,958.30
2023-03-06T02:45:44.331Z,958.28
2023-03-06T02:46:44.308Z,958.26
2023-03-06T02:47:44.105Z,958.20
2023-03-06T02:48:44.322Z,958.19
2023-03-06T02:49:44.088Z,958.18
2023-03-06T02:50:44.181Z,958.20
2023-03-06T02:51:44.058Z,958.17
2023-03-06T02:52:44.282Z,958.15
2023-03-06T02:53:44.047Z,958.16
2023-03-06T02:54:44.244Z,958.11
2023-03-06T02:55:44.008Z,958.08
2023-03-06T02:56:44.062Z,958.09
2023-03-06T02:57:44.005Z,958.08
2023-03-06T02:58:44.126Z,958.13
2023-03-06T02:59:43.961Z,958.13
2023-03-06T03:00:44.062Z,958.13
2023-03-06T03:01:43.993Z,958.13
2023-03-06T03:02:44.039Z,958.13
2023-03-06T03:03:43.993Z,958.09
2023-03-06T03:04:43.954Z,958.08
2023-03-06T03:05:44.065Z,958.09
2023-03-06T03:06:43.904Z,958.09
2023-03-06T03:07:43.949Z,958.09
2023-03-06T03:08:43.876Z,958.08
2023-03-06T03:09:43.923Z,958.05
2023-03-06T03:10:43.926Z,958.06
2023-03-06T03:11:43.982Z,958.05
2023-03-06T03:12:43.821Z,958.04
2023-03-06T03:13:43.986Z,958.05
2023-03-06T03:14:43.776Z,958.06
2023-03-06T03:15:44.016Z,958.08
2023-03-06T03:16:43.752Z,958.07
2023-03-06T03:17:43.845Z,958.10
2023-03-06T03:18:43.733Z,958.06
2023-03-06T03:19:43.818Z,958.09
2023-03-06T03:20:43.788Z,958.11
2023-03-06T03:21:43.828Z,958.08
2023-03-06T03:22:43.701Z,958.11
2023-03-06T03:23:43.740Z,958.07
2023-03-06T03:24:43.796Z,958.06
2023-03-06T03:25:43.777Z,958.07
2023-03-06T03:26:43.647Z,958.06
2023-03-06T03:27:43.764Z,958.04
2023-03-06T03:28:43.611Z,958.05
2023-03-06T03:29:43.723Z,958.04
2023-03-06T03:30:43.600Z,958.03
2023-03-06T03:31:43.699Z,958.04
2023-03-06T03:32:43.551Z,958.04
2023-03-06T03:33:43.771Z,958.03
2023-03-06T03:34:43.721Z,958.05
2023-03-06T03:35:43.576Z,958.00
2023-03-06T03:36:43.716Z,958.00
2023-03-06T03:37:43.506Z,957.99
2023-03-06T03:38:43.559Z,957.97
2023-03-06T03:39:43.553Z,957.96
2023-03-06T03:40:43.456Z,957.92
2023-03-06T03:41:43.596Z,957.91
2023-03-06T03:42:43.421Z,957.90
2023-03-06T03:43:43.624Z,957.90
2023-03-06T03:44:43.440Z,957.93
2023-03-06T03:45:43.431Z,957.96
2023-03-06T03:46:43.605Z,957.92
2023-03-06T03:47:43.397Z,957.88
2023-03-06T03:48:43.394Z,957.89
2023-03-06T03:49:43.374Z,957.87
2023-03-06T03:50:43.441Z,957.87
2023-03-06T03:51:43.328Z,957.85
2023-03-06T03:52:43.418Z,957.84
2023-03-06T03:53:43.321Z,957.82
2023-03-06T03:54:43.325Z,957.81
2023-03-06T03:55:43.322Z,957.82
2023-03-06T03:56:43.350Z,957.78
2023-03-06T03:57:43.268Z,957.81
2023-03-06T03:58:43.258Z,957.76
2023-03-06T03:59:43.237Z,957.74
2023-03-06T04:00:43.306Z,957.70
2023-03-06T04:01:43.234Z,957.69
2023-03-06T04:02:43.223Z,957.68
2023-03-06T04:03:43.183Z,957.68
2023-03-06T04:04:43.237Z,957.65
2023-03-06T04:05:43.213Z,957.61
2023-03-06T04:06:43.142Z,957.61
2023-03-06T04:07:43.359Z,957.61
2023-03-06T04:08:43.094Z,957.62
2023-03-06T04:09:43.145Z,957.65
2023-03-06T04:10:43.143Z,957.62
2023-03-06T04:11:43.105Z,957.63
2023-03-06T04:12:43.245Z,957.65
2023-03-06T04:13:43.069Z,957.66
2023-03-06T04:14:43.075Z,957.64
2023-03-06T04:15:43.147Z,957.62
2023-03-06T04:16:43.007Z,957.63
2023-03-06T04:17:43.092Z,957.61
2023-03-06T04:18:42.967Z,957.60
2023-03-06T04:19:43.121Z,957.60
2023-03-06T04:20:42.976Z,957.59
2023-03-06T04:21:43.140Z,957.58
2023-03-06T04:22:42.916Z,957.56
2023-03-06T04:23:43.152Z,957.63
2023-03-06T04:24:42.938Z,957.62
2023-03-06T04:25:42.980Z,957.60
2023-03-06T04:26:42.886Z,957.62
2023-03-06T04:27:43.003Z,957.62
2023-03-06T04:28:42.838Z,957.65
2023-03-06T04:29:42.976Z,957.61
2023-03-06T04:30:42.821Z,957.66
2023-03-06T04:31:43.076Z,957.61
2023-03-06T04:32:42.954Z,957.61
2023-03-06T04:33:43.018Z,957.59
2023-03-06T04:34:42.775Z,957.60
2023-03-06T04:35:42.862Z,957.60
2023-03-06T04:36:42.818Z,957.61
2023-03-06T04:37:42.748Z,957.59
2023-03-06T04:38:42.902Z,957.60
2023-03-06T04:39:42.755Z,957.54
2023-03-06T04:40:44.842Z,957.51
2023-03-06T04:41:42.749Z,957.48
2023-03-06T04:42:42.671Z,957.49
2023-03-06T04:43:42.768Z,957.53
2023-03-06T04:44:42.691Z,957.50
2023-03-06T04:45:42.824Z,957.50
2023-03-06T04:46:42.606Z,957.52
2023-03-06T04:47:42.793Z,957.52
2023-03-06T04:48:42.588Z,957.53
2023-03-06T04:49:42.652Z,957.52
2023-03-06T04:50:42.546Z,957.49
2023-03-06T04:51:42.632Z,957.47
2023-03-06T04:52:42.557Z,957.50
2023-03-06T04:53:42.642Z,957.47
2023-03-06T04:54:42.520Z,957.48
2023-03-06T04:55:42.699Z,957.47
2023-03-06T04:56:42.496Z,957.49
2023-03-06T04:57:42.671Z,957.42
2023-03-06T04:58:42.459Z,957.46
2023-03-06T04:59:42.573Z,957.44
2023-03-06T05:00:42.480Z,957.45
2023-03-06T05:01:42.594Z,957.50
2023-03-06T05:02:42.490Z,957.46
2023-03-06T05:03:42.433Z,957.53
2023-03-06T05:04:42.501Z,957.50
2023-03-06T05:05:42.395Z,957.48
2023-03-06T05:06:42.584Z,957.52
2023-03-06T05:07:42.482Z,957.53
2023-03-06T05:08:42.355Z,957.51
2023-03-06T05:09:42.437Z,957.46
2023-03-06T05:10:42.291Z,957.47
2023-03-06T05:11:42.347Z,957.41
2023-03-06T05:12:42.318Z,957.48
2023-03-06T05:13:42.363Z,957.47
2023-03-06T05:14:42.278Z,957.48
2023-03-06T05:15:42.395Z,957.50
2023-03-06T05:16:42.304Z,957.51
2023-03-06T05:17:42.325Z,957.51
2023-03-06T05:18:42.211Z,957.53
2023-03-06T05:19:42.318Z,957.51
2023-03-06T05:20:42.233Z,957.53
2023-03-06T05:21:42.311Z,957.52
2023-03-06T05:22:42.173Z,957.56
2023-03-06T05:23:42.340Z,957.55
2023-03-06T05:24:42.144Z,957.56
2023-03-06T05:25:42.273Z,957.53
2023-03-06T05:26:42.149Z,957.56
2023-03-06T05:27:42.159Z,957.53
2023-03-06T05:28:42.110Z,957.51
2023-03-06T05:29:42.221Z,957.52
2023-03-06T05:30:42.065Z,957.48
2023-03-06T05:31:42.219Z,957.46
2023-03-06T05:32:42.077Z,957.46
2023-03-06T05:33:42.218Z,957.48
2023-03-06T05:34:42.030Z,957.48
2023-03-06T05:35:42.258Z,957.45
2023-03-06T05:36:41.982Z,957.45
2023-03-06T05:37:42.130Z,957.44
2023-03-06T05:38:41.960Z,957.42
2023-03-06T05:39:42.097Z,957.45
2023-03-06T05:40:41.929Z,957.45
2023-03-06T05:41:42.046Z,957.47
2023-03-06T05:42:41.918Z,957.49
2023-03-06T05:43:42.073Z,957.45
2023-03-06T05:44:41.941Z,957.45
2023-03-06T05:45:42.018Z,957.42
2023-03-06T05:46:41.867Z,957.43
2023-03-06T05:47:41.999Z,957.48
2023-03-06T05:48:41.837Z,957.48
2023-03-06T05:49:42.109Z,957.44
2023-03-06T05:50:41.814Z,957.51
2023-03-06T05:51:42.021Z,957.52
2023-03-06T05:52:41.789Z,957.49
2023-03-06T05:53:41.836Z,957.52
2023-03-06T05:54:41.831Z,957.48
2023-03-06T05:55:41.814Z,957.45
2023-03-06T05:56:42.884Z,957.46
2023-03-06T05:57:41.872Z,957.44
2023-03-06T05:58:41.852Z,957.47
2023-03-06T05:59:43.217Z,957.49
2023-03-06T06:00:41.863Z,957.48
2023-03-06T06:01:41.900Z,957.48
2023-03-06T06:02:41.813Z,957.44
2023-03-06T06:03:41.826Z,957.46
2023-03-06T06:04:41.764Z,957.46
2023-03-06T06:05:41.976Z,957.42
2023-03-06T06:06:41.756Z,957.44
2023-03-06T06:07:41.649Z,957.44
2023-03-06T06:08:41.718Z,957.45
2023-03-06T06:09:41.592Z,957.44
2023-03-06T06:10:41.708Z,957.48
2023-03-06T06:11:41.610Z,957.47
2023-03-06T06:12:41.644Z,957.46
2023-03-06T06:13:41.553Z,957.50
2023-03-06T06:14:41.558Z,957.48
2023-03-06T06:15:41.553Z,957.48
2023-03-06T06:16:41.566Z,957.49
2023-03-06T06:17:41.555Z,957.42
2023-03-06T06:18:41.668Z,957.44
2023-03-06T06:19:41.485Z,957.45
2023-03-06T06:20:41.622Z,957.45
2023-03-06T06:21:41.449Z,957.43
2023-03-06T06:22:41.536Z,957.46
2023-03-06T06:23:41.443Z,957.41
2023-03-06T06:24:41.530Z,957.39
2023-03-06T06:25:41.549Z,957.44
2023-03-06T06:26:41.377Z,957.38
2023-03-06T06:27:41.622Z,957.43
2023-03-06T06:28:41.337Z,957.44
2023-03-06T06:29:41.880Z,957.44
2023-03-06T06:30:41.487Z,957.44
2023-03-06T06:31:41.680Z,957.43
2023-03-06T06:32:41.970Z,957.42
2023-03-06T06:33:41.378Z,957.40
2023-03-06T06:34:41.383Z,957.42
2023-03-06T06:35:41.334Z,957.41
2023-03-06T06:36:41.401Z,957.40
2023-03-06T06:37:41.244Z,957.40
2023-03-06T06:38:41.452Z,957.42
2023-03-06T06:39:41.211Z,957.48
2023-03-06T06:40:41.238Z,957.57
2023-03-06T06:41:57.253Z,957.50
2023-03-06T06:42:41.169Z,957.46
2023-03-06T06:43:41.321Z,957.45
2023-03-06T06:44:41.116Z,957.48
2023-03-06T06:45:41.266Z,957.52
2023-03-06T06:47:41.329Z,957.53
2023-03-06T06:48:41.121Z,957.53
2023-03-06T06:49:41.318Z,957.50
2023-03-06T06:50:41.055Z,957.52
2023-03-06T06:51:41.095Z,957.53
2023-03-06T06:52:41.043Z,957.57
2023-03-06T06:53:41.238Z,957.54
2023-03-06T06:54:41.198Z,957.58
2023-03-06T06:55:41.150Z,957.61
2023-03-06T06:56:41.138Z,957.61
2023-03-06T06:57:41.004Z,957.64
2023-03-06T06:58:41.079Z,957.64
2023-03-06T06:59:41.029Z,957.62
2023-03-06T07:00:41.091Z,957.60
2023-03-06T07:01:40.950Z,957.57
2023-03-06T07:02:41.086Z,957.64
2023-03-06T07:03:40.955Z,957.63
2023-03-06T07:04:49.296Z,957.60
2023-03-06T07:05:40.942Z,957.63
2023-03-06T07:06:41.008Z,957.62
2023-03-06T07:07:40.924Z,957.63
2023-03-06T07:08:40.911Z,957.64
2023-03-06T07:09:40.862Z,957.61
2023-03-06T07:10:40.921Z,957.69
2023-03-06T07:11:40.864Z,957.75
2023-03-06T07:12:40.931Z,957.78
2023-03-06T07:13:40.838Z,957.76
2023-03-06T07:14:40.963Z,957.77
2023-03-06T07:15:40.784Z,957.78
2023-03-06T07:16:40.784Z,957.77
2023-03-06T07:17:40.770Z,957.80
2023-03-06T07:18:40.779Z,957.79
2023-03-06T07:19:40.758Z,957.82
2023-03-06T07:20:40.815Z,957.80
2023-03-06T07:21:40.734Z,957.82
2023-03-06T07:22:50.320Z,957.83
2023-03-06T07:23:40.657Z,957.81
2023-03-06T07:24:40.728Z,957.77
2023-03-06T07:25:40.641Z,957.79
2023-03-06T07:26:40.740Z,957.77
2023-03-06T07:27:40.639Z,957.77
2023-03-06T07:28:52.092Z,957.74
2023-03-06T07:29:40.563Z,957.74
2023-03-06T07:30:40.794Z,957.77
2023-03-06T07:31:40.579Z,957.76
2023-03-06T07:32:40.859Z,957.78
2023-03-06T07:33:40.849Z,957.78
2023-03-06T07:34:40.690Z,957.81
2023-03-06T07:35:40.813Z,957.76
2023-03-06T07:36:40.949Z,957.80
2023-03-06T07:37:41.188Z,957.80
2023-03-06T07:38:40.932Z,957.80
2023-03-06T07:39:40.848Z,957.76
2023-03-06T07:40:40.957Z,957.76
2023-03-06T07:41:40.636Z,957.79
2023-03-06T07:42:40.623Z,957.84
2023-03-06T07:43:40.432Z,957.82
2023-03-06T07:44:40.638Z,957.82
2023-03-06T07:45:40.365Z,957.80
2023-03-06T07:46:40.655Z,957.86
2023-03-06T07:47:40.377Z,957.83
2023-03-06T07:48:40.393Z,957.80
2023-03-06T07:49:40.320Z,957.82
2023-03-06T07:50:40.521Z,957.84
2023-03-06T07:51:40.318Z,957.85
2023-03-06T07:52:40.374Z,957.80
2023-03-06T07:53:40.435Z,957.83
2023-03-06T07:54:40.295Z,957.84
2023-03-06T07:55:40.321Z,957.86
2023-03-06T07:56:40.329Z,957.85
2023-03-06T07:57:40.342Z,957.84
2023-03-06T07:58:40.243Z,957.83
2023-03-06T07:59:40.260Z,957.85
2023-03-06T08:00:40.324Z,957.86
2023-03-06T08:01:40.399Z,957.92
2023-03-06T08:02:40.243Z,957.91
2023-03-06T08:03:40.314Z,957.92
2023-03-06T08:04:40.135Z,957.90
2023-03-06T08:05:40.311Z,957.92
2023-03-06T08:06:40.178Z,957.91
2023-03-06T08:07:40.198Z,957.96
2023-03-06T08:08:40.112Z,957.88
2023-03-06T08:09:40.117Z,957.91
2023-03-06T08:10:40.062Z,957.88
2023-03-06T08:11:40.172Z,957.94
2023-03-06T08:12:40.039Z,957.95
2023-03-06T08:13:40.040Z,957.90
2023-03-06T08:14:40.048Z,957.93
2023-03-06T08:15:40.075Z,957.95
2023-03-06T08:16:40.071Z,957.96
2023-03-06T08:17:40.056Z,957.97
2023-03-06T08:18:40.092Z,957.98
2023-03-06T08:19:40.091Z,957.95
2023-03-06T08:20:39.940Z,957.96
2023-03-06T08:21:40.028Z,957.95
2023-03-06T08:22:39.916Z,957.93
2023-03-06T08:23:39.935Z,957.91
2023-03-06T08:24:40.034Z,957.94
2023-03-06T08:25:40.175Z,957.91
2023-03-06T08:26:40.034Z,957.94
2023-03-06T08:27:39.860Z,957.91
2023-03-06T08:28:39.867Z,957.92
2023-03-06T08:29:39.922Z,957.92
2023-03-06T08:30:39.828Z,957.93
2023-03-06T08:31:40.052Z,957.95
2023-03-06T08:32:39.945Z,957.95
2023-03-06T08:33:40.031Z,957.94
2023-03-06T08:34:39.779Z,957.94
2023-03-06T08:35:39.841Z,957.92
2023-03-06T08:36:39.767Z,957.96
2023-03-06T08:37:39.942Z,957.95
2023-03-06T08:38:39.891Z,957.96
2023-03-06T08:39:45.801Z,957.98
2023-03-06T08:40:39.739Z,958.01
2023-03-06T08:41:39.676Z,957.97
2023-03-06T08:42:39.760Z,957.97
2023-03-06T08:43:39.710Z,958.03
2023-03-06T08:44:39.853Z,958.00
2023-03-06T08:45:39.779Z,957.99
2023-03-06T08:46:39.621Z,957.99
2023-03-06T08:47:39.716Z,957.98
2023-03-06T08:48:39.627Z,958.03
2023-03-06T08:49:39.941Z,958.02
2023-03-06T08:50:39.714Z,958.02
2023-03-06T08:51:40.247Z,957.94
2023-03-06T08:52:39.779Z,957.94
2023-03-06T08:53:43.561Z,957.98
2023-03-06T08:54:39.985Z,957.96
2023-03-06T08:55:40.066Z,957.99
2023-03-06T08:56:40.017Z,957.97
2023-03-06T08:57:39.548Z,957.95
2023-03-06T08:58:39.490Z,958.01
2023-03-06T08:59:39.576Z,957.98
2023-03-06T09:00:39.616Z,958.02
2023-03-06T09:01:39.651Z,958.00
2023-03-06T09:02:39.595Z,958.00
2023-03-06T09:03:39.383Z,957.99
2023-03-06T09:04:39.576Z,958.01
2023-03-06T09:05:39.560Z,957.99
2023-03-06T09:06:39.477Z,958.04
2023-03-06T09:07:39.522Z,958.01
2023-03-06T09:08:39.347Z,958.01
2023-03-06T09:09:39.527Z,957.99
2023-03-06T09:10:39.467Z,958.03
2023-03-06T09:11:39.329Z,957.97
2023-03-06T09:12:49.885Z,958.02
2023-03-06T09:13:39.260Z,958.01
2023-03-06T09:14:39.608Z,958.00
2023-03-06T09:15:39.292Z,958.01
2023-03-06T09:16:39.387Z,958.05
2023-03-06T09:17:39.295Z,958.00
2023-03-06T09:18:39.300Z,958.00
2023-03-06T09:19:39.158Z,958.00
2023-03-06T09:20:39.409Z,958.00
2023-03-06T09:21:39.365Z,958.04
2023-03-06T09:22:39.636Z,958.03
2023-03-06T09:23:39.366Z,958.06
2023-03-06T09:24:39.443Z,958.09
2023-03-06T09:25:39.492Z,958.13
2023-03-06T09:26:46.228Z,958.10
2023-03-06T09:27:39.177Z,958.11
2023-03-06T09:28:39.345Z,958.10
2023-03-06T09:29:39.140Z,958.13
2023-03-06T09:30:39.201Z,958.13
2023-03-06T09:31:39.346Z,958.13
2023-03-06T09:32:39.690Z,958.14
2023-03-06T09:33:39.623Z,958.16
2023-03-06T09:34:39.347Z,958.15
2023-03-06T09:35:39.468Z,958.14
2023-03-06T09:36:55.051Z,958.09
2023-03-06T09:37:39.431Z,958.13
2023-03-06T09:38:39.719Z,958.17
2023-03-06T09:39:39.782Z,958.11
2023-03-06T09:40:39.403Z,958.12
2023-03-06T09:41:39.411Z,958.13
2023-03-06T09:42:39.399Z,958.13
2023-03-06T09:43:38.955Z,958.11
2023-03-06T09:44:38.978Z,958.11
2023-03-06T09:45:39.135Z,958.12
2023-03-06T09:46:38.944Z,958.15
2023-03-06T09:47:39.064Z,958.11
2023-03-06T09:48:38.886Z,958.14
2023-03-06T09:49:38.933Z,958.18
2023-03-06T09:50:38.884Z,958.23
2023-03-06T09:51:39.178Z,958.19
2023-03-06T09:52:38.986Z,958.25
2023-03-06T09:53:38.962Z,958.23
2023-03-06T09:54:38.756Z,958.21
2023-03-06T09:55:38.804Z,958.20
2023-03-06T09:56:38.730Z,958.22
2023-03-06T09:57:39.169Z,958.17
2023-03-06T09:58:38.963Z,958.19
2023-03-06T09:59:38.946Z,958.25
2023-03-06T10:00:38.946Z,958.21
2023-03-06T10:01:38.786Z,958.18
2023-03-06T10:02:39.242Z,958.20
2023-03-06T10:03:39.243Z,958.18
2023-03-06T10:04:38.702Z,958.20
2023-03-06T10:05:38.799Z,958.18
2023-03-06T10:06:38.919Z,958.20
2023-03-06T10:07:38.809Z,958.19
2023-03-06T10:08:38.773Z,958.21
2023-03-06T10:09:38.704Z,958.21
2023-03-06T10:10:38.944Z,958.22
2023-03-06T10:11:38.846Z,958.16
2023-03-06T10:12:38.958Z,958.22
2023-03-06T10:13:38.848Z,958.23
2023-03-06T10:14:38.997Z,958.15
2023-03-06T10:15:38.749Z,958.13
2023-03-06T10:16:38.640Z,958.07
2023-03-06T10:17:38.603Z,958.11
2023-03-06T10:18:38.946Z,958.08
2023-03-06T10:19:38.588Z,958.04
2023-03-06T10:20:38.423Z,958.09
2023-03-06T10:21:38.621Z,958.08
2023-03-06T10:22:38.454Z,958.07
2023-03-06T10:23:38.355Z,958.05
2023-03-06T10:24:38.411Z,958.07
2023-03-06T10:25:38.359Z,958.05
2023-03-06T10:26:38.525Z,958.09
2023-03-06T10:27:38.326Z,958.03
2023-03-06T10:28:38.388Z,958.05
2023-03-06T10:29:39.193Z,958.04
2023-03-06T10:30:38.360Z,958.01
2023-03-06T10:31:38.243Z,958.09
2023-03-06T10:32:48.351Z,958.05
2023-03-06T10:33:38.275Z,958.07
2023-03-06T10:34:38.402Z,958.06
2023-03-06T10:35:38.483Z,958.04
2023-03-06T10:36:38.631Z,958.07
2023-03-06T10:37:38.208Z,958.01
2023-03-06T10:38:38.535Z,958.00
2023-03-06T10:39:38.375Z,958.00
2023-03-06T10:40:38.316Z,957.99
2023-03-06T10:41:38.373Z,957.98
2023-03-06T10:42:38.372Z,958.06
2023-03-06T10:43:38.132Z,958.02
2023-03-06T10:44:38.407Z,957.99
2023-03-06T10:45:48.878Z,957.99
2023-03-06T10:46:38.342Z,957.97
2023-03-06T10:47:38.631Z,957.98
2023-03-06T10:48:40.815Z,957.96
2023-03-06T10:49:38.172Z,957.99
2023-03-06T10:50:38.075Z,957.95
2023-03-06T10:51:38.220Z,957.96
2023-03-06T10:52:38.035Z,957.94
2023-03-06T10:53:38.203Z,958.01
2023-03-06T10:54:37.980Z,957.99
2023-03-06T10:55:38.012Z,957.97
2023-03-06T10:56:37.994Z,957.94
2023-03-06T10:57:38.062Z,957.96
2023-03-06T10:58:37.956Z,957.99
2023-03-06T10:59:38.070Z,957.95
2023-03-06T11:00:37.916Z,957.99
2023-03-06T11:01:38.114Z,957.97
2023-03-06T11:02:37.895Z,957.99
2023-03-06T11:03:38.009Z,958.07
2023-03-06T11:04:37.893Z,958.01
2023-03-06T11:05:38.097Z,958.03
2023-03-06T11:06:38.009Z,957.99
2023-03-06T11:07:38.078Z,957.99
2023-03-06T11:08:37.925Z,957.96
2023-03-06T11:09:37.798Z,957.98
2023-03-06T11:10:37.777Z,957.99
2023-03-06T11:11:38.252Z,957.97
2023-03-06T11:12:37.806Z,958.01
2023-03-06T11:13:37.849Z,957.98
2023-03-06T11:14:37.752Z,958.02
2023-03-06T11:15:37.840Z,957.99
2023-03-06T11:16:37.805Z,958.01
2023-03-06T11:17:37.872Z,957.96
2023-03-06T11:18:37.713Z,957.97
2023-03-06T11:19:37.663Z,957.93
2023-03-06T11:20:50.427Z,957.93
2023-03-06T11:21:37.617Z,957.95
2023-03-06T11:22:37.830Z,957.95
2023-03-06T11:23:37.679Z,957.97
2023-03-06T11:24:38.029Z,957.97
2023-03-06T11:25:37.824Z,957.98
2023-03-06T11:26:37.633Z,957.92
2023-03-06T11:27:37.722Z,957.92
2023-03-06T11:28:37.794Z,957.90
2023-03-06T11:29:38.954Z,957.90
2023-03-06T11:30:38.337Z,957.91
2023-03-06T11:31:37.676Z,957.89
2023-03-06T11:32:37.624Z,957.88
2023-03-06T11:33:37.481Z,957.85
2023-03-06T11:34:37.721Z,957.85
2023-03-06T11:35:37.474Z,957.83
2023-03-06T11:36:37.471Z,957.83
2023-03-06T11:37:37.471Z,957.83
2023-03-06T11:38:37.406Z,957.83
2023-03-06T11:39:37.496Z,957.80
2023-03-06T11:40:37.425Z,957.84
2023-03-06T11:41:37.363Z,957.84
2023-03-06T11:42:37.419Z,957.85
2023-03-06T11:43:37.356Z,957.85
2023-03-06T11:44:37.356Z,957.84
2023-03-06T11:45:37.409Z,957.82
2023-03-06T11:46:37.427Z,957.76
2023-03-06T11:47:37.307Z,957.83
2023-03-06T11:48:37.336Z,957.76
2023-03-06T11:49:37.291Z,957.76
2023-03-06T11:50:37.248Z,957.80
2023-03-06T11:51:37.244Z,957.76
2023-03-06T11:52:37.325Z,957.78
2023-03-06T11:53:37.279Z,957.74
2023-03-06T11:54:37.292Z,957.74
2023-03-06T11:55:37.187Z,957.71
2023-03-06T11:56:37.343Z,957.64
2023-03-06T11:57:37.199Z,957.67
2023-03-06T11:58:37.262Z,957.65
2023-03-06T11:59:37.171Z,957.66
2023-03-06T12:00:37.235Z,957.64
2023-03-06T12:01:37.177Z,957.63
2023-03-06T12:02:37.107Z,957.61
2023-03-06T12:03:37.189Z,957.56
2023-03-06T12:04:37.205Z,957.55
2023-03-06T12:05:37.244Z,957.55
2023-03-06T12:06:37.143Z,957.55
2023-03-06T12:07:37.056Z,957.55
2023-03-06T12:08:37.217Z,957.54
2023-03-06T12:09:37.024Z,957.53
2023-03-06T12:10:37.087Z,957.49
2023-03-06T12:11:37.368Z,957.52
2023-03-06T12:12:37.193Z,957.51
2023-03-06T12:13:37.117Z,957.49
2023-03-06T12:14:37.136Z,957.52
2023-03-06T12:15:36.966Z,957.50
2023-03-06T12:16:36.982Z,957.52
2023-03-06T12:17:36.976Z,957.51
2023-03-06T12:18:36.988Z,957.49
2023-03-06T12:19:36.919Z,957.48
2023-03-06T12:20:36.974Z,957.44
2023-03-06T12:21:36.925Z,957.40
2023-03-06T12:22:37.038Z,957.41
2023-03-06T12:23:36.862Z,957.43
2023-03-06T12:24:37.107Z,957.37
2023-03-06T12:25:36.869Z,957.32
2023-03-06T12:26:36.980Z,957.35
2023-03-06T12:27:36.930Z,957.37
2023-03-06T12:28:36.884Z,957.36
2023-03-06T12:29:36.844Z,957.37
2023-03-06T12:30:36.716Z,957.38