createdAt,value
2022-08-20T00:01:01.793Z,88.00
2022-08-20T00:03:41.445Z,87.38
2022-08-20T00:06:19.419Z,87.35
2022-08-20T00:08:46.798Z,87.62
2022-08-20T00:11:18.328Z,87.57
2022-08-20T00:13:54.118Z,87.49
2022-08-20T00:16:22.570Z,88.00
2022-08-20T00:18:49.318Z,87.93
2022-08-20T00:21:19.082Z,88.11
2022-08-20T00:23:48.221Z,88.19
2022-08-20T00:26:15.513Z,88.21
2022-08-20T00:28:41.946Z,87.93
2022-08-20T00:31:11.151Z,88.20
2022-08-20T00:33:38.399Z,87.93
2022-08-20T00:36:10.698Z,88.21
2022-08-20T00:38:38.396Z,87.43
2022-08-20T00:41:05.097Z,87.70
2022-08-20T00:43:46.838Z,87.81
2022-08-20T00:46:31.294Z,87.79
2022-08-20T00:48:59.960Z,87.64
2022-08-20T00:51:40.972Z,87.64
2022-08-20T00:54:34.458Z,87.64
2022-08-20T00:57:09.089Z,87.98
2022-08-20T00:59:38.177Z,88.42
2022-08-20T01:02:08.238Z,88.29
2022-08-20T01:04:35.375Z,88.36
2022-08-20T01:07:05.314Z,88.61
2022-08-20T01:09:49.533Z,88.72
2022-08-20T01:12:18.986Z,89.13
2022-08-20T01:14:45.849Z,89.38
2022-08-20T01:17:18.807Z,89.79
2022-08-20T01:19:51.928Z,90.71
2022-08-20T01:22:44.705Z,90.90
2022-08-20T01:25:17.180Z,90.31
2022-08-20T01:27:45.029Z,90.84
2022-08-20T01:30:12.589Z,90.95
2022-08-20T01:32:39.064Z,90.75
2022-08-20T01:35:06.003Z,90.84
2022-08-20T01:37:32.440Z,91.42
2022-08-20T01:39:59.425Z,91.18
2022-08-20T01:42:38.078Z,91.16
2022-08-20T01:45:26.926Z,91.67
2022-08-20T01:47:54.545Z,91.45
2022-08-20T01:50:24.636Z,92.07
2022-08-20T01:53:08.753Z,92.07
2022-08-20T01:55:35.213Z,92.14
2022-08-20T01:58:02.002Z,91.97
2022-08-20T02:00:28.543Z,91.97
2022-08-20T02:02:55.073Z,91.95
2022-08-20T02:05:22.601Z,92.28
2022-08-20T02:07:49.148Z,92.28
2022-08-20T02:10:16.985Z,92.03
2022-08-20T02:12:43.572Z,91.94
2022-08-20T02:15:11.156Z,92.06
2022-08-20T02:17:39.195Z,92.41
2022-08-20T02:20:18.594Z,92.78
2022-08-20T02:22:53.918Z,92.59
2022-08-20T02:25:23.578Z,92.31
2022-08-20T02:27:52.353Z,92.25
2022-08-20T02:30:28.176Z,92.12
2022-08-20T02:32:56.461Z,92.51
2022-08-20T02:35:23.646Z,92.82
2022-08-20T02:37:50.876Z,92.93
2022-08-20T02:40:30.081Z,92.64
2022-08-20T02:42:58.084Z,92.76
2022-08-20T02:45:24.689Z,92.67
2022-08-20T02:47:54.271Z,93.23
2022-08-20T02:50:22.892Z,93.71
2022-08-20T02:52:52.002Z,93.94
2022-08-20T02:55:27.966Z,93.89
2022-08-20T02:57:59.870Z,93.35
2022-08-20T03:00:27.585Z,93.36
2022-08-20T03:02:54.034Z,93.53
2022-08-20T03:05:20.542Z,93.30
2022-08-20T03:07:50.340Z,93.87
2022-08-20T03:10:17.421Z,94.15
2022-08-20T03:12:43.893Z,94.78
2022-08-20T03:15:17.557Z,94.24
2022-08-20T03:17:45.041Z,94.10
2022-08-20T03:20:12.084Z,94.33
2022-08-20T03:22:38.513Z,94.54
2022-08-20T03:25:05.282Z,94.53
2022-08-20T03:27:36.129Z,94.63
2022-08-20T03:30:05.872Z,94.63
2022-08-20T03:32:32.366Z,94.28
2022-08-20T03:34:58.814Z,93.73
2022-08-20T03:37:25.359Z,93.57
2022-08-20T03:39:52.086Z,93.94
2022-08-20T03:42:18.622Z,93.88
2022-08-20T03:44:45.055Z,94.11
2022-08-20T03:47:11.845Z,94.38
2022-08-20T03:49:38.291Z,94.33
2022-08-20T03:52:04.919Z,93.94
2022-08-20T03:54:31.893Z,93.98
2022-08-20T03:56:59.335Z,93.63
2022-08-20T03:59:25.831Z,94.06
2022-08-20T04:01:52.639Z,93.91
2022-08-20T04:04:20.463Z,93.88
2022-08-20T04:06:47.569Z,93.93
2022-08-20T04:09:14.490Z,93.73
2022-08-20T04:11:41.873Z,93.77
2022-08-20T04:14:10.428Z,93.56
2022-08-20T04:16:39.395Z,93.74
2022-08-20T04:19:06.219Z,93.92
2022-08-20T04:21:35.081Z,93.93
2022-08-20T04:24:04.246Z,93.53
2022-08-20T04:26:31.473Z,93.52
2022-08-20T04:28:58.087Z,93.39
2022-08-20T04:31:25.393Z,93.61
2022-08-20T04:33:52.020Z,93.39
2022-08-20T04:36:18.457Z,92.96
2022-08-20T04:38:47.832Z,92.54
2022-08-20T04:41:23.191Z,92.21
2022-08-20T04:43:51.807Z,92.15
2022-08-20T04:46:19.244Z,92.01
2022-08-20T04:48:48.699Z,91.73
2022-08-20T04:51:16.994Z,91.54
2022-08-20T04:53:51.994Z,91.78
2022-08-20T04:56:23.166Z,91.44
2022-08-20T04:58:51.311Z,91.88
2022-08-20T05:01:17.941Z,91.20
2022-08-20T05:03:44.559Z,91.42
2022-08-20T05:06:11.979Z,91.00
2022-08-20T05:08:39.489Z,91.25
2022-08-20T05:11:33.692Z,91.01
2022-08-20T05:13:53.555Z,90.90
2022-08-20T05:16:20.892Z,90.30
2022-08-20T05:18:52.338Z,90.07
2022-08-20T05:21:20.033Z,89.27
2022-08-20T05:23:46.495Z,89.13
2022-08-20T05:26:15.697Z,88.48
2022-08-20T05:28:58.036Z,88.36
2022-08-20T05:31:31.889Z,87.98
2022-08-20T05:34:03.810Z,87.95
2022-08-20T05:36:30.270Z,87.97
2022-08-20T05:38:56.869Z,87.31
2022-08-20T05:41:28.932Z,87.54
2022-08-20T05:43:56.022Z,87.24
2022-08-20T05:46:22.963Z,87.00
2022-08-20T05:48:50.679Z,87.59
2022-08-20T05:51:17.582Z,87.81
2022-08-20T05:53:44.085Z,87.48
2022-08-20T05:56:13.311Z,87.76
2022-08-20T05:58:39.783Z,87.76
2022-08-20T06:01:06.332Z,87.85
2022-08-20T06:03:51.272Z,87.56
2022-08-20T06:06:18.378Z,87.62
2022-08-20T06:09:04.462Z,87.25
2022-08-20T06:11:36.824Z,87.61
2022-08-20T06:14:03.892Z,86.79
2022-08-20T06:16:30.767Z,86.77
2022-08-20T06:18:58.517Z,86.32
2022-08-20T06:21:25.131Z,86.31
2022-08-20T06:23:57.609Z,85.83
2022-08-20T06:26:29.994Z,86.49
2022-08-20T06:28:58.623Z,86.55
2022-08-20T06:31:25.071Z,86.37
2022-08-20T06:33:51.570Z,85.87
2022-08-20T06:36:18.780Z,84.97
2022-08-20T06:38:46.274Z,84.89
2022-08-20T06:41:12.953Z,84.38
2022-08-20T06:43:39.439Z,83.95
2022-08-20T06:46:06.849Z,83.53
2022-08-20T06:48:34.170Z,82.68
2022-08-20T06:51:01.368Z,82.02
2022-08-20T06:53:28.838Z,80.68
2022-08-20T06:55:55.974Z,79.32
2022-08-20T06:58:37.628Z,80.08
2022-08-20T07:01:09.948Z,79.88
2022-08-20T07:03:38.250Z,79.15
2022-08-20T07:06:05.357Z,79.85
2022-08-20T07:08:31.791Z,80.00
2022-08-20T07:10:59.487Z,79.60
2022-08-20T07:13:25.956Z,79.75
2022-08-20T07:15:54.109Z,79.08
2022-08-20T07:18:27.765Z,78.65
2022-08-20T07:20:57.377Z,77.85
2022-08-20T07:23:25.407Z,77.77
2022-08-20T07:25:51.895Z,77.72
2022-08-20T07:28:21.852Z,77.62
2022-08-20T07:31:12.324Z,77.93
2022-08-20T07:33:41.662Z,77.92
2022-08-20T07:36:08.982Z,76.92
2022-08-20T07:38:36.619Z,75.97
2022-08-20T07:41:09.844Z,75.57
2022-08-20T07:43:36.336Z,75.39
2022-08-20T07:46:08.721Z,75.64
2022-08-20T07:48:38.045Z,75.30
2022-08-20T07:51:05.375Z,74.69
2022-08-20T07:53:37.454Z,74.68
2022-08-20T07:56:05.931Z,74.57
2022-08-20T07:58:33.467Z,74.14
2022-08-20T08:01:00.442Z,74.17
2022-08-20T08:03:40.558Z,73.68
2022-08-20T08:06:14.950Z,73.63
2022-08-20T08:08:44.727Z,73.63
2022-08-20T08:11:11.257Z,73.08
2022-08-20T08:13:40.439Z,72.13
2022-08-20T08:16:08.819Z,71.75
2022-08-20T08:18:42.411Z,71.43
2022-08-20T08:21:09.822Z,70.79
2022-08-20T08:23:36.280Z,70.95
2022-08-20T08:26:03.085Z,69.84
2022-08-20T08:28:30.530Z,68.76
2022-08-20T08:30:57.622Z,67.20
2022-08-20T08:33:30.915Z,66.48
2022-08-20T08:36:12.414Z,65.78
2022-08-20T08:38:41.288Z,62.75
2022-08-20T08:41:21.543Z,62.63
2022-08-20T08:43:50.572Z,61.82
2022-08-20T08:46:22.466Z,61.53
2022-08-20T08:48:51.048Z,61.90
2022-08-20T08:51:24.831Z,61.99
2022-08-20T08:53:54.724Z,62.15
2022-08-20T08:56:24.431Z,61.63
2022-08-20T08:58:50.898Z,61.33
2022-08-20T09:01:55.615Z,61.75
2022-08-20T09:04:06.958Z,60.78
2022-08-20T09:06:33.434Z,60.67
2022-08-20T09:09:02.860Z,61.00
2022-08-20T09:11:29.716Z,60.06
2022-08-20T09:13:56.705Z,60.89
2022-08-20T09:16:24.418Z,60.32
2022-08-20T09:18:52.751Z,60.05
2022-08-20T09:21:19.435Z,59.55
2022-08-20T09:23:46.135Z,59.97
2022-08-20T09:26:13.588Z,59.65
2022-08-20T09:28:40.085Z,60.15
2022-08-20T09:31:06.524Z,59.66
2022-08-20T09:33:33.532Z,59.11
2022-08-20T09:36:00.054Z,58.71
2022-08-20T09:38:26.539Z,58.95
2022-08-20T09:40:53.122Z,58.60
2022-08-20T09:43:19.584Z,58.22
2022-08-20T09:45:46.015Z,57.43
2022-08-20T09:48:12.472Z,56.99
2022-08-20T09:50:44.237Z,58.13
2022-08-20T09:53:10.962Z,58.14
2022-08-20T09:55:39.401Z,58.08
2022-08-20T09:58:22.932Z,57.09
2022-08-20T10:00:49.427Z,56.69
2022-08-20T10:03:16.402Z,57.33
2022-08-20T10:05:43.229Z,56.54
2022-08-20T10:08:10.646Z,56.18
2022-08-20T10:10:37.367Z,56.00
2022-08-20T10:13:03.842Z,55.45
2022-08-20T10:15:30.886Z,55.47
2022-08-20T10:17:57.628Z,55.84
2022-08-20T10:20:25.608Z,54.97
2022-08-20T10:22:52.058Z,55.31
2022-08-20T10:25:18.866Z,55.58
2022-08-20T10:27:45.473Z,55.68
2022-08-20T10:30:12.229Z,55.29
2022-08-20T10:32:38.690Z,54.74
2022-08-20T10:35:05.345Z,55.03
2022-08-20T10:37:31.843Z,54.29
2022-08-20T10:39:58.342Z,55.11
2022-08-20T10:42:24.865Z,54.33
2022-08-20T10:44:51.518Z,54.76
2022-08-20T10:47:23.614Z,54.12
2022-08-20T10:49:52.081Z,55.08
2022-08-20T10:52:19.344Z,55.01
2022-08-20T10:54:46.462Z,55.72
2022-08-20T10:57:16.446Z,56.04
2022-08-20T10:59:44.729Z,56.79
2022-08-20T11:02:11.474Z,57.02
2022-08-20T11:04:38.186Z,57.50
2022-08-20T11:07:50.823Z,57.81
2022-08-20T11:10:13.993Z,58.12
2022-08-20T11:12:40.577Z,59.16
2022-08-20T11:15:09.421Z,59.52
2022-08-20T11:17:39.158Z,59.45
2022-08-20T11:20:10.523Z,58.55
2022-08-20T11:22:37.185Z,59.35
2022-08-20T11:25:05.502Z,59.15
2022-08-20T11:27:42.020Z,58.64
2022-08-20T11:30:12.032Z,57.80
2022-08-20T11:32:38.504Z,57.44
2022-08-20T11:35:24.501Z,56.33
2022-08-20T11:37:52.851Z,55.07
2022-08-20T11:40:19.692Z,55.61
2022-08-20T11:43:12.653Z,55.03
2022-08-20T11:45:37.650Z,54.74
2022-08-20T11:48:04.726Z,55.63
2022-08-20T11:50:31.202Z,55.83
2022-08-20T11:52:57.729Z,55.73
2022-08-20T11:55:29.946Z,54.44
2022-08-20T11:57:57.190Z,55.02
2022-08-20T12:00:31.946Z,56.62
2022-08-20T12:03:00.102Z,57.64
2022-08-20T12:05:27.380Z,56.61
2022-08-20T12:07:53.859Z,56.69
2022-08-20T12:10:20.539Z,57.13
2022-08-20T12:12:47.003Z,57.33
2022-08-20T12:15:13.497Z,57.95
2022-08-20T12:17:39.994Z,58.78
2022-08-20T12:20:10.415Z,58.98
2022-08-20T12:22:37.012Z,59.08
2022-08-20T12:25:04.502Z,58.93
2022-08-20T12:27:32.312Z,58.45
2022-08-20T12:30:01.058Z,58.15
2022-08-20T12:32:29.682Z,57.17
2022-08-20T12:34:56.850Z,58.37
2022-08-20T12:37:26.025Z,57.23
2022-08-20T12:39:55.378Z,56.54
2022-08-20T12:42:21.875Z,55.99
2022-08-20T12:44:48.655Z,55.38
2022-08-20T12:47:28.373Z,54.50
2022-08-20T12:50:02.909Z,54.38
2022-08-20T12:52:32.054Z,54.72
2022-08-20T12:54:58.978Z,53.72
2022-08-20T12:57:37.374Z,53.29
2022-08-20T13:00:10.645Z,53.97
2022-08-20T13:02:38.624Z,53.80
2022-08-20T13:05:05.904Z,53.07
2022-08-20T13:07:32.955Z,52.48
2022-08-20T13:10:00.286Z,52.69
2022-08-20T13:12:27.323Z,52.50
2022-08-20T13:14:53.893Z,53.11
2022-08-20T13:17:20.454Z,51.59
2022-08-20T13:20:04.265Z,51.79
2022-08-20T13:22:30.705Z,51.86
2022-08-20T13:24:57.174Z,52.73
2022-08-20T13:27:24.635Z,52.30
2022-08-20T13:29:57.867Z,52.91
2022-08-20T13:32:25.241Z,52.67
2022-08-20T13:34:51.670Z,53.02
2022-08-20T13:37:24.950Z,52.76
2022-08-20T13:39:52.042Z,52.97
2022-08-20T13:42:18.631Z,52.69
2022-08-20T13:44:45.069Z,52.71
2022-08-20T13:47:16.114Z,52.54
2022-08-20T13:49:42.553Z,53.07
2022-08-20T13:52:09.025Z,53.16
2022-08-20T13:54:35.480Z,52.92
2022-08-20T13:57:09.273Z,53.66
2022-08-20T13:59:37.935Z,53.20
2022-08-20T14:02:07.302Z,53.17
2022-08-20T14:04:34.799Z,53.87
2022-08-20T14:07:15.707Z,53.91
2022-08-20T14:09:44.474Z,53.52
2022-08-20T14:12:11.645Z,53.52
2022-08-20T14:14:38.077Z,53.73
2022-08-20T14:17:20.386Z,53.12
2022-08-20T14:19:48.030Z,52.55
2022-08-20T14:22:17.362Z,53.25
2022-08-20T14:24:44.893Z,53.52
2022-08-20T14:27:13.392Z,52.56
2022-08-20T14:29:41.582Z,52.90
2022-08-20T14:32:08.671Z,53.02
2022-08-20T14:34:35.667Z,53.60
2022-08-20T14:37:18.492Z,52.57
2022-08-20T14:39:47.461Z,52.13
2022-08-20T14:42:14.104Z,52.79
2022-08-20T14:44:41.087Z,52.57
2022-08-20T14:47:17.406Z,53.04
2022-08-20T14:49:44.971Z,52.24
2022-08-20T14:52:12.709Z,52.96
2022-08-20T14:54:39.999Z,53.09
2022-08-20T14:57:08.825Z,53.82
2022-08-20T14:59:41.037Z,56.96
2022-08-20T15:02:09.794Z,58.85
2022-08-20T15:04:37.011Z,58.97
2022-08-20T15:07:11.093Z,59.34
2022-08-20T15:09:40.049Z,58.83
2022-08-20T15:12:06.534Z,59.00
2022-08-20T15:14:33.000Z,59.44
2022-08-20T15:17:00.065Z,59.31
2022-08-20T15:19:26.511Z,59.24
2022-08-20T15:21:52.942Z,57.50
2022-08-20T15:24:19.694Z,57.68
2022-08-20T15:26:46.355Z,57.90
2022-08-20T15:29:13.294Z,57.76
2022-08-20T15:31:49.507Z,57.13
2022-08-20T15:34:17.771Z,57.59
2022-08-20T15:36:44.620Z,57.30
2022-08-20T15:39:11.068Z,56.69
2022-08-20T15:41:37.492Z,56.58
2022-08-20T15:44:04.067Z,57.23
2022-08-20T15:46:33.619Z,57.20
2022-08-20T15:49:04.072Z,58.07
2022-08-20T15:51:40.694Z,57.96
2022-08-20T15:54:16.405Z,58.26
2022-08-20T15:57:05.806Z,58.40
2022-08-20T15:59:52.037Z,58.96
2022-08-20T16:02:48.053Z,59.43
2022-08-20T16:05:28.400Z,59.52
2022-08-20T16:08:25.577Z,59.67
2022-08-20T16:11:19.968Z,59.56
2022-08-20T16:14:03.254Z,59.44
2022-08-20T16:16:33.930Z,59.86
2022-08-20T16:19:00.644Z,59.74
2022-08-20T16:21:38.376Z,59.79
2022-08-20T16:24:06.108Z,59.38
2022-08-20T16:26:51.286Z,58.50
2022-08-20T16:29:19.843Z,58.57
2022-08-20T16:31:50.203Z,58.93
2022-08-20T16:34:34.887Z,58.36
2022-08-20T16:37:25.162Z,57.46
2022-08-20T16:40:08.371Z,55.91
2022-08-20T16:42:37.850Z,55.55
2022-08-20T16:45:07.476Z,55.18
2022-08-20T16:47:36.105Z,53.69
2022-08-20T16:50:12.869Z,52.05
2022-08-20T16:52:42.617Z,51.34
2022-08-20T16:55:09.602Z,50.38
2022-08-20T16:57:36.087Z,50.06
2022-08-20T17:00:24.938Z,48.04
2022-08-20T17:02:59.992Z,43.97
2022-08-20T17:05:31.476Z,40.04
2022-08-20T17:08:03.664Z,38.00
2022-08-20T17:10:55.470Z,36.83
2022-08-20T17:13:28.131Z,35.09
2022-08-20T17:15:58.508Z,35.70
2022-08-20T17:18:37.004Z,37.47
2022-08-20T17:21:07.820Z,38.66
2022-08-20T17:23:54.789Z,40.27
2022-08-20T17:26:32.276Z,41.90
2022-08-20T17:29:00.735Z,43.04
2022-08-20T17:31:39.244Z,44.48
2022-08-20T17:34:05.947Z,45.03
2022-08-20T17:36:34.161Z,46.12
2022-08-20T17:39:01.308Z,46.46
2022-08-20T17:41:31.421Z,47.16
2022-08-20T17:44:09.141Z,47.44
2022-08-20T17:46:41.795Z,48.00
2022-08-20T17:49:10.666Z,48.03
2022-08-20T17:51:47.425Z,49.09
2022-08-20T17:54:29.363Z,49.29
2022-08-20T17:57:02.188Z,49.76
2022-08-20T18:00:01.505Z,49.74
2022-08-20T18:02:19.463Z,50.34
2022-08-20T18:04:47.092Z,50.68
2022-08-20T18:07:35.702Z,51.00
2022-08-20T18:10:05.114Z,50.85
2022-08-20T18:12:37.033Z,51.38
2022-08-20T18:15:20.246Z,51.38
2022-08-20T18:17:56.171Z,51.55
2022-08-20T18:21:05.453Z,52.21
2022-08-20T18:23:37.739Z,52.05
2022-08-20T18:26:17.699Z,52.34
2022-08-20T18:28:47.240Z,52.73
2022-08-20T18:31:33.773Z,53.45
2022-08-20T18:34:11.335Z,53.68
2022-08-20T18:36:37.777Z,53.49
2022-08-20T18:39:11.042Z,53.87
2022-08-20T18:41:41.450Z,54.22
2022-08-20T18:44:13.652Z,55.10
2022-08-20T18:46:54.378Z,54.98
2022-08-20T18:49:32.763Z,55.06
2022-08-20T18:52:09.277Z,55.98
2022-08-20T18:54:36.290Z,56.15
2022-08-20T18:57:06.235Z,56.57
2022-08-20T18:59:37.051Z,56.57
2022-08-20T19:02:14.933Z,56.79
2022-08-20T19:04:42.075Z,57.40
2022-08-20T19:07:11.326Z,58.10
2022-08-20T19:10:12.931Z,58.33
2022-08-20T19:13:33.470Z,58.69
2022-08-20T19:16:09.383Z,58.87
2022-08-20T19:18:51.715Z,59.00
2022-08-20T19:21:42.311Z,59.31
2022-08-20T19:24:09.506Z,59.61
2022-08-20T19:26:42.828Z,59.87
2022-08-20T19:29:14.108Z,60.06
2022-08-20T19:31:41.773Z,60.13
2022-08-20T19:34:21.719Z,60.31
2022-08-20T19:37:02.303Z,60.46
2022-08-20T19:39:50.585Z,60.27
2022-08-20T19:42:20.524Z,60.38
2022-08-20T19:45:03.281Z,60.37
2022-08-20T19:47:31.438Z,60.54
2022-08-20T19:50:22.117Z,60.91
2022-08-20T19:53:29.916Z,61.10
2022-08-20T19:56:02.434Z,61.54
2022-08-20T19:58:31.137Z,61.65
2022-08-20T20:00:58.183Z,62.15
2022-08-20T20:03:32.072Z,62.28
2022-08-20T20:06:16.134Z,62.33
2022-08-20T20:08:58.818Z,62.24
2022-08-20T20:11:49.856Z,62.70
2022-08-20T20:14:17.737Z,62.89
2022-08-20T20:16:49.747Z,62.87
2022-08-20T20:19:26.338Z,62.91
2022-08-20T20:22:17.336Z,63.12
2022-08-20T20:24:50.781Z,63.25
2022-08-20T20:27:25.887Z,63.49
2022-08-20T20:30:06.221Z,63.72
2022-08-20T20:32:33.951Z,63.55
2022-08-20T20:35:03.178Z,63.46
2022-08-20T20:37:49.922Z,63.75
2022-08-20T20:40:48.432Z,63.82
2022-08-20T20:43:34.469Z,63.96
2022-08-20T20:46:12.565Z,64.15
2022-08-20T20:48:52.070Z,64.31
2022-08-20T20:51:25.004Z,64.51
2022-08-20T20:53:55.006Z,64.67
2022-08-20T20:56:42.387Z,64.78
2022-08-20T20:59:10.778Z,64.69
2022-08-20T21:01:48.274Z,64.99
2022-08-20T21:04:19.968Z,65.11
2022-08-20T21:06:46.439Z,64.91
2022-08-20T21:09:12.960Z,64.85
2022-08-20T21:11:39.405Z,64.97
2022-08-20T21:14:05.853Z,64.98
2022-08-20T21:16:32.365Z,65.24
2022-08-20T21:18:58.816Z,65.33
2022-08-20T21:21:25.278Z,64.98
2022-08-20T21:23:51.737Z,65.04
2022-08-20T21:26:18.671Z,65.38
2022-08-20T21:28:45.127Z,65.44
2022-08-20T21:31:11.591Z,65.81
2022-08-20T21:33:38.060Z,65.84
2022-08-20T21:36:04.572Z,66.08
2022-08-20T21:38:31.016Z,65.57
2022-08-20T21:40:58.198Z,65.91
2022-08-20T21:43:24.932Z,65.49
2022-08-20T21:45:51.583Z,65.62
2022-08-20T21:48:18.714Z,65.66
2022-08-20T21:50:45.148Z,65.53
2022-08-20T21:53:13.156Z,65.84
2022-08-20T21:55:40.297Z,65.74
2022-08-20T21:58:06.925Z,65.91
2022-08-20T22:01:00.823Z,66.12
2022-08-20T22:03:29.644Z,66.08
2022-08-20T22:05:58.866Z,66.40
2022-08-20T22:08:28.642Z,67.04
2022-08-20T22:10:57.009Z,67.28
2022-08-20T22:13:24.586Z,67.16
2022-08-20T22:15:51.054Z,67.02
2022-08-20T22:18:17.706Z,66.95
2022-08-20T22:20:44.450Z,67.17
2022-08-20T22:23:11.572Z,66.98
2022-08-20T22:25:38.041Z,66.94
2022-08-20T22:28:04.839Z,66.84
2022-08-20T22:30:31.514Z,67.16
2022-08-20T22:33:02.010Z,66.81
2022-08-20T22:35:29.289Z,66.83
2022-08-20T22:37:55.743Z,66.98
2022-08-20T22:40:22.250Z,66.90
2022-08-20T22:42:48.714Z,66.72
2022-08-20T22:45:15.239Z,66.81
2022-08-20T22:47:42.203Z,66.83
2022-08-20T22:50:09.566Z,66.76
2022-08-20T22:52:37.415Z,66.49
2022-08-20T22:55:05.959Z,66.41
2022-08-20T22:57:34.227Z,65.95
2022-08-20T23:00:01.199Z,65.55
2022-08-20T23:02:27.703Z,64.65
2022-08-20T23:04:54.241Z,64.60
2022-08-20T23:07:20.748Z,63.78
2022-08-20T23:09:47.186Z,63.54
2022-08-20T23:12:13.640Z,63.40
2022-08-20T23:14:40.058Z,61.80
2022-08-20T23:17:18.985Z,61.64
2022-08-20T23:19:47.325Z,61.09
2022-08-20T23:22:14.024Z,60.29
2022-08-20T23:24:40.594Z,59.57
2022-08-20T23:27:08.070Z,59.36
2022-08-20T23:29:34.538Z,59.25
2022-08-20T23:32:01.005Z,58.61
2022-08-20T23:34:27.723Z,59.03
2022-08-20T23:36:55.817Z,59.03
2022-08-20T23:39:22.732Z,58.70
2022-08-20T23:41:49.206Z,58.48
2022-08-20T23:44:26.127Z,58.24
2022-08-20T23:46:55.074Z,58.34
2022-08-20T23:49:21.633Z,57.90
2022-08-20T23:51:48.153Z,57.95
2022-08-20T23:54:14.597Z,58.00
2022-08-20T23:56:41.036Z,57.85
2022-08-20T23:59:07.477Z,57.59
