createdAt,value
2023-01-04T00:05:15.754Z,99422.81
2023-01-04T00:10:39.785Z,99425.84
2023-01-04T00:16:08.437Z,99418.41
2023-01-04T00:21:34.772Z,99410.06
2023-01-04T00:27:05.987Z,99406.63
2023-01-04T00:32:33.785Z,99389.03
2023-01-04T00:37:57.876Z,99383.63
2023-01-04T00:43:22.824Z,99378.31
2023-01-04T00:48:50.872Z,99370.41
2023-01-04T00:54:21.811Z,99377.72
2023-01-04T00:59:45.802Z,99369.13
2023-01-04T01:05:14.013Z,99370.19
2023-01-04T01:10:37.839Z,99365.53
2023-01-04T01:16:02.931Z,99358.59
2023-01-04T01:21:31.803Z,99340.81
2023-01-04T01:27:02.827Z,99349.56
2023-01-04T01:32:27.805Z,99346.13
2023-01-04T01:37:56.041Z,99334.81
2023-01-04T01:43:26.818Z,99326.22
2023-01-04T01:48:51.790Z,99314.91
2023-01-04T01:54:23.832Z,99318.84
2023-01-04T01:59:49.806Z,99321.25
2023-01-04T02:05:15.811Z,99317.66
2023-01-04T02:10:43.800Z,99297.47
2023-01-04T02:16:19.985Z,99290.38
2023-01-04T02:22:00.890Z,99275.25
2023-01-04T02:27:56.831Z,99268.91
2023-01-04T02:33:37.880Z,99267.69
2023-01-04T02:39:12.855Z,99261.16
2023-01-04T02:44:53.856Z,99253.28
2023-01-04T02:50:42.836Z,99244.13
2023-01-04T02:56:21.877Z,99224.25
2023-01-04T03:02:08.034Z,99212.56
2023-01-04T03:07:43.852Z,99192.31
2023-01-04T03:13:13.872Z,99178.22
2023-01-04T03:18:41.939Z,99177.38
2023-01-04T03:24:31.848Z,99163.00
2023-01-04T03:30:14.868Z,99158.25
2023-01-04T03:35:45.855Z,99152.91
2023-01-04T03:41:33.831Z,99133.44
2023-01-04T03:47:15.923Z,99126.28
2023-01-04T03:52:43.959Z,99106.72
2023-01-04T03:58:11.885Z,99095.03
2023-01-04T04:03:48.940Z,99077.13
2023-01-04T04:09:12.841Z,99067.88
2023-01-04T04:14:40.868Z,99071.88
2023-01-04T04:20:05.909Z,99059.09
2023-01-04T04:25:37.874Z,99046.84
2023-01-04T04:31:05.864Z,99050.16
2023-01-04T04:36:29.871Z,99029.94
2023-01-04T04:41:54.955Z,99016.13
2023-01-04T04:47:21.906Z,98998.88
2023-01-04T04:52:54.077Z,98994.63
2023-01-04T04:58:23.867Z,98999.13
2023-01-04T05:03:52.047Z,98996.16
2023-01-04T05:09:15.890Z,98994.03
2023-01-04T05:14:40.926Z,98978.78
2023-01-04T05:20:07.919Z,98962.38
2023-01-04T05:25:39.874Z,98949.69
2023-01-04T05:31:05.900Z,98932.59
2023-01-04T05:36:32.905Z,98915.22
2023-01-04T05:42:09.920Z,98914.66
2023-01-04T05:47:34.141Z,98913.69
2023-01-04T05:53:02.912Z,98903.59
2023-01-04T05:58:27.899Z,98884.34
2023-01-04T06:03:53.034Z,98880.34
2023-01-04T06:09:19.948Z,98865.81
2023-01-04T06:14:44.961Z,98860.38
2023-01-04T06:20:08.927Z,98847.25
2023-01-04T06:25:36.914Z,98824.66
2023-01-04T06:31:00.949Z,98834.03
2023-01-04T06:36:25.939Z,98835.88
2023-01-04T06:41:52.972Z,98822.22
2023-01-04T06:47:17.971Z,98823.47
2023-01-04T06:52:41.959Z,98796.13
2023-01-04T06:58:09.908Z,98791.84
2023-01-04T07:03:33.922Z,98781.28
2023-01-04T07:08:58.918Z,98772.78
2023-01-04T07:14:25.984Z,98779.44
2023-01-04T07:19:50.939Z,98763.91
2023-01-04T07:25:14.998Z,98770.44
2023-01-04T07:30:42.969Z,98767.31
2023-01-04T07:36:06.936Z,98755.03
2023-01-04T07:41:31.950Z,98766.94
2023-01-04T07:46:58.977Z,98745.78
2023-01-04T07:52:23.984Z,98737.41
2023-01-04T07:57:48.006Z,98737.91
2023-01-04T08:03:15.940Z,98722.50
2023-01-04T08:08:39.987Z,98737.56
2023-01-04T08:14:05.018Z,98725.41
2023-01-04T08:19:33.955Z,98721.00
2023-01-04T08:24:58.968Z,98708.25
2023-01-04T08:30:24.995Z,98704.22
2023-01-04T08:35:52.984Z,98695.88
2023-01-04T08:41:47.127Z,98683.81
2023-01-04T08:47:04.089Z,98656.09
2023-01-04T08:52:30.970Z,98647.09
2023-01-04T08:57:55.979Z,98649.53
2023-01-04T09:03:21.083Z,98655.59
2023-01-04T09:08:50.997Z,98643.94
2023-01-04T09:14:20.003Z,98636.25
2023-01-04T09:19:44.980Z,98635.28
2023-01-04T09:25:19.045Z,98656.53
2023-01-04T09:30:45.014Z,98636.59
2023-01-04T09:36:09.008Z,98647.16
2023-01-04T09:41:46.060Z,98644.47
2023-01-04T09:47:16.991Z,98646.19
2023-01-04T09:52:54.074Z,98671.56
2023-01-04T09:58:32.011Z,98670.47
2023-01-04T10:04:03.079Z,98671.09
2023-01-04T10:09:29.018Z,98646.84
2023-01-04T10:15:13.060Z,98626.44
2023-01-04T10:26:56.029Z,98609.66
2023-01-04T10:32:28.079Z,98617.69
2023-01-04T10:37:54.041Z,98606.59
2023-01-04T10:43:28.052Z,98627.75
2023-01-04T10:49:02.048Z,98599.59
2023-01-04T10:54:34.084Z,98582.19
2023-01-04T11:00:03.084Z,98585.31
2023-01-04T11:05:35.030Z,98561.09
2023-01-04T11:11:04.042Z,98574.06
2023-01-04T11:16:35.352Z,98546.31
2023-01-04T11:22:08.084Z,98561.94
2023-01-04T11:27:37.104Z,98549.81
2023-01-04T11:33:08.153Z,98534.97
2023-01-04T11:38:38.193Z,98512.34
2023-01-04T11:44:08.249Z,98505.72
2023-01-04T11:49:35.089Z,98499.28
2023-01-04T11:55:03.110Z,98483.41
2023-01-04T12:00:31.110Z,98487.25
2023-01-04T12:05:56.112Z,98466.53
2023-01-04T12:11:36.189Z,98469.38
2023-01-04T12:17:14.081Z,98460.66
2023-01-04T12:22:44.072Z,98441.78
2023-01-04T12:28:11.074Z,98425.28
2023-01-04T12:33:49.134Z,98439.13
2023-01-04T12:39:17.238Z,98435.88
2023-01-04T12:45:12.112Z,98413.19
2023-01-04T12:50:43.730Z,98439.69
2023-01-04T12:56:10.111Z,98416.97
2023-01-04T13:01:42.231Z,98436.16
2023-01-04T13:07:18.272Z,98433.91
2023-01-04T13:13:18.091Z,98426.00
2023-01-04T13:18:50.180Z,98424.28
2023-01-04T13:24:17.141Z,98365.28
2023-01-04T13:29:46.220Z,98409.63
2023-01-04T13:35:18.122Z,98409.31
2023-01-04T13:40:48.785Z,98381.22
2023-01-04T13:46:30.154Z,98370.91
2023-01-04T13:52:17.921Z,98370.22
2023-01-04T13:57:43.153Z,98352.88
2023-01-04T14:03:28.248Z,98361.34
2023-01-04T14:08:57.321Z,98367.53
2023-01-04T14:14:31.137Z,98370.09
2023-01-04T14:20:00.173Z,98336.50
2023-01-04T14:25:52.126Z,98321.22
2023-01-04T14:31:43.348Z,98348.09
2023-01-04T14:37:14.161Z,98306.91
2023-01-04T14:42:47.206Z,98307.63
2023-01-04T14:48:12.252Z,98302.53
2023-01-04T14:53:36.180Z,98307.47
2023-01-04T14:59:04.172Z,98309.59
2023-01-04T15:04:30.175Z,98297.88
2023-01-04T15:09:55.150Z,98304.66
2023-01-04T15:15:24.168Z,98302.38
2023-01-04T15:20:50.168Z,98282.88
2023-01-04T15:26:14.195Z,98275.09
2023-01-04T15:31:43.188Z,98276.88
2023-01-04T15:37:08.205Z,98280.69
2023-01-04T15:42:45.291Z,98270.34
2023-01-04T15:48:14.388Z,98277.94
2023-01-04T15:53:39.185Z,98246.00
2023-01-04T15:59:07.200Z,98217.44
2023-01-04T16:04:35.201Z,98216.84
2023-01-04T16:09:59.242Z,98222.41
2023-01-04T16:15:30.202Z,98213.38
2023-01-04T16:20:59.225Z,98193.28
2023-01-04T16:26:24.203Z,98203.44
2023-01-04T16:31:51.248Z,98202.75
2023-01-04T16:37:19.217Z,98184.94
2023-01-04T16:42:43.903Z,98177.72
2023-01-04T16:48:13.585Z,98159.91
2023-01-04T16:53:44.394Z,98179.56
2023-01-04T16:59:09.258Z,98164.59
2023-01-04T17:04:35.259Z,98155.41
2023-01-04T17:10:03.216Z,98132.63
2023-01-04T17:15:44.678Z,98129.78
2023-01-04T17:21:33.229Z,98118.63
2023-01-04T17:27:00.235Z,98129.72
2023-01-04T17:32:25.241Z,98110.00
2023-01-04T17:37:49.249Z,98099.28
2023-01-04T17:43:17.266Z,98116.22
2023-01-04T17:48:41.231Z,98096.94
2023-01-04T17:54:08.416Z,98105.06
2023-01-04T17:59:35.249Z,98104.44
2023-01-04T18:05:00.266Z,98064.50
2023-01-04T18:10:40.916Z,98080.09
2023-01-04T18:16:24.806Z,98079.09
2023-01-04T18:21:51.287Z,98055.06
2023-01-04T18:27:26.166Z,98116.47
2023-01-04T18:32:54.265Z,98084.25
2023-01-04T18:38:18.292Z,98069.50
2023-01-04T18:44:05.280Z,98073.88
2023-01-04T18:49:30.607Z,98059.13
2023-01-04T18:54:55.291Z,98044.38
2023-01-04T19:00:21.323Z,98037.31
2023-01-04T19:05:52.299Z,98038.69
2023-01-04T19:11:18.361Z,98049.13
2023-01-04T19:16:43.401Z,98033.00
2023-01-04T19:22:10.288Z,98042.06
2023-01-04T19:27:39.032Z,98044.25
2023-01-04T19:33:13.298Z,98069.13
2023-01-04T19:38:41.273Z,98059.22
2023-01-04T19:44:06.287Z,98054.91
2023-01-04T19:49:32.508Z,98043.47
2023-01-04T19:54:59.308Z,98039.00
2023-01-04T20:00:25.311Z,98060.84
2023-01-04T20:05:50.327Z,98061.03
2023-01-04T20:11:19.296Z,98037.84
2023-01-04T20:16:51.586Z,98039.00
2023-01-04T20:22:17.328Z,98057.31
2023-01-04T20:27:44.344Z,98047.25
2023-01-04T20:33:09.363Z,98028.78
2023-01-04T20:38:39.369Z,98017.00
2023-01-04T20:44:07.315Z,98008.13
2023-01-04T20:49:31.390Z,97995.69
2023-01-04T20:54:58.344Z,98033.19
2023-01-04T21:00:27.360Z,98024.31
2023-01-04T21:05:54.349Z,98018.47
2023-01-04T21:11:20.392Z,98005.69
2023-01-04T21:16:58.086Z,98013.06
2023-01-04T21:22:23.393Z,97985.94
2023-01-04T21:27:47.444Z,97973.53
2023-01-04T21:33:15.533Z,97979.19
2023-01-04T21:38:39.405Z,97959.66
2023-01-04T21:44:09.346Z,97936.03
2023-01-04T21:49:36.459Z,97957.22
2023-01-04T21:55:01.474Z,97973.38
2023-01-04T22:00:32.351Z,97993.59
2023-01-04T22:06:00.364Z,97987.88
2023-01-04T22:11:24.378Z,97981.13
2023-01-04T22:16:49.397Z,97962.59
2023-01-04T22:22:16.364Z,97962.41
2023-01-04T22:27:41.377Z,97957.19
2023-01-04T22:33:05.367Z,97948.25
2023-01-04T22:38:33.460Z,97963.00
2023-01-04T22:43:58.382Z,97948.88
2023-01-04T22:49:23.412Z,97954.97
2023-01-04T22:54:50.368Z,97939.84
2023-01-04T23:00:23.396Z,97984.03
2023-01-04T23:05:50.423Z,97958.84
2023-01-04T23:11:26.388Z,97952.44
2023-01-04T23:16:52.500Z,97978.44
2023-01-04T23:22:16.402Z,97979.75
2023-01-04T23:27:44.380Z,97977.06
2023-01-04T23:33:08.402Z,97955.38
2023-01-04T23:38:33.425Z,97939.41
2023-01-04T23:44:00.434Z,97937.22
2023-01-04T23:49:25.423Z,97963.81
2023-01-04T23:54:50.467Z,97957.72
