createdAt,value
2018-07-02T00:00:33.036Z,1.43
2018-07-02T00:03:02.908Z,1.33
2018-07-02T00:05:43.952Z,1.17
2018-07-02T00:08:13.725Z,1.30
2018-07-02T00:10:43.518Z,1.27
2018-07-02T00:13:13.283Z,1.47
2018-07-02T00:15:43.115Z,1.37
2018-07-02T00:18:12.892Z,1.27
2018-07-02T00:20:42.717Z,1.20
2018-07-02T00:23:12.505Z,1.20
2018-07-02T00:25:42.331Z,1.30
2018-07-02T00:28:12.052Z,1.20
2018-07-02T00:30:41.862Z,1.20
2018-07-02T00:33:11.628Z,1.30
2018-07-02T00:35:41.385Z,1.30
2018-07-02T00:38:11.144Z,1.40
2018-07-02T00:40:40.953Z,1.00
2018-07-02T00:43:10.753Z,1.40
2018-07-02T00:45:40.527Z,1.30
2018-07-02T00:48:10.319Z,1.30
2018-07-02T00:50:40.140Z,1.43
2018-07-02T00:53:09.920Z,1.20
2018-07-02T00:55:39.719Z,1.40
2018-07-02T00:58:09.462Z,2.03
2018-07-02T01:00:39.255Z,1.40
2018-07-02T01:03:09.040Z,1.40
2018-07-02T01:05:38.856Z,1.47
2018-07-02T01:08:08.650Z,1.40
2018-07-02T01:10:38.396Z,1.63
2018-07-02T01:13:08.291Z,1.47
2018-07-02T01:15:38.104Z,1.57
2018-07-02T01:18:07.909Z,1.43
2018-07-02T01:20:37.722Z,1.60
2018-07-02T01:23:07.581Z,1.77
2018-07-02T01:25:37.363Z,1.40
2018-07-02T01:28:07.141Z,1.90
2018-07-02T01:30:36.943Z,1.60
2018-07-02T01:33:06.732Z,1.60
2018-07-02T01:35:36.558Z,1.97
2018-07-02T01:38:06.377Z,1.47
2018-07-02T01:40:36.172Z,1.50
2018-07-02T01:43:05.977Z,1.67
2018-07-02T01:45:35.720Z,1.60
2018-07-02T01:48:05.554Z,1.93
2018-07-02T01:50:35.330Z,1.80
2018-07-02T01:53:05.274Z,1.33
2018-07-02T01:55:35.226Z,1.30
2018-07-02T01:58:04.977Z,1.60
2018-07-02T02:00:34.761Z,1.67
2018-07-02T02:03:04.516Z,1.60
2018-07-02T02:05:34.357Z,1.37
2018-07-02T02:08:04.384Z,1.50
2018-07-02T02:10:34.159Z,1.50
2018-07-02T02:13:03.981Z,1.70
2018-07-02T02:15:33.883Z,1.70
2018-07-02T02:18:03.742Z,1.40
2018-07-02T02:20:33.514Z,1.60
2018-07-02T02:23:03.269Z,1.87
2018-07-02T02:25:33.016Z,1.60
2018-07-02T02:28:02.772Z,1.53
2018-07-02T02:30:32.559Z,1.60
2018-07-02T02:33:02.344Z,1.97
2018-07-02T02:35:32.096Z,1.70
2018-07-02T02:38:01.899Z,1.77
2018-07-02T02:40:31.678Z,1.50
2018-07-02T02:43:01.424Z,1.93
2018-07-02T02:45:31.170Z,1.57
2018-07-02T02:48:00.928Z,1.97
2018-07-02T02:50:30.711Z,1.40
2018-07-02T02:53:00.473Z,1.97
2018-07-02T02:55:30.203Z,1.90
2018-07-02T02:57:59.953Z,1.70
2018-07-02T03:00:29.878Z,2.00
2018-07-02T03:02:59.691Z,1.90
2018-07-02T03:05:29.453Z,1.87
2018-07-02T03:07:59.228Z,2.03
2018-07-02T03:10:29.101Z,2.10
2018-07-02T03:12:58.912Z,2.37
2018-07-02T03:15:28.693Z,2.20
2018-07-02T03:17:58.493Z,1.97
2018-07-02T03:20:28.255Z,2.07
2018-07-02T03:22:58.013Z,2.50
2018-07-02T03:25:27.749Z,2.60
2018-07-02T03:27:57.508Z,3.00
2018-07-02T03:30:27.306Z,2.80
2018-07-02T03:32:57.064Z,2.50
2018-07-02T03:35:26.922Z,2.40
2018-07-02T03:37:56.940Z,2.80
2018-07-02T03:40:26.740Z,2.40
2018-07-02T03:42:56.504Z,2.27
2018-07-02T03:45:26.265Z,2.60
2018-07-02T03:47:56.080Z,2.80
2018-07-02T03:50:25.844Z,2.33
2018-07-02T03:52:55.913Z,2.30
2018-07-02T03:55:25.694Z,2.27
2018-07-02T03:57:55.452Z,2.17
2018-07-02T04:00:25.232Z,2.80
2018-07-02T04:02:55.047Z,2.53
2018-07-02T04:05:24.812Z,2.40
2018-07-02T04:07:54.732Z,2.43
2018-07-02T04:10:24.653Z,1.87
2018-07-02T04:12:54.457Z,2.27
2018-07-02T04:15:24.209Z,2.00
2018-07-02T04:17:53.980Z,2.60
2018-07-02T04:20:23.919Z,1.70
2018-07-02T04:22:53.707Z,2.20
2018-07-02T04:25:23.441Z,1.87
2018-07-02T04:27:53.224Z,1.90
2018-07-02T04:30:23.000Z,1.90
2018-07-02T04:32:52.805Z,2.30
2018-07-02T04:35:22.619Z,2.60
2018-07-02T04:37:52.420Z,2.00
2018-07-02T04:40:22.225Z,2.23
2018-07-02T04:42:52.024Z,1.90
2018-07-02T04:45:21.816Z,2.27
2018-07-02T04:47:51.616Z,2.27
2018-07-02T04:50:21.443Z,2.23
2018-07-02T04:52:51.212Z,2.43
2018-07-02T04:55:21.008Z,2.53
2018-07-02T04:57:50.791Z,2.30
2018-07-02T05:00:20.555Z,2.03
2018-07-02T05:02:50.339Z,1.90
2018-07-02T05:05:20.120Z,1.60
2018-07-02T05:07:49.882Z,1.70
2018-07-02T05:10:19.624Z,2.57
2018-07-02T05:12:49.445Z,3.73
2018-07-02T05:15:19.242Z,1.90
2018-07-02T05:17:49.059Z,1.90
2018-07-02T05:20:18.831Z,1.90
2018-07-02T05:22:48.572Z,1.87
2018-07-02T05:25:18.324Z,1.80
2018-07-02T05:27:48.071Z,1.73
2018-07-02T05:30:17.858Z,1.80
2018-07-02T05:32:47.602Z,1.80
2018-07-02T05:35:17.397Z,2.03
2018-07-02T05:37:47.128Z,1.70
2018-07-02T05:40:16.959Z,2.27
2018-07-02T05:42:46.692Z,1.87
2018-07-02T05:45:16.492Z,1.80
2018-07-02T05:47:46.272Z,2.03
2018-07-02T05:50:16.041Z,1.70
2018-07-02T05:52:45.812Z,2.13
2018-07-02T05:55:15.583Z,1.70
2018-07-02T05:57:45.376Z,1.80
2018-07-02T06:00:15.289Z,1.70
2018-07-02T06:02:45.014Z,1.77
2018-07-02T06:05:14.784Z,2.00
2018-07-02T06:07:44.624Z,1.87
2018-07-02T06:10:14.349Z,1.87
2018-07-02T06:12:44.170Z,2.20
2018-07-02T06:15:13.953Z,2.43
2018-07-02T06:17:43.689Z,1.90
2018-07-02T06:20:13.467Z,2.30
2018-07-02T06:22:43.248Z,1.70
2018-07-02T06:25:13.006Z,1.40
2018-07-02T06:27:42.827Z,1.80
2018-07-02T06:30:12.579Z,1.80
2018-07-02T06:32:42.379Z,1.97
2018-07-02T06:35:12.151Z,1.83
2018-07-02T06:37:41.938Z,2.00
2018-07-02T06:40:11.701Z,1.33
2018-07-02T06:42:41.453Z,1.57
2018-07-02T06:45:11.261Z,1.50
2018-07-02T06:47:41.025Z,1.73
2018-07-02T06:50:12.517Z,1.70
2018-07-02T06:52:42.304Z,1.30
2018-07-02T06:55:12.152Z,1.47
2018-07-02T06:57:41.984Z,1.30
2018-07-02T07:00:11.801Z,1.80
2018-07-02T07:02:41.590Z,1.40
2018-07-02T07:05:11.331Z,1.10
2018-07-02T07:07:41.080Z,1.30
2018-07-02T07:10:10.880Z,1.63
2018-07-02T07:12:40.656Z,1.60
2018-07-02T07:15:10.415Z,1.53
2018-07-02T07:17:40.169Z,1.40
2018-07-02T07:20:09.930Z,1.30
2018-07-02T07:22:39.671Z,1.50
2018-07-02T07:25:09.469Z,1.37
2018-07-02T07:27:39.280Z,1.90
2018-07-02T07:30:09.018Z,1.70
2018-07-02T07:32:45.543Z,1.33
2018-07-02T07:35:15.312Z,1.30
2018-07-02T07:37:45.055Z,1.20
2018-07-02T07:40:14.853Z,1.40
2018-07-02T07:42:44.654Z,1.30
2018-07-02T07:45:14.403Z,1.10
2018-07-02T07:47:44.200Z,1.10
2018-07-02T07:50:13.997Z,1.40
2018-07-02T07:52:43.760Z,1.20
2018-07-02T07:55:13.876Z,1.37
2018-07-02T07:57:43.648Z,1.40
2018-07-02T08:00:13.466Z,1.37
2018-07-02T08:02:43.250Z,1.10
2018-07-02T08:05:13.129Z,1.30
2018-07-02T08:07:42.904Z,0.90
2018-07-02T08:10:12.671Z,1.23
2018-07-02T08:12:42.503Z,1.23
2018-07-02T08:15:12.289Z,1.00
2018-07-02T08:17:42.071Z,1.33
2018-07-02T08:20:11.886Z,1.53
2018-07-02T08:22:41.657Z,1.20
2018-07-02T08:25:11.421Z,1.07
2018-07-02T08:27:41.197Z,0.90
2018-07-02T08:30:28.138Z,1.07
2018-07-02T08:32:57.958Z,0.90
2018-07-02T08:35:27.721Z,1.10
2018-07-02T08:37:57.561Z,1.07
2018-07-02T08:40:27.367Z,1.10
2018-07-02T08:42:57.144Z,1.20
2018-07-02T08:45:26.900Z,1.00
2018-07-02T08:47:56.656Z,1.33
2018-07-02T08:50:26.418Z,1.10
2018-07-02T08:52:56.180Z,1.10
2018-07-02T08:55:25.924Z,1.40
2018-07-02T08:57:55.695Z,1.40
2018-07-02T09:00:25.482Z,1.33
2018-07-02T09:02:55.246Z,1.07
2018-07-02T09:05:25.077Z,1.00
2018-07-02T09:07:54.851Z,1.07
2018-07-02T09:10:24.624Z,1.20
2018-07-02T09:12:54.380Z,1.00
2018-07-02T09:15:24.173Z,1.37
2018-07-02T09:17:53.939Z,1.27
2018-07-02T09:20:23.741Z,1.17
2018-07-02T09:22:53.782Z,1.00
2018-07-02T09:25:23.716Z,1.47
2018-07-02T09:27:53.513Z,1.10
2018-07-02T09:30:23.307Z,1.30
2018-07-02T09:32:53.126Z,1.30
2018-07-02T09:35:23.094Z,0.90
2018-07-02T09:37:52.889Z,1.07
2018-07-02T09:40:23.540Z,1.43
2018-07-02T09:42:53.955Z,1.10
2018-07-02T09:45:23.967Z,1.73
2018-07-02T09:47:53.780Z,1.37
2018-07-02T09:50:23.517Z,1.03
2018-07-02T09:52:53.673Z,1.40
2018-07-02T09:55:23.429Z,1.10
2018-07-02T09:57:53.249Z,1.30
2018-07-02T10:00:23.032Z,1.23
2018-07-02T10:02:52.808Z,1.80
2018-07-02T10:05:22.652Z,1.33
2018-07-02T10:07:52.412Z,1.10
2018-07-02T10:10:22.221Z,1.57
2018-07-02T10:12:52.004Z,1.33
2018-07-02T10:15:21.786Z,1.20
2018-07-02T10:17:51.567Z,1.37
2018-07-02T10:20:21.391Z,1.30
2018-07-02T10:22:51.136Z,1.30
2018-07-02T10:25:20.935Z,1.30
2018-07-02T10:27:50.742Z,1.50
2018-07-02T10:30:20.592Z,1.50
2018-07-02T10:32:50.411Z,1.40
2018-07-02T10:35:20.194Z,1.67
2018-07-02T10:37:49.972Z,1.20
2018-07-02T10:40:19.728Z,1.50
2018-07-02T10:42:49.482Z,1.20
2018-07-02T10:45:19.268Z,1.40
2018-07-02T10:47:49.015Z,1.40
2018-07-02T10:50:18.817Z,1.40
2018-07-02T10:52:48.650Z,1.23
2018-07-02T10:55:18.475Z,1.40
2018-07-02T10:57:48.289Z,1.20
2018-07-02T11:00:18.110Z,1.30
2018-07-02T11:02:47.925Z,2.40
2018-07-02T11:05:17.774Z,1.40
2018-07-02T11:07:47.535Z,1.13
2018-07-02T11:10:17.347Z,1.63
2018-07-02T11:12:47.133Z,1.10
2018-07-02T11:15:16.940Z,1.40
2018-07-02T11:17:46.778Z,1.20
2018-07-02T11:20:16.531Z,1.10
2018-07-02T11:22:46.305Z,1.10
2018-07-02T11:25:16.115Z,0.90
2018-07-02T11:27:45.903Z,1.00
2018-07-02T11:30:15.700Z,1.40
2018-07-02T11:32:45.548Z,1.37
2018-07-02T11:35:15.308Z,1.50
2018-07-02T11:37:45.115Z,1.33
2018-07-02T11:40:14.868Z,1.63
2018-07-02T11:42:44.653Z,1.40
2018-07-02T11:45:14.460Z,1.20
2018-07-02T11:47:44.209Z,1.50
2018-07-02T11:50:13.993Z,1.43
2018-07-02T11:52:44.653Z,1.23
2018-07-02T11:55:14.422Z,1.37
2018-07-02T11:57:44.249Z,1.30
2018-07-02T12:00:14.023Z,1.20
2018-07-02T12:02:43.839Z,1.33
2018-07-02T12:05:13.602Z,1.20
2018-07-02T12:07:43.390Z,1.30
2018-07-02T12:10:13.156Z,1.20
2018-07-02T12:12:42.935Z,1.10
2018-07-02T12:15:12.730Z,1.10
2018-07-02T12:17:42.535Z,1.30
2018-07-02T12:20:12.347Z,0.90
2018-07-02T12:22:42.188Z,1.10
2018-07-02T12:25:12.037Z,1.10
2018-07-02T12:27:41.804Z,1.20
2018-07-02T12:30:11.597Z,1.23
2018-07-02T12:32:41.404Z,0.93
2018-07-02T12:35:11.180Z,0.90
2018-07-02T12:37:40.948Z,1.20
2018-07-02T12:40:10.773Z,1.13
2018-07-02T12:42:40.613Z,1.00
2018-07-02T12:45:10.385Z,1.10
2018-07-02T12:47:40.169Z,1.17
2018-07-02T12:50:09.990Z,1.33
2018-07-02T12:52:39.758Z,0.90
2018-07-02T12:55:11.344Z,1.27
2018-07-02T12:57:41.119Z,1.20
2018-07-02T13:00:11.002Z,1.07
2018-07-02T13:02:40.774Z,1.17
2018-07-02T13:05:10.554Z,1.20
2018-07-02T13:07:40.420Z,1.10
2018-07-02T13:10:10.214Z,1.20
2018-07-02T13:12:39.993Z,4.47
2018-07-02T13:15:09.774Z,1.40
2018-07-02T13:17:39.561Z,1.23
2018-07-02T13:20:09.333Z,1.20
2018-07-02T13:22:39.165Z,1.23
2018-07-02T13:25:08.977Z,1.00
2018-07-02T13:27:38.740Z,1.20
2018-07-02T13:30:08.671Z,1.50
2018-07-02T13:32:38.413Z,1.10
2018-07-02T13:35:08.232Z,1.10
2018-07-02T13:37:38.035Z,1.10
2018-07-02T13:40:07.834Z,1.00
2018-07-02T13:42:37.625Z,1.10
2018-07-02T13:45:07.463Z,1.00
2018-07-02T13:47:37.230Z,1.10
2018-07-02T13:50:07.250Z,1.00
2018-07-02T13:52:37.081Z,1.23
2018-07-02T13:55:06.904Z,1.00
2018-07-02T13:57:36.781Z,1.50
2018-07-02T14:00:06.735Z,0.90
2018-07-02T14:02:36.486Z,1.43
2018-07-02T14:05:06.305Z,1.20
2018-07-02T14:07:36.158Z,1.13
2018-07-02T14:10:05.936Z,1.30
2018-07-02T14:12:35.744Z,1.23
2018-07-02T14:15:06.574Z,1.10
2018-07-02T14:17:36.388Z,1.20
2018-07-02T14:20:06.381Z,1.50
2018-07-02T14:22:36.217Z,1.30
2018-07-02T14:25:06.140Z,1.10
2018-07-02T14:27:36.018Z,1.20
2018-07-02T14:30:06.264Z,1.40
2018-07-02T14:32:36.099Z,1.07
2018-07-02T14:35:05.977Z,1.70
2018-07-02T14:37:35.789Z,1.27
2018-07-02T14:40:05.805Z,1.00
2018-07-02T14:42:35.571Z,1.10
2018-07-02T14:45:05.446Z,1.17
2018-07-02T14:47:35.144Z,1.20
2018-07-02T14:50:05.251Z,1.27
2018-07-02T14:52:35.072Z,1.43
2018-07-02T14:55:04.912Z,1.13
2018-07-02T14:57:34.729Z,1.00
2018-07-02T15:00:05.349Z,1.00
2018-07-02T15:02:35.098Z,1.20
2018-07-02T15:05:05.113Z,1.07
2018-07-02T15:07:35.127Z,1.10
2018-07-02T15:10:05.093Z,1.00
2018-07-02T15:12:34.868Z,1.13
2018-07-02T15:15:05.180Z,1.10
2018-07-02T15:17:35.032Z,1.23
2018-07-02T15:20:04.923Z,1.10
2018-07-02T15:22:34.729Z,1.20
2018-07-02T15:25:04.604Z,1.20
2018-07-02T15:27:34.458Z,1.30
2018-07-02T15:30:04.336Z,1.30
2018-07-02T15:32:34.244Z,1.10
2018-07-02T15:35:04.132Z,1.27
2018-07-02T15:37:33.936Z,1.40
2018-07-02T15:40:03.834Z,1.13
2018-07-02T15:42:33.676Z,1.20
2018-07-02T15:45:03.535Z,1.00
2018-07-02T15:47:33.392Z,1.50
2018-07-02T15:50:03.209Z,1.50
2018-07-02T15:52:32.997Z,1.20
2018-07-02T15:55:02.883Z,1.10
2018-07-02T15:57:32.748Z,1.23
2018-07-02T16:00:02.724Z,1.20
2018-07-02T16:02:32.494Z,1.50
2018-07-02T16:05:02.390Z,1.50
2018-07-02T16:07:32.219Z,1.10
2018-07-02T16:10:02.034Z,1.30
2018-07-02T16:12:31.866Z,1.60
2018-07-02T16:15:01.769Z,1.17
2018-07-02T16:17:31.601Z,1.43
2018-07-02T16:20:01.381Z,1.50
2018-07-02T16:22:31.205Z,1.20
2018-07-02T16:25:00.988Z,1.20
2018-07-02T16:27:30.781Z,1.27
2018-07-02T16:30:00.604Z,1.33
2018-07-02T16:32:30.428Z,1.80
2018-07-02T16:35:00.236Z,1.37
2018-07-02T16:37:30.105Z,1.50
2018-07-02T16:39:59.957Z,1.37
2018-07-02T16:42:30.039Z,1.10
2018-07-02T16:44:59.997Z,1.43
2018-07-02T16:47:29.892Z,1.20
2018-07-02T16:49:59.746Z,1.10
2018-07-02T16:52:29.842Z,1.10
2018-07-02T16:54:59.596Z,1.20
2018-07-02T16:57:29.410Z,1.37
2018-07-02T16:59:59.280Z,1.20
2018-07-02T17:02:29.170Z,1.00
2018-07-02T17:04:59.038Z,1.53
2018-07-02T17:07:28.813Z,1.40
2018-07-02T17:09:58.705Z,1.37
2018-07-02T17:12:28.567Z,1.40
2018-07-02T17:14:58.391Z,1.20
2018-07-02T17:17:28.219Z,1.60
2018-07-02T17:19:58.009Z,1.20
2018-07-02T17:22:27.872Z,1.43
2018-07-02T17:24:57.709Z,1.10
2018-07-02T17:27:27.910Z,0.90
2018-07-02T17:29:57.732Z,1.80
2018-07-02T17:32:27.575Z,1.63
2018-07-02T17:34:57.427Z,1.77
2018-07-02T17:37:27.251Z,1.90
2018-07-02T17:39:57.064Z,1.50
2018-07-02T17:42:26.877Z,1.43
2018-07-02T17:44:56.761Z,1.37
2018-07-02T17:47:26.548Z,1.30
2018-07-02T17:49:56.355Z,1.37
2018-07-02T17:52:26.181Z,1.20
2018-07-02T17:54:56.026Z,1.30
2018-07-02T17:57:26.614Z,1.03
2018-07-02T17:59:56.500Z,1.50
2018-07-02T18:02:26.313Z,1.70
2018-07-02T18:04:56.205Z,1.57
2018-07-02T18:07:26.084Z,1.43
2018-07-02T18:09:55.977Z,1.37
2018-07-02T18:12:25.731Z,1.50
2018-07-02T18:14:55.577Z,1.67
2018-07-02T18:17:25.473Z,1.40
2018-07-02T18:19:55.292Z,1.40
2018-07-02T18:22:25.093Z,1.43
2018-07-02T18:24:54.958Z,1.30
2018-07-02T18:27:24.774Z,1.30
2018-07-02T18:29:54.698Z,1.30
2018-07-02T18:32:24.667Z,1.20
2018-07-02T18:34:54.482Z,1.20
2018-07-02T18:37:24.329Z,1.23
2018-07-02T18:39:54.072Z,1.50
2018-07-02T18:42:23.913Z,1.47
2018-07-02T18:44:53.831Z,1.30
2018-07-02T18:47:23.697Z,1.67
2018-07-02T18:49:53.635Z,1.30
2018-07-02T18:52:23.402Z,1.20
2018-07-02T18:54:53.233Z,1.10
2018-07-02T18:57:26.508Z,1.27
2018-07-02T18:59:56.362Z,2.00
2018-07-02T19:02:26.255Z,1.20
2018-07-02T19:04:56.146Z,1.20
2018-07-02T19:07:26.010Z,1.40
2018-07-02T19:09:55.849Z,1.10
2018-07-02T19:12:25.729Z,1.50
2018-07-02T19:14:55.616Z,1.20
2018-07-02T19:17:25.406Z,1.50
2018-07-02T19:19:55.225Z,1.30
2018-07-02T19:22:25.077Z,1.00
2018-07-02T19:24:54.930Z,2.13
2018-07-02T19:27:24.756Z,2.67
2018-07-02T19:29:54.716Z,1.73
2018-07-02T19:32:24.393Z,1.40
2018-07-02T19:34:54.283Z,1.60
2018-07-02T19:37:24.243Z,1.43
2018-07-02T19:39:54.096Z,1.63
2018-07-02T19:42:23.992Z,1.70
2018-07-02T19:44:53.877Z,1.60
2018-07-02T19:47:23.779Z,1.60
2018-07-02T19:49:53.634Z,1.10
2018-07-02T19:52:23.424Z,1.47
2018-07-02T19:54:53.184Z,1.97
2018-07-02T19:57:23.052Z,2.20
2018-07-02T19:59:52.900Z,2.57
2018-07-02T20:02:22.831Z,2.40
2018-07-02T20:04:52.606Z,1.80
2018-07-02T20:07:22.526Z,1.60
2018-07-02T20:09:52.274Z,1.50
2018-07-02T20:12:22.119Z,1.60
2018-07-02T20:14:51.957Z,1.80
2018-07-02T20:17:21.814Z,2.13
2018-07-02T20:19:51.608Z,1.70
2018-07-02T20:22:21.473Z,1.57
2018-07-02T20:24:51.249Z,1.50
2018-07-02T20:27:21.078Z,1.93
2018-07-02T20:29:50.871Z,1.30
2018-07-02T20:32:20.749Z,1.50
2018-07-02T20:34:50.640Z,1.90
2018-07-02T20:37:20.471Z,2.70
2018-07-02T20:39:50.253Z,1.90
2018-07-02T20:42:20.089Z,1.60
2018-07-02T20:44:49.953Z,1.40
2018-07-02T20:47:19.825Z,1.80
2018-07-02T20:49:49.724Z,3.37
2018-07-02T20:52:19.518Z,4.40
2018-07-02T20:54:49.401Z,3.67
2018-07-02T20:57:19.237Z,2.00
2018-07-02T20:59:49.136Z,1.87
2018-07-02T21:02:19.003Z,2.50
2018-07-02T21:04:48.818Z,2.70
2018-07-02T21:07:18.660Z,1.57
2018-07-02T21:09:48.469Z,1.20
2018-07-02T21:12:18.322Z,1.50
2018-07-02T21:14:48.153Z,1.43
2018-07-02T21:17:18.015Z,1.13
2018-07-02T21:19:47.808Z,1.30
2018-07-02T21:22:17.622Z,1.43
2018-07-02T21:24:47.432Z,1.20
2018-07-02T21:27:17.257Z,1.20
2018-07-02T21:29:47.061Z,1.20
2018-07-02T21:32:16.950Z,1.60
2018-07-02T21:34:46.747Z,1.10
2018-07-02T21:37:16.516Z,1.03
2018-07-02T21:39:46.315Z,1.10
2018-07-02T21:42:16.179Z,1.30
2018-07-02T21:44:45.919Z,1.80
2018-07-02T21:47:15.697Z,1.70
2018-07-02T21:49:45.483Z,1.70
2018-07-02T21:52:15.319Z,1.60
2018-07-02T21:54:45.079Z,1.27
2018-07-02T21:57:14.866Z,1.30
2018-07-02T21:59:44.653Z,1.23
2018-07-02T22:02:14.458Z,1.43
2018-07-02T22:04:44.291Z,1.50
2018-07-02T22:07:14.093Z,1.20
2018-07-02T22:09:43.943Z,1.40
2018-07-02T22:12:13.763Z,1.10
2018-07-02T22:14:43.565Z,1.27
2018-07-02T22:17:13.358Z,1.13
2018-07-02T22:19:43.171Z,1.60
2018-07-02T22:22:12.992Z,0.87
2018-07-02T22:24:42.773Z,1.20
2018-07-02T22:27:12.610Z,1.33
2018-07-02T22:29:42.448Z,1.60
2018-07-02T22:32:12.212Z,1.27
2018-07-02T22:34:41.964Z,1.20
2018-07-02T22:37:11.754Z,1.27
2018-07-02T22:39:41.580Z,1.10
2018-07-02T22:42:11.352Z,1.60
2018-07-02T22:44:41.121Z,1.43
2018-07-02T22:47:10.907Z,1.20
2018-07-02T22:49:40.711Z,1.30
2018-07-02T22:52:10.454Z,1.30
2018-07-02T22:54:40.200Z,1.33
2018-07-02T22:57:09.957Z,1.23
2018-07-02T22:59:39.712Z,1.63
2018-07-02T23:02:09.514Z,1.57
2018-07-02T23:04:39.321Z,1.60
2018-07-02T23:07:09.133Z,1.50
2018-07-02T23:09:38.929Z,1.60
2018-07-02T23:12:08.777Z,2.40
2018-07-02T23:14:38.561Z,1.67
2018-07-02T23:17:08.371Z,1.87
2018-07-02T23:19:38.164Z,2.23
2018-07-02T23:22:07.942Z,1.50
2018-07-02T23:24:37.717Z,1.60
2018-07-02T23:27:07.592Z,1.30
2018-07-02T23:29:37.396Z,1.60
2018-07-02T23:32:07.246Z,1.60
2018-07-02T23:34:37.148Z,1.60
2018-07-02T23:37:06.940Z,1.47
2018-07-02T23:39:36.726Z,1.87
2018-07-02T23:42:06.516Z,1.60
2018-07-02T23:44:36.298Z,1.33
2018-07-02T23:47:06.051Z,1.40
2018-07-02T23:49:35.804Z,1.20
2018-07-02T23:52:05.739Z,1.57
2018-07-02T23:54:35.525Z,1.43
2018-07-02T23:57:05.365Z,1.60
2018-07-02T23:59:35.149Z,1.23
