createdAt,value
2022-08-28T00:02:09.651Z,3.93
2022-08-28T00:04:37.603Z,3.50
2022-08-28T00:07:06.002Z,3.27
2022-08-28T00:09:33.851Z,3.73
2022-08-28T00:12:01.777Z,3.90
2022-08-28T00:14:29.917Z,3.40
2022-08-28T00:16:57.780Z,3.80
2022-08-28T00:19:27.024Z,3.20
2022-08-28T00:21:55.058Z,3.30
2022-08-28T00:24:22.921Z,3.53
2022-08-28T00:27:08.073Z,4.10
2022-08-28T00:29:35.902Z,4.83
2022-08-28T00:32:04.495Z,3.47
2022-08-28T00:34:33.857Z,3.43
2022-08-28T00:37:02.208Z,3.90
2022-08-28T00:39:30.131Z,3.60
2022-08-28T00:41:58.815Z,3.33
2022-08-28T00:44:28.886Z,3.60
2022-08-28T00:46:59.181Z,3.67
2022-08-28T00:49:29.807Z,3.90
2022-08-28T00:52:12.461Z,3.97
2022-08-28T00:54:50.496Z,3.40
2022-08-28T00:57:30.913Z,3.50
2022-08-28T00:59:59.335Z,3.90
2022-08-28T01:02:27.686Z,3.57
2022-08-28T01:04:56.546Z,4.20
2022-08-28T01:07:25.983Z,3.97
2022-08-28T01:09:55.738Z,3.80
2022-08-28T01:12:28.861Z,4.30
2022-08-28T01:15:01.020Z,3.60
2022-08-28T01:17:31.645Z,4.30
2022-08-28T01:20:03.901Z,3.70
2022-08-28T01:22:38.034Z,3.77
2022-08-28T01:25:12.318Z,3.97
2022-08-28T01:27:41.963Z,3.77
2022-08-28T01:30:12.100Z,4.10
2022-08-28T01:32:42.343Z,3.83
2022-08-28T01:35:18.791Z,3.90
2022-08-28T01:37:46.987Z,3.57
2022-08-28T01:40:22.933Z,3.60
2022-08-28T01:42:51.327Z,4.20
2022-08-28T01:45:23.980Z,4.63
2022-08-28T01:47:51.844Z,3.80
2022-08-28T01:50:21.792Z,3.93
2022-08-28T01:52:49.572Z,4.63
2022-08-28T01:55:21.475Z,3.50
2022-08-28T01:57:52.910Z,3.47
2022-08-28T02:00:21.731Z,3.50
2022-08-28T02:02:49.518Z,4.47
2022-08-28T02:05:17.871Z,3.73
2022-08-28T02:07:45.685Z,4.17
2022-08-28T02:10:13.713Z,3.50
2022-08-28T02:12:43.817Z,3.37
2022-08-28T02:15:13.051Z,3.90
2022-08-28T02:17:40.842Z,3.60
2022-08-28T02:20:09.425Z,4.10
2022-08-28T02:22:37.505Z,3.43
2022-08-28T02:25:07.424Z,3.83
2022-08-28T02:27:38.032Z,3.80
2022-08-28T02:30:10.223Z,3.70
2022-08-28T02:32:38.071Z,4.33
2022-08-28T02:35:11.918Z,3.93
2022-08-28T02:37:40.112Z,3.90
2022-08-28T02:40:09.521Z,4.43
2022-08-28T02:42:37.385Z,4.17
2022-08-28T02:45:08.533Z,3.40
2022-08-28T02:47:36.335Z,3.97
2022-08-28T02:50:04.846Z,3.63
2022-08-28T02:52:32.604Z,3.50
2022-08-28T02:55:00.437Z,4.03
2022-08-28T02:57:28.435Z,3.40
2022-08-28T02:59:56.549Z,3.30
2022-08-28T03:02:25.817Z,3.83
2022-08-28T03:04:54.510Z,3.57
2022-08-28T03:07:22.582Z,3.30
2022-08-28T03:09:50.523Z,3.63
2022-08-28T03:12:23.922Z,3.73
2022-08-28T03:14:51.952Z,3.07
2022-08-28T03:17:20.571Z,4.43
2022-08-28T03:19:50.119Z,3.57
2022-08-28T03:22:18.040Z,3.90
2022-08-28T03:24:45.041Z,3.63
2022-08-28T03:27:12.942Z,3.63
2022-08-28T03:29:40.793Z,3.83
2022-08-28T03:32:08.592Z,3.50
2022-08-28T03:34:36.412Z,2.97
2022-08-28T03:37:05.680Z,3.43
2022-08-28T03:39:33.456Z,4.20
2022-08-28T03:42:01.295Z,3.10
2022-08-28T03:44:29.070Z,3.50
2022-08-28T03:46:56.906Z,3.77
2022-08-28T03:49:24.713Z,3.23
2022-08-28T03:51:52.731Z,3.60
2022-08-28T03:54:21.858Z,3.47
2022-08-28T03:56:49.714Z,3.47
2022-08-28T03:59:17.553Z,3.57
2022-08-28T04:01:45.464Z,3.97
2022-08-28T04:04:13.302Z,3.53
2022-08-28T04:06:42.331Z,3.07
2022-08-28T04:09:10.153Z,3.20
2022-08-28T04:11:41.655Z,3.20
2022-08-28T04:14:09.473Z,3.10
2022-08-28T04:16:38.504Z,3.30
2022-08-28T04:19:06.434Z,3.60
2022-08-28T04:21:34.262Z,3.77
2022-08-28T04:24:02.065Z,3.13
2022-08-28T04:26:30.138Z,3.10
2022-08-28T04:28:59.254Z,3.07
2022-08-28T04:31:32.266Z,3.00
2022-08-28T04:34:01.161Z,3.37
2022-08-28T04:36:29.040Z,3.30
2022-08-28T04:38:58.510Z,3.03
2022-08-28T04:41:26.942Z,3.30
2022-08-28T04:43:56.432Z,2.97
2022-08-28T04:46:26.441Z,3.70
2022-08-28T04:48:59.001Z,3.10
2022-08-28T04:51:27.145Z,3.30
2022-08-28T04:53:55.138Z,3.43
2022-08-28T04:56:23.066Z,3.20
2022-08-28T04:58:51.048Z,3.27
2022-08-28T05:01:21.207Z,3.50
2022-08-28T05:03:54.995Z,3.40
2022-08-28T05:06:22.921Z,3.53
2022-08-28T05:08:50.726Z,3.97
2022-08-28T05:11:33.500Z,3.67
2022-08-28T05:14:04.097Z,2.83
2022-08-28T05:16:31.957Z,3.10
2022-08-28T05:19:02.295Z,3.27
2022-08-28T05:21:30.210Z,3.87
2022-08-28T05:23:59.260Z,3.80
2022-08-28T05:26:29.941Z,3.17
2022-08-28T05:28:59.190Z,3.30
2022-08-28T05:31:28.777Z,3.37
2022-08-28T05:33:56.944Z,3.50
2022-08-28T05:36:32.945Z,2.60
2022-08-28T05:39:01.652Z,3.37
2022-08-28T05:41:31.317Z,2.60
2022-08-28T05:44:00.152Z,3.07
2022-08-28T05:46:29.388Z,2.97
2022-08-28T05:48:57.706Z,3.07
2022-08-28T05:51:28.075Z,2.93
2022-08-28T05:53:58.374Z,3.17
2022-08-28T05:56:29.498Z,3.33
2022-08-28T05:58:57.664Z,2.70
2022-08-28T06:01:27.976Z,3.00
2022-08-28T06:03:58.095Z,2.97
2022-08-28T06:06:29.664Z,2.80
2022-08-28T06:08:59.311Z,3.73
2022-08-28T06:11:30.640Z,2.90
2022-08-28T06:14:01.511Z,3.20
2022-08-28T06:16:29.904Z,3.57
2022-08-28T06:18:58.412Z,3.30
2022-08-28T06:21:27.605Z,3.20
2022-08-28T06:23:55.423Z,2.87
2022-08-28T06:26:23.351Z,2.93
2022-08-28T06:28:51.176Z,3.40
2022-08-28T06:31:23.315Z,3.03
2022-08-28T06:33:53.936Z,2.70
2022-08-28T06:36:21.852Z,2.83
2022-08-28T06:38:51.094Z,2.80
2022-08-28T06:41:19.669Z,3.53
2022-08-28T06:43:47.566Z,2.90
2022-08-28T06:46:15.561Z,3.37
2022-08-28T06:48:43.558Z,3.27
2022-08-28T06:51:13.250Z,2.37
2022-08-28T06:53:42.587Z,2.97
2022-08-28T06:56:18.447Z,3.37
2022-08-28T06:58:56.654Z,2.90
2022-08-28T07:01:27.135Z,2.60
2022-08-28T07:03:57.056Z,2.57
2022-08-28T07:06:25.326Z,2.93
2022-08-28T07:08:53.248Z,2.23
2022-08-28T07:11:26.077Z,2.43
2022-08-28T07:13:55.285Z,2.60
2022-08-28T07:16:25.934Z,3.17
2022-08-28T07:18:54.048Z,2.53
2022-08-28T07:21:21.969Z,3.00
2022-08-28T07:23:50.039Z,3.37
2022-08-28T07:26:20.752Z,3.23
2022-08-28T07:28:50.162Z,2.83
2022-08-28T07:31:21.302Z,3.50
2022-08-28T07:33:53.891Z,2.30
2022-08-28T07:36:29.915Z,2.80
2022-08-28T07:38:59.607Z,2.80
2022-08-28T07:41:29.560Z,4.00
2022-08-28T07:44:16.237Z,2.77
2022-08-28T07:46:44.916Z,2.67
2022-08-28T07:49:15.517Z,2.20
2022-08-28T07:51:43.497Z,2.37
2022-08-28T07:54:17.664Z,2.63
2022-08-28T07:56:46.341Z,3.23
2022-08-28T07:59:17.396Z,3.00
2022-08-28T08:01:50.645Z,2.60
2022-08-28T08:04:19.955Z,3.00
2022-08-28T08:06:47.860Z,2.90
2022-08-28T08:09:17.839Z,2.77
2022-08-28T08:11:46.110Z,3.00
2022-08-28T08:14:17.046Z,2.73
2022-08-28T08:16:46.660Z,2.67
2022-08-28T08:19:16.812Z,2.80
2022-08-28T08:21:48.370Z,2.40
2022-08-28T08:24:22.533Z,2.70
2022-08-28T08:26:59.761Z,3.03
2022-08-28T08:29:32.318Z,2.70
2022-08-28T08:32:05.358Z,2.07
2022-08-28T08:34:35.381Z,2.50
2022-08-28T08:37:03.306Z,2.43
2022-08-28T08:39:31.805Z,2.20
2022-08-28T08:42:01.471Z,2.87
2022-08-28T08:44:34.469Z,2.63
2022-08-28T08:47:14.502Z,2.70
2022-08-28T08:49:48.997Z,2.97
2022-08-28T08:52:47.588Z,2.50
2022-08-28T08:55:23.310Z,2.50
2022-08-28T08:57:57.052Z,2.27
2022-08-28T09:00:26.790Z,2.27
2022-08-28T09:02:59.945Z,2.17
2022-08-28T09:05:39.608Z,2.87
2022-08-28T09:08:08.983Z,2.70
2022-08-28T09:10:42.843Z,2.70
2022-08-28T09:13:19.229Z,2.43
2022-08-28T09:15:50.894Z,2.37
2022-08-28T09:18:22.347Z,2.67
2022-08-28T09:20:52.285Z,3.47
2022-08-28T09:23:22.153Z,2.10
2022-08-28T09:25:58.064Z,2.23
2022-08-28T09:28:30.258Z,2.60
2022-08-28T09:31:05.620Z,2.63
2022-08-28T09:33:41.915Z,2.57
2022-08-28T09:36:33.669Z,2.63
2022-08-28T09:39:14.106Z,2.47
2022-08-28T09:42:07.418Z,2.47
2022-08-28T09:44:47.130Z,2.20
2022-08-28T09:47:48.643Z,2.47
2022-08-28T09:50:21.499Z,2.57
2022-08-28T09:52:49.606Z,2.50
2022-08-28T09:55:24.892Z,2.70
2022-08-28T09:57:54.759Z,2.20
2022-08-28T10:00:23.150Z,2.10
2022-08-28T10:02:58.713Z,3.03
2022-08-28T10:05:37.454Z,2.30
2022-08-28T10:08:14.201Z,3.10
2022-08-28T10:10:52.948Z,2.80
2022-08-28T10:13:24.396Z,2.40
2022-08-28T10:16:11.853Z,2.00
2022-08-28T10:18:47.202Z,2.10
2022-08-28T10:21:21.633Z,2.20
2022-08-28T10:24:24.244Z,2.47
2022-08-28T10:27:05.256Z,2.60
2022-08-28T10:29:45.518Z,2.73
2022-08-28T10:32:27.463Z,2.70
2022-08-28T10:35:06.896Z,2.35
2022-08-28T10:37:48.138Z,2.78
2022-08-28T10:40:19.255Z,2.80
2022-08-28T10:42:51.954Z,2.53
2022-08-28T10:45:23.840Z,2.55
2022-08-28T10:47:54.176Z,2.07
2022-08-28T10:50:27.201Z,2.88
2022-08-28T10:52:59.215Z,2.80
2022-08-28T10:55:34.607Z,2.60
2022-08-28T10:58:24.998Z,2.53
2022-08-28T11:00:56.038Z,2.57
2022-08-28T11:03:41.034Z,2.75
2022-08-28T11:06:16.351Z,1.95
2022-08-28T11:08:52.381Z,2.50
2022-08-28T11:11:43.514Z,2.10
2022-08-28T11:14:23.264Z,2.33
2022-08-28T11:16:52.998Z,2.33
2022-08-28T11:19:49.108Z,2.25
2022-08-28T11:22:24.462Z,2.42
2022-08-28T11:25:04.315Z,2.58
2022-08-28T11:27:36.664Z,2.28
2022-08-28T11:30:34.078Z,2.10
2022-08-28T11:33:11.197Z,2.42
2022-08-28T11:35:49.428Z,2.40
2022-08-28T11:38:53.036Z,2.17
2022-08-28T11:41:26.610Z,2.35
2022-08-28T11:44:28.364Z,2.77
2022-08-28T11:47:18.029Z,2.05
2022-08-28T11:49:46.711Z,2.60
2022-08-28T11:52:34.026Z,2.60
2022-08-28T11:55:17.122Z,2.55
2022-08-28T11:57:57.605Z,2.63
2022-08-28T12:00:34.488Z,2.80
2022-08-28T12:03:27.589Z,2.33
2022-08-28T12:05:57.434Z,2.53
2022-08-28T12:09:02.436Z,1.98
2022-08-28T12:11:54.497Z,2.45
2022-08-28T12:15:07.675Z,2.30
2022-08-28T12:17:59.181Z,2.45
2022-08-28T12:20:40.518Z,2.28
2022-08-28T12:23:31.674Z,2.50
2022-08-28T12:26:03.639Z,2.00
2022-08-28T12:28:34.297Z,2.47
2022-08-28T12:31:45.065Z,2.33
2022-08-28T12:34:21.679Z,2.17
2022-08-28T12:36:57.268Z,2.67
2022-08-28T12:39:25.880Z,2.45
2022-08-28T12:41:53.735Z,2.17
2022-08-28T12:44:25.571Z,2.10
2022-08-28T12:46:54.741Z,2.13
2022-08-28T12:49:33.396Z,2.47
2022-08-28T12:52:16.615Z,2.40
2022-08-28T12:54:45.145Z,2.05
2022-08-28T12:57:15.038Z,2.28
2022-08-28T12:59:45.045Z,2.50
2022-08-28T13:02:22.285Z,2.40
2022-08-28T13:04:56.643Z,2.45
2022-08-28T13:07:28.579Z,2.10
2022-08-28T13:09:59.109Z,2.10
2022-08-28T13:12:44.145Z,2.40
2022-08-28T13:15:46.243Z,2.22
2022-08-28T13:18:39.994Z,1.98
2022-08-28T13:21:36.103Z,2.20
2022-08-28T13:24:27.986Z,2.08
2022-08-28T13:27:06.084Z,2.35
2022-08-28T13:29:34.493Z,2.20
2022-08-28T13:32:04.313Z,2.40
2022-08-28T13:34:33.899Z,1.70
2022-08-28T13:37:07.412Z,2.63
2022-08-28T13:39:47.610Z,2.17
2022-08-28T13:42:18.087Z,2.53
2022-08-28T13:44:48.768Z,2.22
2022-08-28T13:47:16.876Z,3.42
2022-08-28T13:49:44.805Z,2.28
2022-08-28T13:52:14.218Z,2.50
2022-08-28T13:54:45.319Z,2.40
2022-08-28T13:57:14.495Z,2.30
2022-08-28T13:59:42.710Z,2.45
2022-08-28T14:02:31.931Z,2.03
2022-08-28T14:04:59.855Z,2.10
2022-08-28T14:07:29.376Z,1.70
2022-08-28T14:09:57.371Z,1.73
2022-08-28T14:12:32.995Z,1.90
2022-08-28T14:15:02.299Z,2.47
2022-08-28T14:17:30.325Z,1.80
2022-08-28T14:19:59.730Z,2.20
2022-08-28T14:22:30.020Z,2.00
2022-08-28T14:24:57.900Z,2.55
2022-08-28T14:27:25.649Z,2.38
2022-08-28T14:29:53.991Z,2.47
2022-08-28T14:32:21.968Z,2.35
2022-08-28T14:34:50.609Z,2.47
2022-08-28T14:37:19.264Z,2.33
2022-08-28T14:39:50.514Z,2.17
2022-08-28T14:42:19.309Z,2.60
2022-08-28T14:44:47.218Z,2.22
2022-08-28T14:47:14.984Z,1.90
2022-08-28T14:49:42.867Z,2.22
2022-08-28T14:52:11.051Z,2.40
2022-08-28T14:54:40.241Z,2.47
2022-08-28T14:57:11.772Z,2.22
2022-08-28T14:59:39.638Z,2.03
2022-08-28T15:02:07.769Z,1.80
2022-08-28T15:04:37.902Z,2.33
2022-08-28T15:07:08.222Z,2.53
2022-08-28T15:09:37.832Z,2.60
2022-08-28T15:12:06.306Z,2.28
2022-08-28T15:14:36.074Z,2.35
2022-08-28T15:17:04.936Z,2.13
2022-08-28T15:19:32.847Z,2.08
2022-08-28T15:22:00.884Z,2.33
2022-08-28T15:24:33.040Z,2.33
2022-08-28T15:27:01.486Z,2.63
2022-08-28T15:29:30.145Z,2.13
2022-08-28T15:32:00.637Z,2.70
2022-08-28T15:34:29.321Z,2.70
2022-08-28T15:36:58.872Z,2.40
2022-08-28T15:39:46.568Z,2.42
2022-08-28T15:42:14.672Z,2.50
2022-08-28T15:44:42.874Z,2.40
2022-08-28T15:47:13.740Z,2.92
2022-08-28T15:49:46.774Z,2.28
2022-08-28T15:52:19.317Z,2.70
2022-08-28T15:54:47.386Z,2.70
2022-08-28T15:57:16.340Z,2.70
2022-08-28T15:59:50.176Z,3.08
2022-08-28T16:02:21.366Z,2.80
2022-08-28T16:04:50.012Z,2.90
2022-08-28T16:07:18.821Z,2.75
2022-08-28T16:09:46.725Z,2.47
2022-08-28T16:12:15.158Z,2.50
2022-08-28T16:14:43.408Z,2.83
2022-08-28T16:17:11.711Z,2.83
2022-08-28T16:19:41.624Z,2.38
2022-08-28T16:22:10.192Z,2.60
2022-08-28T16:24:38.370Z,2.40
2022-08-28T16:27:08.702Z,2.53
2022-08-28T16:29:39.998Z,2.65
2022-08-28T16:32:07.949Z,2.47
2022-08-28T16:34:36.940Z,2.10
2022-08-28T16:37:08.041Z,2.87
2022-08-28T16:39:37.603Z,2.63
2022-08-28T16:42:06.095Z,2.42
2022-08-28T16:44:34.823Z,2.80
2022-08-28T16:47:02.694Z,2.60
2022-08-28T16:49:30.890Z,2.90
2022-08-28T16:51:58.745Z,2.50
2022-08-28T16:54:27.957Z,2.90
2022-08-28T16:56:56.037Z,2.70
2022-08-28T16:59:24.161Z,2.90
2022-08-28T17:01:53.054Z,2.75
2022-08-28T17:04:22.112Z,2.90
2022-08-28T17:06:50.066Z,2.80
2022-08-28T17:09:20.923Z,2.83
2022-08-28T17:11:51.799Z,3.10
2022-08-28T17:14:20.631Z,3.10
2022-08-28T17:16:48.667Z,3.37
2022-08-28T17:19:16.684Z,3.13
2022-08-28T17:22:02.248Z,3.43
2022-08-28T17:24:32.788Z,3.47
2022-08-28T17:27:06.058Z,3.17
2022-08-28T17:29:38.457Z,3.10
2022-08-28T17:32:08.136Z,3.13
2022-08-28T17:34:36.851Z,3.43
2022-08-28T17:37:05.082Z,3.20
2022-08-28T17:39:32.975Z,3.53
2022-08-28T17:42:01.842Z,3.20
2022-08-28T17:44:31.118Z,3.50
2022-08-28T17:46:59.123Z,4.23
2022-08-28T17:49:27.014Z,3.30
2022-08-28T17:51:55.413Z,3.60
2022-08-28T17:54:24.380Z,3.73
2022-08-28T17:56:54.365Z,3.43
2022-08-28T17:59:23.327Z,3.50
2022-08-28T18:01:53.481Z,4.13
2022-08-28T18:04:24.397Z,3.87
2022-08-28T18:06:54.622Z,3.70
2022-08-28T18:09:23.438Z,3.80
2022-08-28T18:11:52.287Z,3.60
2022-08-28T18:14:20.985Z,3.50
2022-08-28T18:16:48.948Z,3.53
2022-08-28T18:19:18.367Z,3.87
2022-08-28T18:21:46.829Z,4.27
2022-08-28T18:24:14.820Z,3.57
2022-08-28T18:26:43.475Z,3.63
2022-08-28T18:29:11.938Z,3.50
2022-08-28T18:31:39.890Z,3.70
2022-08-28T18:34:08.352Z,4.27
2022-08-28T18:36:41.470Z,3.90
2022-08-28T18:39:09.639Z,3.67
2022-08-28T18:41:44.488Z,3.70
2022-08-28T18:44:13.837Z,3.97
2022-08-28T18:46:42.215Z,3.90
2022-08-28T18:49:10.757Z,4.10
2022-08-28T18:51:41.778Z,3.97
2022-08-28T18:54:10.205Z,3.40
2022-08-28T18:56:41.248Z,3.50
2022-08-28T18:59:10.245Z,3.77
2022-08-28T19:01:38.649Z,3.73
2022-08-28T19:04:07.137Z,3.80
2022-08-28T19:06:38.284Z,3.33
2022-08-28T19:09:08.216Z,3.60
2022-08-28T19:11:36.285Z,3.80
2022-08-28T19:14:04.692Z,4.50
2022-08-28T19:16:33.425Z,3.67
2022-08-28T19:19:02.400Z,3.70
2022-08-28T19:21:30.700Z,3.93
2022-08-28T19:23:58.623Z,4.17
2022-08-28T19:26:28.986Z,3.93
2022-08-28T19:28:57.319Z,4.20
2022-08-28T19:31:26.489Z,4.13
2022-08-28T19:33:54.601Z,4.80
2022-08-28T19:36:22.849Z,4.50
2022-08-28T19:38:50.757Z,4.20
2022-08-28T19:41:18.672Z,4.53
2022-08-28T19:43:48.013Z,3.93
2022-08-28T19:46:20.208Z,4.00
2022-08-28T19:48:48.880Z,4.13
2022-08-28T19:51:22.560Z,4.53
2022-08-28T19:53:56.361Z,4.93
2022-08-28T19:56:28.099Z,4.13
2022-08-28T19:58:59.208Z,4.07
2022-08-28T20:01:29.749Z,4.23
2022-08-28T20:03:58.828Z,4.20
2022-08-28T20:06:26.843Z,4.40
2022-08-28T20:08:54.770Z,4.07
2022-08-28T20:11:25.186Z,4.47
2022-08-28T20:13:53.886Z,4.30
2022-08-28T20:16:23.247Z,4.17
2022-08-28T20:18:51.354Z,3.83
2022-08-28T20:21:36.732Z,4.30
2022-08-28T20:24:07.268Z,4.03
2022-08-28T20:26:35.272Z,3.93
2022-08-28T20:29:03.316Z,3.73
2022-08-28T20:31:32.535Z,3.97
2022-08-28T20:34:00.538Z,3.87
2022-08-28T20:36:28.389Z,4.10
2022-08-28T20:38:56.199Z,3.37
2022-08-28T20:41:24.283Z,3.67
2022-08-28T20:43:52.345Z,4.03
2022-08-28T20:46:20.335Z,3.60
2022-08-28T20:48:49.589Z,3.90
2022-08-28T20:51:17.522Z,3.57
2022-08-28T20:53:45.727Z,3.80
2022-08-28T20:56:13.590Z,4.07
2022-08-28T20:58:41.629Z,4.00
2022-08-28T21:01:09.940Z,4.07
2022-08-28T21:03:37.829Z,3.40
2022-08-28T21:06:07.502Z,4.03
2022-08-28T21:08:35.504Z,3.70
2022-08-28T21:11:03.405Z,3.53
2022-08-28T21:13:32.207Z,3.77
2022-08-28T21:16:00.025Z,3.70
2022-08-28T21:18:31.223Z,3.60
2022-08-28T21:20:59.079Z,4.13
2022-08-28T21:23:28.192Z,3.57
2022-08-28T21:25:56.019Z,3.90
2022-08-28T21:28:23.899Z,4.37
2022-08-28T21:30:52.380Z,3.40
2022-08-28T21:33:20.238Z,3.73
2022-08-28T21:35:48.064Z,3.47
2022-08-28T21:38:15.973Z,3.13
2022-08-28T21:40:45.438Z,3.77
2022-08-28T21:43:14.094Z,3.70
2022-08-28T21:45:42.665Z,3.53
2022-08-28T21:48:10.615Z,3.43
2022-08-28T21:50:38.572Z,4.23
2022-08-28T21:53:06.483Z,4.70
2022-08-28T21:55:34.274Z,3.97
2022-08-28T21:58:03.585Z,3.83
2022-08-28T22:00:31.421Z,3.80
2022-08-28T22:02:59.295Z,3.70
2022-08-28T22:05:28.376Z,3.33
2022-08-28T22:07:56.194Z,4.00
2022-08-28T22:10:26.297Z,3.60
2022-08-28T22:12:54.266Z,3.70
2022-08-28T22:15:23.890Z,3.73
2022-08-28T22:17:52.174Z,3.80
2022-08-28T22:20:20.109Z,3.60
2022-08-28T22:23:05.520Z,3.73
2022-08-28T22:25:33.391Z,3.90
2022-08-28T22:28:10.490Z,3.43
2022-08-28T22:30:40.062Z,3.33
2022-08-28T22:33:07.944Z,4.07
2022-08-28T22:35:35.787Z,3.50
2022-08-28T22:38:03.984Z,3.80
2022-08-28T22:40:33.056Z,3.67
2022-08-28T22:43:01.040Z,4.33
2022-08-28T22:45:29.009Z,3.40
2022-08-28T22:47:58.237Z,3.47
2022-08-28T22:50:26.506Z,3.50
2022-08-28T22:52:54.358Z,3.87
2022-08-28T22:55:23.012Z,3.70
2022-08-28T22:57:51.690Z,3.77
2022-08-28T23:00:24.618Z,3.40
2022-08-28T23:02:53.829Z,4.17
2022-08-28T23:05:24.462Z,4.10
2022-08-28T23:07:52.408Z,3.70
2022-08-28T23:10:36.754Z,3.60
2022-08-28T23:13:09.642Z,3.77
2022-08-28T23:15:43.096Z,4.20
2022-08-28T23:18:11.039Z,3.70
2022-08-28T23:20:40.391Z,4.23
2022-08-28T23:23:08.731Z,4.00
2022-08-28T23:25:36.768Z,3.70
2022-08-28T23:28:06.569Z,3.77
2022-08-28T23:30:34.918Z,3.73
2022-08-28T23:33:03.725Z,4.00
2022-08-28T23:35:36.640Z,3.60
2022-08-28T23:38:06.339Z,4.17
2022-08-28T23:40:34.873Z,4.10
2022-08-28T23:43:04.105Z,4.23
2022-08-28T23:45:32.025Z,4.10
2022-08-28T23:47:59.947Z,4.33
2022-08-28T23:50:27.839Z,3.77
2022-08-28T23:52:55.662Z,3.67
2022-08-28T23:55:24.921Z,3.53
2022-08-28T23:57:54.966Z,4.33
