createdAt,value
2017-10-24T00:00:39.583Z,56.90
2017-10-24T00:01:44.528Z,56.90
2017-10-24T00:02:49.691Z,56.90
2017-10-24T00:03:54.595Z,56.90
2017-10-24T00:04:59.737Z,56.90
2017-10-24T00:06:04.871Z,56.90
2017-10-24T00:07:09.833Z,56.90
2017-10-24T00:08:14.738Z,56.90
2017-10-24T00:09:19.765Z,57.00
2017-10-24T00:10:24.832Z,56.90
2017-10-24T00:11:29.624Z,56.90
2017-10-24T00:12:34.461Z,56.90
2017-10-24T00:13:39.387Z,57.00
2017-10-24T00:14:44.255Z,57.00
2017-10-24T00:15:48.973Z,57.00
2017-10-24T00:16:54.095Z,57.00
2017-10-24T00:17:59.141Z,57.00
2017-10-24T00:19:04.168Z,57.00
2017-10-24T00:20:09.383Z,57.00
2017-10-24T00:21:14.378Z,57.00
2017-10-24T00:22:19.212Z,57.00
2017-10-24T00:23:23.894Z,57.00
2017-10-24T00:24:28.854Z,57.00
2017-10-24T00:25:33.908Z,57.00
2017-10-24T00:26:38.897Z,57.00
2017-10-24T00:27:43.888Z,57.00
2017-10-24T00:28:48.978Z,57.00
2017-10-24T00:29:53.721Z,57.00
2017-10-24T00:30:58.875Z,57.00
2017-10-24T00:32:03.759Z,57.00
2017-10-24T00:33:08.590Z,57.00
2017-10-24T00:34:13.691Z,57.00
2017-10-24T00:35:18.602Z,57.00
2017-10-24T00:36:23.675Z,57.00
2017-10-24T00:37:28.763Z,57.00
2017-10-24T00:38:33.642Z,57.00
2017-10-24T00:39:38.473Z,57.00
2017-10-24T00:40:43.336Z,57.00
2017-10-24T00:41:48.260Z,57.10
2017-10-24T00:42:53.164Z,57.10
2017-10-24T00:43:58.080Z,57.10
2017-10-24T00:45:02.864Z,57.10
2017-10-24T00:46:07.746Z,57.10
2017-10-24T00:47:12.608Z,57.10
2017-10-24T00:48:17.434Z,57.10
2017-10-24T00:49:22.412Z,57.00
2017-10-24T00:50:27.837Z,57.10
2017-10-24T00:51:32.647Z,57.10
2017-10-24T00:52:37.484Z,57.10
2017-10-24T00:53:42.463Z,57.10
2017-10-24T00:54:47.207Z,57.10
2017-10-24T00:55:52.034Z,57.00
2017-10-24T00:56:56.764Z,57.10
2017-10-24T00:58:01.621Z,57.10
2017-10-24T00:59:06.335Z,57.10
2017-10-24T01:00:11.149Z,57.00
2017-10-24T01:01:15.998Z,57.10
2017-10-24T01:02:20.774Z,57.10
2017-10-24T01:03:25.661Z,57.10
2017-10-24T01:04:30.342Z,57.10
2017-10-24T01:05:35.002Z,57.10
2017-10-24T01:06:39.893Z,57.10
2017-10-24T01:07:44.745Z,57.00
2017-10-24T01:08:49.535Z,57.70
2017-10-24T01:09:54.555Z,57.00
2017-10-24T01:10:59.324Z,57.10
2017-10-24T01:12:04.340Z,57.10
2017-10-24T01:13:09.392Z,57.00
2017-10-24T01:14:14.221Z,57.00
2017-10-24T01:15:19.094Z,57.10
2017-10-24T01:16:24.121Z,57.10
2017-10-24T01:17:28.889Z,57.10
2017-10-24T01:18:33.723Z,57.00
2017-10-24T01:19:38.561Z,57.00
2017-10-24T01:20:43.380Z,57.00
2017-10-24T01:21:48.440Z,57.00
2017-10-24T01:22:53.449Z,57.00
2017-10-24T01:23:58.296Z,57.00
2017-10-24T01:25:03.350Z,57.10
2017-10-24T01:26:08.222Z,57.10
2017-10-24T01:27:13.151Z,57.10
2017-10-24T01:28:17.830Z,57.10
2017-10-24T01:29:22.581Z,57.00
2017-10-24T01:30:27.352Z,57.10
2017-10-24T01:31:32.166Z,57.10
2017-10-24T01:32:36.968Z,57.10
2017-10-24T01:33:41.802Z,57.10
2017-10-24T01:34:46.723Z,57.10
2017-10-24T01:35:51.427Z,57.00
2017-10-24T01:36:56.307Z,57.00
2017-10-24T01:38:01.009Z,57.00
2017-10-24T01:39:05.697Z,57.10
2017-10-24T01:40:10.562Z,57.00
2017-10-24T01:41:15.250Z,57.10
2017-10-24T01:42:20.359Z,57.10
2017-10-24T01:43:25.104Z,57.10
2017-10-24T01:44:30.152Z,57.10
2017-10-24T01:45:35.024Z,57.10
2017-10-24T01:46:39.825Z,57.10
2017-10-24T01:47:44.638Z,57.10
2017-10-24T01:48:49.516Z,57.10
2017-10-24T01:49:54.228Z,57.00
2017-10-24T01:50:58.966Z,57.00
2017-10-24T01:52:03.801Z,57.00
2017-10-24T01:53:08.534Z,57.00
2017-10-24T01:54:13.419Z,57.00
2017-10-24T01:55:18.299Z,57.00
2017-10-24T01:56:23.214Z,57.00
2017-10-24T01:57:28.173Z,57.00
2017-10-24T01:58:32.889Z,57.00
2017-10-24T01:59:37.842Z,57.00
2017-10-24T02:00:42.809Z,57.00
2017-10-24T02:01:47.890Z,57.00
2017-10-24T02:02:52.668Z,57.00
2017-10-24T02:03:57.603Z,57.00
2017-10-24T02:05:02.698Z,57.00
2017-10-24T02:06:07.831Z,57.00
2017-10-24T02:07:12.720Z,57.10
2017-10-24T02:08:17.576Z,57.10
2017-10-24T02:09:22.495Z,57.00
2017-10-24T02:10:27.596Z,57.00
2017-10-24T02:11:32.618Z,57.00
2017-10-24T02:12:37.552Z,57.00
2017-10-24T02:13:42.567Z,57.00
2017-10-24T02:14:47.784Z,57.00
2017-10-24T02:15:52.686Z,57.00
2017-10-24T02:16:57.830Z,57.10
2017-10-24T02:18:02.735Z,57.00
2017-10-24T02:19:07.576Z,57.00
2017-10-24T02:20:12.487Z,57.00
2017-10-24T02:21:17.312Z,57.00
2017-10-24T02:22:22.131Z,57.00
2017-10-24T02:23:26.832Z,57.00
2017-10-24T02:24:31.678Z,57.00
2017-10-24T02:25:36.706Z,57.00
2017-10-24T02:26:41.438Z,57.00
2017-10-24T02:27:46.475Z,57.00
2017-10-24T02:28:51.321Z,57.00
2017-10-24T02:29:56.153Z,57.00
2017-10-24T02:31:01.019Z,57.00
2017-10-24T02:32:05.803Z,57.00
2017-10-24T02:33:10.634Z,57.10
2017-10-24T02:34:15.331Z,57.00
2017-10-24T02:35:20.114Z,57.00
2017-10-24T02:36:24.992Z,57.00
2017-10-24T02:37:29.683Z,57.00
2017-10-24T02:38:34.379Z,57.10
2017-10-24T02:39:39.080Z,57.10
2017-10-24T02:40:43.770Z,57.10
2017-10-24T02:41:48.589Z,57.10
2017-10-24T02:42:53.399Z,57.10
2017-10-24T02:43:58.373Z,57.10
2017-10-24T02:45:03.253Z,57.10
2017-10-24T02:46:07.971Z,57.10
2017-10-24T02:47:12.694Z,57.10
2017-10-24T02:48:17.380Z,57.10
2017-10-24T02:49:22.215Z,57.10
2017-10-24T02:50:27.193Z,57.10
2017-10-24T02:51:32.079Z,57.10
2017-10-24T02:52:37.170Z,57.10
2017-10-24T02:53:42.032Z,57.10
2017-10-24T02:54:46.739Z,57.10
2017-10-24T02:55:51.751Z,57.30
2017-10-24T02:56:56.711Z,57.10
2017-10-24T02:58:01.525Z,57.10
2017-10-24T02:59:06.393Z,57.10
2017-10-24T03:00:11.305Z,57.10
2017-10-24T03:01:16.156Z,57.10
2017-10-24T03:02:21.145Z,57.10
2017-10-24T03:03:25.834Z,57.10
2017-10-24T03:04:30.699Z,57.10
2017-10-24T03:05:35.399Z,57.10
2017-10-24T03:06:40.501Z,57.10
2017-10-24T03:07:45.321Z,57.10
2017-10-24T03:08:50.273Z,57.10
2017-10-24T03:09:57.854Z,57.10
2017-10-24T03:11:02.903Z,57.10
2017-10-24T03:12:07.744Z,57.10
2017-10-24T03:13:12.636Z,57.10
2017-10-24T03:14:17.473Z,57.10
2017-10-24T03:15:22.198Z,57.10
2017-10-24T03:16:26.900Z,57.10
2017-10-24T03:17:31.603Z,57.10
2017-10-24T03:18:36.510Z,57.10
2017-10-24T03:19:41.535Z,57.10
2017-10-24T03:20:46.476Z,57.10
2017-10-24T03:21:51.354Z,57.10
2017-10-24T03:22:56.425Z,57.10
2017-10-24T03:24:01.316Z,57.10
2017-10-24T03:25:06.080Z,57.10
2017-10-24T03:26:10.896Z,57.10
2017-10-24T03:27:15.705Z,57.10
2017-10-24T03:28:20.904Z,57.10
2017-10-24T03:29:26.186Z,57.10
2017-10-24T03:30:31.681Z,57.20
2017-10-24T03:31:37.000Z,57.10
2017-10-24T03:32:42.257Z,57.10
2017-10-24T03:33:47.496Z,57.10
2017-10-24T03:34:52.822Z,57.10
2017-10-24T03:35:58.204Z,57.10
2017-10-24T03:37:03.569Z,57.00
2017-10-24T03:38:09.160Z,57.00
2017-10-24T03:39:15.570Z,57.00
2017-10-24T03:40:20.897Z,57.10
2017-10-24T03:41:25.935Z,56.90
2017-10-24T03:42:31.393Z,56.90
2017-10-24T03:43:36.667Z,57.00
2017-10-24T03:44:42.073Z,57.10
2017-10-24T03:45:47.226Z,56.90
2017-10-24T03:46:52.798Z,57.00
2017-10-24T03:47:57.846Z,57.00
2017-10-24T03:49:03.506Z,57.00
2017-10-24T03:50:08.675Z,57.60
2017-10-24T03:51:14.007Z,57.00
2017-10-24T03:52:19.342Z,57.20
2017-10-24T03:53:24.630Z,57.90
2017-10-24T03:54:29.931Z,58.20
2017-10-24T03:55:35.588Z,58.30
2017-10-24T03:56:40.852Z,58.30
2017-10-24T03:57:46.201Z,58.20
2017-10-24T03:58:51.536Z,58.00
2017-10-24T03:59:56.648Z,57.80
2017-10-24T04:01:02.791Z,57.60
2017-10-24T04:02:08.024Z,57.50
2017-10-24T04:03:13.156Z,57.40
2017-10-24T04:04:18.502Z,57.30
2017-10-24T04:05:23.920Z,57.30
2017-10-24T04:06:29.082Z,57.30
2017-10-24T04:07:34.364Z,57.30
2017-10-24T04:08:39.760Z,57.30
2017-10-24T04:09:45.008Z,57.30
2017-10-24T04:10:50.158Z,57.30
2017-10-24T04:11:55.322Z,57.30
2017-10-24T04:13:00.980Z,57.30
2017-10-24T04:14:06.193Z,57.30
2017-10-24T04:15:11.358Z,57.20
2017-10-24T04:16:16.358Z,57.30
2017-10-24T04:17:22.252Z,57.30
2017-10-24T04:18:27.667Z,57.20
2017-10-24T04:19:33.032Z,57.20
2017-10-24T04:20:38.324Z,57.20
2017-10-24T04:21:43.791Z,57.20
2017-10-24T04:22:49.108Z,57.20
2017-10-24T04:23:54.300Z,57.30
2017-10-24T04:24:59.485Z,57.20
2017-10-24T04:26:05.035Z,57.20
2017-10-24T04:27:10.467Z,57.20
2017-10-24T04:28:16.676Z,57.20
2017-10-24T04:29:21.881Z,57.20
2017-10-24T04:30:27.021Z,57.20
2017-10-24T04:31:31.916Z,57.20
2017-10-24T04:32:37.182Z,57.20
2017-10-24T04:33:42.925Z,57.20
2017-10-24T04:34:48.285Z,57.20
2017-10-24T04:35:53.662Z,57.20
2017-10-24T04:36:58.727Z,57.20
2017-10-24T04:38:07.253Z,57.20
2017-10-24T04:39:13.519Z,57.20
2017-10-24T04:40:19.298Z,57.20
2017-10-24T04:41:24.915Z,57.20
2017-10-24T04:42:30.463Z,57.20
2017-10-24T04:43:37.320Z,57.20
2017-10-24T04:44:42.912Z,57.20
2017-10-24T04:45:48.315Z,57.30
2017-10-24T04:46:53.899Z,56.60
2017-10-24T04:47:59.367Z,56.30
2017-10-24T04:49:05.428Z,55.70
2017-10-24T04:50:10.931Z,55.40
2017-10-24T04:51:16.264Z,55.20
2017-10-24T04:52:21.757Z,55.20
2017-10-24T04:53:27.209Z,55.20
2017-10-24T04:54:32.757Z,55.20
2017-10-24T04:55:38.486Z,55.30
2017-10-24T04:56:44.573Z,55.20
2017-10-24T04:57:50.027Z,55.30
2017-10-24T04:58:56.667Z,55.20
2017-10-24T05:00:02.763Z,55.20
2017-10-24T05:01:08.262Z,55.20
2017-10-24T05:02:13.797Z,55.20
2017-10-24T05:03:19.227Z,55.30
2017-10-24T05:04:24.520Z,55.80
2017-10-24T05:05:29.867Z,55.30
2017-10-24T05:06:35.825Z,55.20
2017-10-24T05:07:41.810Z,55.30
2017-10-24T05:08:47.326Z,55.30
2017-10-24T05:09:52.743Z,55.90
2017-10-24T05:10:58.204Z,56.50
2017-10-24T05:12:03.939Z,56.50
2017-10-24T05:13:09.553Z,56.40
2017-10-24T05:14:15.809Z,56.20
2017-10-24T05:15:21.653Z,56.20
2017-10-24T05:16:27.231Z,56.40
2017-10-24T05:17:32.727Z,56.40
2017-10-24T05:18:38.066Z,56.50
2017-10-24T05:19:43.616Z,56.50
2017-10-24T05:20:49.018Z,56.50
2017-10-24T05:21:54.613Z,56.70
2017-10-24T05:23:00.091Z,56.80
2017-10-24T05:24:05.732Z,56.70
2017-10-24T05:25:11.180Z,56.70
2017-10-24T05:26:16.787Z,56.90
2017-10-24T05:27:22.296Z,57.20
2017-10-24T05:28:27.804Z,57.20
2017-10-24T05:29:33.330Z,57.20
2017-10-24T05:30:39.086Z,57.30
2017-10-24T05:31:44.574Z,57.40
2017-10-24T05:32:50.443Z,57.20
2017-10-24T05:33:56.223Z,57.10
2017-10-24T05:35:01.584Z,57.00
2017-10-24T05:36:07.336Z,57.00
2017-10-24T05:37:12.610Z,56.80
2017-10-24T05:38:18.125Z,56.60
2017-10-24T05:39:23.367Z,56.50
2017-10-24T05:40:28.833Z,56.50
2017-10-24T05:41:34.293Z,56.30
2017-10-24T05:42:39.759Z,56.20
2017-10-24T05:43:45.213Z,56.10
2017-10-24T05:44:50.541Z,56.10
2017-10-24T05:45:55.808Z,56.30
2017-10-24T05:47:01.200Z,56.40
2017-10-24T05:48:06.421Z,56.30
2017-10-24T05:49:11.926Z,56.20
2017-10-24T05:50:17.098Z,56.10
2017-10-24T05:51:23.918Z,56.10
2017-10-24T05:52:29.272Z,56.10
2017-10-24T05:53:34.831Z,56.00
2017-10-24T05:54:40.232Z,55.90
2017-10-24T05:55:45.904Z,56.00
2017-10-24T05:56:51.907Z,56.00
2017-10-24T05:57:57.435Z,55.90
2017-10-24T05:59:02.968Z,56.00
2017-10-24T06:00:08.237Z,56.10
2017-10-24T06:01:13.624Z,56.10
2017-10-24T06:02:19.055Z,56.10
2017-10-24T06:03:24.451Z,56.10
2017-10-24T06:04:29.979Z,56.30
2017-10-24T06:05:35.094Z,56.40
2017-10-24T06:06:40.631Z,56.40
2017-10-24T06:07:47.296Z,56.60
2017-10-24T06:08:52.992Z,56.60
2017-10-24T06:09:58.659Z,56.70
2017-10-24T06:11:03.990Z,56.80
2017-10-24T06:12:09.398Z,56.80
2017-10-24T06:13:14.552Z,56.90
2017-10-24T06:14:19.850Z,56.90
2017-10-24T06:15:25.278Z,56.80
2017-10-24T06:16:30.942Z,56.70
2017-10-24T06:17:36.020Z,56.70
2017-10-24T06:18:42.209Z,56.70
2017-10-24T06:19:47.199Z,56.70
2017-10-24T06:20:52.800Z,56.90
2017-10-24T06:21:58.125Z,57.10
2017-10-24T06:23:03.421Z,57.00
2017-10-24T06:24:08.719Z,57.10
2017-10-24T06:25:13.683Z,57.30
2017-10-24T06:26:19.149Z,57.30
2017-10-24T06:27:24.953Z,57.30
2017-10-24T06:28:30.197Z,57.60
2017-10-24T06:29:35.758Z,57.60
2017-10-24T06:30:41.735Z,57.60
2017-10-24T06:31:47.188Z,57.70
2017-10-24T06:32:52.570Z,57.60
2017-10-24T06:33:58.237Z,57.70
2017-10-24T06:35:04.444Z,57.90
2017-10-24T06:36:10.035Z,58.10
2017-10-24T06:37:15.279Z,58.40
2017-10-24T06:38:20.381Z,59.00
2017-10-24T06:39:25.738Z,58.30
2017-10-24T06:40:31.305Z,58.10
2017-10-24T06:41:36.670Z,58.10
2017-10-24T06:42:41.924Z,57.90
2017-10-24T06:43:47.032Z,57.90
2017-10-24T06:44:52.526Z,58.10
2017-10-24T06:45:58.082Z,58.00
2017-10-24T06:47:03.741Z,58.00
2017-10-24T06:48:09.053Z,58.10
2017-10-24T06:49:13.925Z,58.20
2017-10-24T06:50:19.059Z,58.20
2017-10-24T06:51:24.407Z,58.20
2017-10-24T06:52:30.358Z,58.30
2017-10-24T06:53:35.624Z,58.40
2017-10-24T06:54:41.419Z,58.40
2017-10-24T06:55:46.759Z,58.40
2017-10-24T06:56:52.162Z,58.30
2017-10-24T06:57:57.879Z,58.20
2017-10-24T06:59:03.141Z,58.20
2017-10-24T07:00:08.604Z,58.30
2017-10-24T07:01:13.926Z,58.40
2017-10-24T07:02:19.147Z,58.60
2017-10-24T07:03:24.415Z,58.70
2017-10-24T07:04:29.816Z,58.80
2017-10-24T07:05:35.436Z,58.90
2017-10-24T07:06:41.143Z,58.90
2017-10-24T07:07:46.898Z,59.10
2017-10-24T07:08:52.284Z,58.90
2017-10-24T07:09:57.360Z,58.90
2017-10-24T07:11:02.923Z,59.00
2017-10-24T07:12:08.562Z,59.10
2017-10-24T07:13:14.014Z,59.10
2017-10-24T07:14:19.462Z,59.10
2017-10-24T07:15:25.127Z,59.10
2017-10-24T07:16:30.474Z,59.00
2017-10-24T07:17:36.065Z,59.00
2017-10-24T07:18:41.555Z,58.90
2017-10-24T07:19:47.370Z,59.00
2017-10-24T07:20:53.514Z,59.00
2017-10-24T07:21:59.302Z,59.00
2017-10-24T07:23:06.534Z,59.00
2017-10-24T07:24:12.240Z,59.00
2017-10-24T07:25:17.369Z,59.00
2017-10-24T07:26:22.800Z,58.90
2017-10-24T07:27:28.385Z,58.90
2017-10-24T07:28:34.300Z,59.00
2017-10-24T07:29:39.635Z,58.90
2017-10-24T07:30:45.200Z,58.90
2017-10-24T07:31:50.900Z,58.90
2017-10-24T07:32:56.566Z,58.90
2017-10-24T07:34:01.610Z,58.90
2017-10-24T07:35:07.198Z,58.90
2017-10-24T07:36:12.561Z,58.70
2017-10-24T07:37:18.192Z,58.30
2017-10-24T07:38:23.623Z,58.40
2017-10-24T07:39:29.258Z,58.60
2017-10-24T07:40:35.000Z,58.70
2017-10-24T07:41:40.316Z,58.70
2017-10-24T07:42:45.402Z,58.70
2017-10-24T07:43:50.750Z,58.70
2017-10-24T07:44:56.754Z,58.70
2017-10-24T07:46:02.496Z,58.70
2017-10-24T07:47:08.003Z,58.70
2017-10-24T07:48:14.522Z,58.70
2017-10-24T07:49:19.548Z,58.70
2017-10-24T07:50:25.099Z,58.70
2017-10-24T07:51:30.531Z,58.60
2017-10-24T07:52:35.988Z,58.50
2017-10-24T07:53:41.206Z,57.90
2017-10-24T07:54:46.691Z,57.70
2017-10-24T07:55:52.370Z,58.10
2017-10-24T07:56:58.147Z,58.40
2017-10-24T07:58:03.667Z,58.50
2017-10-24T07:59:09.205Z,58.40
2017-10-24T08:00:15.134Z,58.50
2017-10-24T08:01:20.460Z,58.40
2017-10-24T08:02:26.002Z,58.50
2017-10-24T08:03:31.516Z,58.50
2017-10-24T08:04:37.202Z,58.50
2017-10-24T08:05:42.676Z,58.50
2017-10-24T08:06:48.365Z,58.50
2017-10-24T08:07:53.817Z,58.40
2017-10-24T08:08:59.074Z,58.30
2017-10-24T08:10:04.464Z,58.40
2017-10-24T08:11:09.866Z,58.50
2017-10-24T08:12:17.285Z,58.40
2017-10-24T08:13:22.442Z,58.40
2017-10-24T08:14:28.027Z,58.50
2017-10-24T08:15:34.829Z,58.40
2017-10-24T08:16:40.461Z,58.60
2017-10-24T08:17:46.900Z,58.60
2017-10-24T08:18:52.118Z,58.70
2017-10-24T08:19:57.926Z,58.80
2017-10-24T08:21:16.240Z,59.10
2017-10-24T08:22:22.047Z,59.20
2017-10-24T08:23:27.396Z,59.00
2017-10-24T08:24:32.594Z,59.00
2017-10-24T08:25:37.805Z,58.80
2017-10-24T08:26:43.077Z,58.70
2017-10-24T08:27:55.755Z,58.30
2017-10-24T08:29:02.077Z,58.00
2017-10-24T08:30:08.476Z,57.70
2017-10-24T08:31:13.606Z,57.50
2017-10-24T08:32:18.619Z,57.60
2017-10-24T08:33:23.540Z,57.70
2017-10-24T08:34:28.952Z,57.80
2017-10-24T08:35:34.777Z,57.70
2017-10-24T08:36:41.609Z,57.60
2017-10-24T08:37:46.807Z,57.40
2017-10-24T08:38:52.618Z,57.20
2017-10-24T08:39:57.955Z,57.10
2017-10-24T08:41:03.331Z,57.10
2017-10-24T08:42:08.589Z,57.10
2017-10-24T08:43:13.711Z,56.90
2017-10-24T08:44:18.743Z,56.70
2017-10-24T08:45:23.892Z,56.70
2017-10-24T08:46:29.125Z,56.60
2017-10-24T08:47:34.382Z,56.70
2017-10-24T08:48:39.520Z,56.60
2017-10-24T08:49:44.566Z,56.60
2017-10-24T08:50:49.740Z,56.70
2017-10-24T08:51:54.994Z,56.60
2017-10-24T08:52:59.985Z,56.60
2017-10-24T08:54:05.100Z,56.60
2017-10-24T08:55:10.070Z,56.70
2017-10-24T08:56:15.032Z,56.60
2017-10-24T08:57:20.011Z,56.50
2017-10-24T08:58:25.301Z,56.60
2017-10-24T08:59:30.608Z,56.50
2017-10-24T09:00:36.552Z,56.50
2017-10-24T09:01:41.472Z,56.50
2017-10-24T09:02:46.521Z,56.50
2017-10-24T09:03:51.415Z,56.50
2017-10-24T09:04:57.053Z,56.50
2017-10-24T09:06:02.464Z,56.60
2017-10-24T09:07:07.428Z,56.60
2017-10-24T09:08:12.515Z,56.60
2017-10-24T09:09:17.480Z,56.60
2017-10-24T09:10:22.486Z,56.50
2017-10-24T09:11:27.677Z,56.40
2017-10-24T09:12:32.837Z,56.40
2017-10-24T09:13:37.993Z,56.40
2017-10-24T09:14:42.965Z,56.40
2017-10-24T09:15:48.221Z,56.30
2017-10-24T09:16:53.608Z,56.20
2017-10-24T09:17:58.889Z,56.10
2017-10-24T09:19:04.061Z,56.10
2017-10-24T09:20:09.323Z,56.20
2017-10-24T09:21:14.430Z,56.20
2017-10-24T09:22:19.701Z,56.20
2017-10-24T09:23:24.999Z,56.00
2017-10-24T09:24:30.262Z,56.00
2017-10-24T09:25:39.596Z,56.00
2017-10-24T09:26:45.630Z,56.10
2017-10-24T09:27:50.979Z,56.00
2017-10-24T09:28:56.040Z,56.30
2017-10-24T09:30:01.226Z,56.20
2017-10-24T09:31:06.462Z,56.10
2017-10-24T09:32:12.095Z,56.00
2017-10-24T09:33:17.181Z,56.00
2017-10-24T09:34:22.320Z,55.90
2017-10-24T09:35:27.733Z,55.90
2017-10-24T09:36:33.005Z,55.90
2017-10-24T09:37:39.624Z,55.90
2017-10-24T09:38:44.961Z,56.60
2017-10-24T09:39:50.223Z,56.00
2017-10-24T09:40:55.245Z,56.00
2017-10-24T09:42:00.635Z,56.00
2017-10-24T09:43:05.863Z,56.20
2017-10-24T09:44:11.332Z,56.00
2017-10-24T09:45:16.448Z,56.00
2017-10-24T09:46:21.602Z,56.00
2017-10-24T09:47:26.903Z,56.00
2017-10-24T09:48:32.318Z,55.90
2017-10-24T09:49:37.400Z,55.90
2017-10-24T09:50:42.540Z,56.00
2017-10-24T09:51:48.289Z,56.00
2017-10-24T09:52:53.414Z,56.00
2017-10-24T09:53:58.808Z,56.00
2017-10-24T09:55:04.086Z,56.10
2017-10-24T09:56:09.281Z,56.00
2017-10-24T09:57:14.589Z,56.10
2017-10-24T09:58:19.747Z,56.10
2017-10-24T09:59:25.325Z,56.20
2017-10-24T10:00:30.434Z,56.20
2017-10-24T10:01:35.688Z,56.20
2017-10-24T10:02:40.706Z,56.20
2017-10-24T10:03:46.045Z,56.10
2017-10-24T10:04:51.471Z,56.10
2017-10-24T10:05:56.989Z,56.20
2017-10-24T10:07:02.297Z,56.20
2017-10-24T10:08:07.635Z,56.10
2017-10-24T10:09:12.785Z,56.10
2017-10-24T10:10:18.116Z,56.20
2017-10-24T10:11:23.270Z,56.20
2017-10-24T10:12:28.441Z,56.20
2017-10-24T10:13:33.462Z,56.30
2017-10-24T10:14:38.493Z,56.30
2017-10-24T10:15:43.809Z,56.30
2017-10-24T10:16:48.957Z,56.40
2017-10-24T10:17:53.881Z,56.30
2017-10-24T10:18:59.329Z,56.30
2017-10-24T10:20:04.453Z,56.30
2017-10-24T10:21:09.836Z,56.30
2017-10-24T10:22:14.881Z,56.30
2017-10-24T10:23:20.064Z,56.40
2017-10-24T10:24:25.030Z,56.50
2017-10-24T10:25:30.101Z,56.50
2017-10-24T10:26:35.227Z,56.50
2017-10-24T10:27:40.523Z,56.60
2017-10-24T10:28:45.392Z,56.60
2017-10-24T10:29:50.695Z,56.70
2017-10-24T10:30:55.704Z,56.60
2017-10-24T10:32:00.836Z,56.60
2017-10-24T10:33:05.900Z,56.70
2017-10-24T10:34:11.066Z,56.60
2017-10-24T10:35:16.489Z,56.60
2017-10-24T10:36:21.591Z,56.70
2017-10-24T10:37:26.792Z,56.70
2017-10-24T10:38:32.088Z,56.70
2017-10-24T10:39:37.328Z,56.60
2017-10-24T10:40:42.421Z,56.70
2017-10-24T10:41:47.480Z,56.80
2017-10-24T10:42:52.465Z,56.80
2017-10-24T10:43:57.509Z,56.80
2017-10-24T10:45:02.703Z,56.80
2017-10-24T10:46:07.974Z,56.70
2017-10-24T10:47:13.058Z,56.80
2017-10-24T10:48:18.944Z,56.70
2017-10-24T10:49:23.860Z,56.70
2017-10-24T10:50:29.238Z,56.70
2017-10-24T10:51:34.219Z,56.80
2017-10-24T10:52:39.548Z,56.90
2017-10-24T10:53:44.624Z,56.80
2017-10-24T10:54:49.836Z,56.90
2017-10-24T10:55:55.083Z,56.90
2017-10-24T10:57:00.436Z,56.90
2017-10-24T10:58:05.790Z,56.90
2017-10-24T10:59:11.511Z,57.00
2017-10-24T11:00:17.892Z,57.00
2017-10-24T11:01:23.504Z,57.00
2017-10-24T11:02:29.581Z,57.00
2017-10-24T11:03:35.030Z,57.00
2017-10-24T11:04:40.639Z,57.30
2017-10-24T11:05:46.484Z,57.00
2017-10-24T11:06:53.124Z,57.10
2017-10-24T11:08:00.557Z,57.10
2017-10-24T11:09:07.721Z,57.10
2017-10-24T11:10:13.524Z,57.10
2017-10-24T11:11:19.126Z,57.20
2017-10-24T11:12:24.222Z,57.20
2017-10-24T11:13:29.522Z,57.10
2017-10-24T11:14:34.569Z,57.20
2017-10-24T11:15:39.815Z,57.20
2017-10-24T11:16:45.029Z,57.30
2017-10-24T11:17:50.017Z,57.20
2017-10-24T11:18:55.310Z,57.20
2017-10-24T11:20:00.519Z,57.20
2017-10-24T11:21:05.872Z,57.30
2017-10-24T11:22:10.999Z,57.30
2017-10-24T11:23:16.305Z,57.30
2017-10-24T11:24:21.425Z,57.30
2017-10-24T11:25:26.601Z,57.30
2017-10-24T11:26:31.769Z,57.40
2017-10-24T11:27:36.707Z,57.40
2017-10-24T11:28:41.635Z,57.40
2017-10-24T11:29:47.215Z,57.40
2017-10-24T11:30:52.539Z,57.50
2017-10-24T11:31:57.908Z,57.50
2017-10-24T11:33:03.220Z,57.50
2017-10-24T11:34:08.427Z,57.60
2017-10-24T11:35:13.467Z,57.40
2017-10-24T11:36:18.544Z,57.50
2017-10-24T11:37:23.498Z,57.60
2017-10-24T11:38:28.435Z,57.70
2017-10-24T11:39:33.559Z,57.60
2017-10-24T11:40:38.577Z,57.60
2017-10-24T11:41:44.104Z,57.70
2017-10-24T11:42:49.114Z,57.70
2017-10-24T11:43:54.221Z,57.60
2017-10-24T11:44:59.416Z,57.70
2017-10-24T11:46:04.830Z,57.70
2017-10-24T11:47:11.366Z,57.70
2017-10-24T11:48:16.766Z,57.70
2017-10-24T11:49:21.709Z,57.70
2017-10-24T11:50:27.992Z,58.40
2017-10-24T11:51:33.846Z,57.80
2017-10-24T11:52:39.144Z,57.80
2017-10-24T11:53:44.556Z,57.80
2017-10-24T11:54:49.552Z,57.80
2017-10-24T11:55:54.648Z,57.90
2017-10-24T11:57:01.111Z,57.90
2017-10-24T11:58:06.688Z,57.80
2017-10-24T11:59:11.904Z,57.90
2017-10-24T12:00:17.365Z,57.90
2017-10-24T12:01:22.726Z,57.80
2017-10-24T12:02:28.787Z,57.80
2017-10-24T12:03:33.954Z,58.00
2017-10-24T12:04:39.663Z,57.90
2017-10-24T12:05:44.877Z,57.90
2017-10-24T12:06:50.115Z,57.90
2017-10-24T12:07:55.880Z,58.00
2017-10-24T12:09:01.813Z,57.90
2017-10-24T12:10:07.368Z,58.00
2017-10-24T12:11:12.742Z,58.00
2017-10-24T12:12:17.889Z,58.10
2017-10-24T12:13:22.777Z,58.10
2017-10-24T12:14:27.980Z,58.10
2017-10-24T12:15:34.634Z,58.20
2017-10-24T12:16:40.431Z,58.10
2017-10-24T12:17:46.042Z,58.20
2017-10-24T12:18:51.623Z,58.20
2017-10-24T12:19:56.764Z,58.20
2017-10-24T12:21:02.448Z,58.20
2017-10-24T12:22:08.012Z,58.30
2017-10-24T12:23:12.937Z,58.30
2017-10-24T12:24:18.131Z,58.20
2017-10-24T12:25:23.714Z,58.40
2017-10-24T12:26:29.390Z,58.40
2017-10-24T12:27:35.069Z,58.40
2017-10-24T12:28:40.072Z,58.40
2017-10-24T12:29:45.952Z,58.40
2017-10-24T12:30:51.603Z,58.40
2017-10-24T12:31:57.240Z,58.40
2017-10-24T12:33:02.830Z,58.40
2017-10-24T12:34:08.282Z,58.50
2017-10-24T12:35:13.556Z,58.50
2017-10-24T12:36:18.883Z,58.50
2017-10-24T12:37:24.400Z,58.50
2017-10-24T12:38:30.617Z,58.50
2017-10-24T12:39:35.924Z,58.50
2017-10-24T12:40:41.028Z,58.50
2017-10-24T12:41:47.078Z,58.50
2017-10-24T12:42:52.163Z,58.50
2017-10-24T12:43:57.379Z,58.50
2017-10-24T12:45:02.818Z,58.60
2017-10-24T12:46:12.612Z,58.50
2017-10-24T12:47:19.015Z,58.60
2017-10-24T12:48:32.378Z,58.60
2017-10-24T12:49:38.815Z,58.50
2017-10-24T12:50:50.750Z,58.70
2017-10-24T12:51:57.501Z,58.70
2017-10-24T12:53:02.765Z,58.70
2017-10-24T12:54:08.181Z,58.70
2017-10-24T12:55:16.916Z,58.70
2017-10-24T12:56:22.493Z,58.70
2017-10-24T12:57:27.678Z,58.80
2017-10-24T12:58:32.943Z,58.80
2017-10-24T12:59:38.000Z,58.70
2017-10-24T13:00:43.142Z,58.80
2017-10-24T13:01:48.290Z,58.80
2017-10-24T13:02:54.300Z,58.80
2017-10-24T13:04:00.132Z,58.80
2017-10-24T13:05:05.409Z,58.90
2017-10-24T13:06:10.468Z,58.80
2017-10-24T13:07:15.822Z,58.90
2017-10-24T13:08:20.926Z,58.90
2017-10-24T13:09:26.083Z,59.00
2017-10-24T13:10:31.401Z,59.00
2017-10-24T13:11:36.559Z,59.00
2017-10-24T13:12:41.574Z,59.00
2017-10-24T13:13:46.680Z,59.00
2017-10-24T13:14:51.727Z,59.00
2017-10-24T13:15:57.160Z,59.00
2017-10-24T13:17:02.319Z,59.00
2017-10-24T13:18:07.591Z,59.00
2017-10-24T13:19:12.812Z,59.00
2017-10-24T13:20:17.761Z,59.00
2017-10-24T13:21:22.995Z,59.10
2017-10-24T13:22:28.174Z,59.20
2017-10-24T13:23:33.520Z,59.20
2017-10-24T13:24:38.559Z,59.20
2017-10-24T13:25:43.787Z,59.20
2017-10-24T13:26:48.734Z,59.20
2017-10-24T13:27:53.870Z,59.20
2017-10-24T13:28:59.096Z,59.20
2017-10-24T13:30:04.330Z,59.20
2017-10-24T13:31:09.422Z,59.20
2017-10-24T13:32:14.524Z,59.30
2017-10-24T13:33:19.534Z,59.20
2017-10-24T13:34:24.660Z,59.20
2017-10-24T13:35:29.693Z,59.20
2017-10-24T13:36:34.791Z,59.20
2017-10-24T13:37:40.315Z,59.20
2017-10-24T13:38:45.289Z,59.20
2017-10-24T13:39:50.457Z,59.30
2017-10-24T13:40:55.475Z,59.30
2017-10-24T13:42:00.626Z,59.30
2017-10-24T13:43:05.693Z,59.30
2017-10-24T13:44:11.019Z,60.00
2017-10-24T13:45:16.442Z,59.30
2017-10-24T13:46:21.652Z,59.30
2017-10-24T13:47:26.665Z,59.30
2017-10-24T13:48:31.648Z,59.30
2017-10-24T13:49:36.924Z,59.30
2017-10-24T13:50:42.399Z,59.40
2017-10-24T13:51:47.516Z,59.40
2017-10-24T13:52:54.700Z,59.40
2017-10-24T13:54:01.425Z,59.40
2017-10-24T13:55:06.561Z,59.40
2017-10-24T13:56:11.786Z,59.40
2017-10-24T13:57:19.662Z,59.40
2017-10-24T13:58:25.865Z,59.40
2017-10-24T13:59:32.077Z,60.00
2017-10-24T14:00:37.408Z,59.50
2017-10-24T14:01:42.762Z,59.40