createdAt,value
2022-10-30T00:01:46.730Z,8.48
2022-10-30T00:04:13.920Z,8.13
2022-10-30T00:06:40.978Z,6.10
2022-10-30T00:09:08.097Z,7.32
2022-10-30T00:11:35.198Z,6.82
2022-10-30T00:14:02.282Z,5.45
2022-10-30T00:16:29.408Z,6.13
2022-10-30T00:18:56.486Z,5.43
2022-10-30T00:21:23.577Z,5.38
2022-10-30T00:23:52.170Z,4.65
2022-10-30T00:26:20.221Z,4.53
2022-10-30T00:28:54.162Z,4.85
2022-10-30T00:31:21.943Z,4.78
2022-10-30T00:33:52.404Z,4.07
2022-10-30T00:36:19.969Z,4.55
2022-10-30T00:38:47.108Z,4.40
2022-10-30T00:41:17.976Z,3.92
2022-10-30T00:43:45.360Z,4.68
2022-10-30T00:46:30.466Z,4.93
2022-10-30T00:48:58.721Z,4.53
2022-10-30T00:51:26.079Z,5.18
2022-10-30T00:53:53.397Z,4.28
2022-10-30T00:56:21.650Z,4.70
2022-10-30T00:58:51.109Z,4.68
2022-10-30T01:01:20.163Z,4.47
2022-10-30T01:03:48.797Z,4.25
2022-10-30T01:06:16.736Z,4.38
2022-10-30T01:08:44.444Z,4.03
2022-10-30T01:11:12.737Z,4.75
2022-10-30T01:13:40.559Z,4.43
2022-10-30T01:16:07.674Z,4.43
2022-10-30T01:18:34.712Z,4.28
2022-10-30T01:21:22.082Z,4.00
2022-10-30T01:24:07.729Z,4.00
2022-10-30T01:26:47.075Z,4.35
2022-10-30T01:29:14.120Z,4.53
2022-10-30T01:31:50.441Z,4.60
2022-10-30T01:34:22.004Z,5.13
2022-10-30T01:36:54.923Z,4.70
2022-10-30T01:39:28.896Z,3.90
2022-10-30T01:41:56.020Z,4.65
2022-10-30T01:44:29.598Z,4.93
2022-10-30T01:47:19.944Z,4.88
2022-10-30T01:49:52.538Z,5.10
2022-10-30T01:52:23.404Z,4.32
2022-10-30T01:55:04.664Z,5.35
2022-10-30T01:57:54.874Z,4.55
2022-10-30T02:00:22.105Z,4.55
2022-10-30T02:02:50.214Z,4.28
2022-10-30T02:05:26.694Z,4.50
2022-10-30T02:07:53.992Z,4.65
2022-10-30T02:10:21.087Z,4.60
2022-10-30T02:12:48.170Z,4.28
2022-10-30T02:15:15.705Z,4.18
2022-10-30T02:17:42.913Z,4.63
2022-10-30T02:20:19.789Z,5.40
2022-10-30T02:22:47.559Z,5.03
2022-10-30T02:25:14.824Z,5.32
2022-10-30T02:27:42.264Z,5.53
2022-10-30T02:30:09.570Z,4.90
2022-10-30T02:32:36.680Z,5.45
2022-10-30T02:35:03.812Z,6.22
2022-10-30T02:37:32.682Z,5.18
2022-10-30T02:40:00.168Z,5.05
2022-10-30T02:42:27.235Z,5.13
2022-10-30T02:44:54.365Z,4.70
2022-10-30T02:47:21.444Z,4.88
2022-10-30T02:49:48.504Z,4.53
2022-10-30T02:52:15.626Z,4.65
2022-10-30T02:54:42.685Z,4.70
2022-10-30T02:57:10.499Z,4.50
2022-10-30T02:59:37.583Z,4.65
2022-10-30T03:02:04.734Z,4.70
2022-10-30T03:04:31.926Z,5.30
2022-10-30T03:06:59.123Z,5.28
2022-10-30T03:09:26.191Z,4.90
2022-10-30T03:11:53.349Z,4.43
2022-10-30T03:14:20.435Z,4.15
2022-10-30T03:16:47.588Z,4.03
2022-10-30T03:19:14.670Z,4.15
2022-10-30T03:21:41.762Z,3.97
2022-10-30T03:24:08.864Z,4.10
2022-10-30T03:26:35.929Z,4.57
2022-10-30T03:29:03.101Z,4.07
2022-10-30T03:31:31.903Z,4.75
2022-10-30T03:33:59.355Z,4.18
2022-10-30T03:36:27.158Z,4.15
2022-10-30T03:38:54.290Z,3.95
2022-10-30T03:41:21.401Z,4.32
2022-10-30T03:43:48.546Z,5.32
2022-10-30T03:46:15.625Z,4.60
2022-10-30T03:48:42.708Z,3.80
2022-10-30T03:51:09.837Z,4.20
2022-10-30T03:53:36.977Z,4.53
2022-10-30T03:56:05.019Z,4.35
2022-10-30T03:58:32.296Z,4.93
2022-10-30T04:01:03.200Z,4.07
2022-10-30T04:03:30.531Z,3.65
2022-10-30T04:05:57.630Z,3.90
2022-10-30T04:08:24.818Z,4.30
2022-10-30T04:10:51.963Z,4.85
2022-10-30T04:13:20.309Z,4.53
2022-10-30T04:15:56.174Z,4.00
2022-10-30T04:18:27.835Z,4.57
2022-10-30T04:20:54.943Z,4.82
2022-10-30T04:23:22.772Z,5.28
2022-10-30T04:25:50.175Z,3.80
2022-10-30T04:28:17.327Z,4.05
2022-10-30T04:30:45.765Z,4.22
2022-10-30T04:33:13.352Z,4.38
2022-10-30T04:35:41.223Z,4.43
2022-10-30T04:38:10.384Z,4.47
2022-10-30T04:40:39.059Z,4.43
2022-10-30T04:43:06.549Z,4.47
2022-10-30T04:45:33.672Z,4.20
2022-10-30T04:48:02.119Z,4.20
2022-10-30T04:50:29.381Z,4.07
2022-10-30T04:53:00.065Z,3.72
2022-10-30T04:55:27.250Z,4.10
2022-10-30T04:57:58.806Z,4.68
2022-10-30T05:00:26.776Z,4.27
2022-10-30T05:02:53.905Z,4.30
2022-10-30T05:05:21.266Z,3.92
2022-10-30T05:07:48.442Z,4.38
2022-10-30T05:10:16.953Z,4.60
2022-10-30T05:12:44.185Z,4.07
2022-10-30T05:15:11.614Z,4.13
2022-10-30T05:17:38.849Z,4.75
2022-10-30T05:20:07.009Z,4.70
2022-10-30T05:22:34.356Z,4.75
2022-10-30T05:25:01.415Z,4.05
2022-10-30T05:27:28.488Z,4.68
2022-10-30T05:29:55.562Z,4.40
2022-10-30T05:32:22.636Z,3.90
2022-10-30T05:34:49.707Z,4.18
2022-10-30T05:37:16.811Z,4.50
2022-10-30T05:39:43.896Z,3.92
2022-10-30T05:42:13.733Z,4.78
2022-10-30T05:44:59.788Z,3.63
2022-10-30T05:47:27.821Z,4.50
2022-10-30T05:49:54.919Z,4.22
2022-10-30T05:52:22.022Z,4.43
2022-10-30T05:54:49.132Z,4.10
2022-10-30T05:57:16.293Z,4.13
2022-10-30T05:59:43.509Z,4.75
2022-10-30T06:02:10.663Z,4.43
2022-10-30T06:04:37.906Z,4.22
2022-10-30T06:07:05.014Z,4.97
2022-10-30T06:09:32.068Z,3.88
2022-10-30T06:11:59.137Z,3.95
2022-10-30T06:14:26.208Z,4.22
2022-10-30T06:16:53.261Z,4.10
2022-10-30T06:19:20.503Z,4.70
2022-10-30T06:21:47.965Z,5.43
2022-10-30T06:24:15.040Z,5.22
2022-10-30T06:26:42.349Z,4.65
2022-10-30T06:29:09.442Z,5.10
2022-10-30T06:31:36.576Z,4.40
2022-10-30T06:34:03.656Z,4.03
2022-10-30T06:36:30.814Z,4.70
2022-10-30T06:38:57.960Z,4.20
2022-10-30T06:41:29.988Z,5.50
2022-10-30T06:43:57.492Z,4.20
2022-10-30T06:46:27.499Z,4.13
2022-10-30T06:48:58.076Z,4.13
2022-10-30T06:51:25.263Z,4.07
2022-10-30T06:53:52.351Z,4.22
2022-10-30T06:56:19.415Z,3.90
2022-10-30T06:58:46.477Z,4.07
2022-10-30T07:01:13.896Z,3.92
2022-10-30T07:03:41.054Z,4.45
2022-10-30T07:06:08.204Z,10.95
2022-10-30T07:08:35.422Z,11.73
2022-10-30T07:11:02.557Z,14.50
2022-10-30T07:13:29.680Z,21.77
2022-10-30T07:15:56.747Z,18.38
2022-10-30T07:18:23.805Z,12.57
2022-10-30T07:20:55.177Z,10.68
2022-10-30T07:23:22.381Z,8.45
2022-10-30T07:25:49.480Z,7.63
2022-10-30T07:28:16.638Z,6.00
2022-10-30T07:30:43.766Z,4.80
2022-10-30T07:33:11.058Z,4.75
2022-10-30T07:35:38.157Z,4.65
2022-10-30T07:38:10.720Z,4.38
2022-10-30T07:40:38.113Z,5.22
2022-10-30T07:43:05.800Z,5.18
2022-10-30T07:45:33.581Z,4.47
2022-10-30T07:48:01.010Z,7.22
2022-10-30T07:50:28.752Z,5.68
2022-10-30T07:52:55.972Z,5.30
2022-10-30T07:55:23.149Z,5.10
2022-10-30T07:57:50.324Z,5.10
2022-10-30T08:00:17.606Z,6.20
2022-10-30T08:02:44.805Z,5.20
2022-10-30T08:05:12.006Z,4.72
2022-10-30T08:07:39.899Z,4.85
2022-10-30T08:10:07.269Z,4.45
2022-10-30T08:12:35.239Z,3.95
2022-10-30T08:15:02.564Z,4.00
2022-10-30T08:17:29.694Z,3.63
2022-10-30T08:19:57.184Z,4.30
2022-10-30T08:22:24.501Z,3.90
2022-10-30T08:24:51.643Z,4.10
2022-10-30T08:27:18.746Z,3.85
2022-10-30T08:29:45.833Z,4.43
2022-10-30T08:32:12.893Z,4.50
2022-10-30T08:34:40.064Z,4.15
2022-10-30T08:37:08.039Z,4.07
2022-10-30T08:39:35.145Z,3.83
2022-10-30T08:42:02.262Z,4.40
2022-10-30T08:44:29.361Z,4.32
2022-10-30T08:46:56.463Z,4.20
2022-10-30T08:49:23.534Z,4.72
2022-10-30T08:51:50.658Z,4.15
2022-10-30T08:54:17.749Z,3.80
2022-10-30T08:56:44.834Z,3.60
2022-10-30T08:59:13.769Z,3.30
2022-10-30T09:01:44.290Z,4.07
2022-10-30T09:04:12.149Z,3.58
2022-10-30T09:06:39.225Z,4.20
2022-10-30T09:09:06.352Z,3.97
2022-10-30T09:11:33.514Z,3.78
2022-10-30T09:14:00.606Z,4.22
2022-10-30T09:16:27.662Z,3.60
2022-10-30T09:18:54.803Z,3.53
2022-10-30T09:21:21.864Z,3.20
2022-10-30T09:23:48.942Z,4.10
2022-10-30T09:26:19.891Z,4.10
2022-10-30T09:28:47.853Z,4.20
2022-10-30T09:31:14.948Z,4.53
2022-10-30T09:33:42.068Z,4.65
2022-10-30T09:36:09.251Z,3.63
2022-10-30T09:38:36.321Z,3.53
2022-10-30T09:41:13.687Z,4.00
2022-10-30T09:43:46.608Z,3.53
2022-10-30T09:46:31.828Z,4.28
2022-10-30T09:49:02.860Z,3.60
2022-10-30T09:51:35.897Z,3.85
2022-10-30T09:54:05.900Z,3.15
2022-10-30T09:56:36.193Z,4.35
2022-10-30T09:59:06.076Z,3.15
2022-10-30T10:01:42.870Z,3.25
2022-10-30T10:04:13.184Z,3.47
2022-10-30T10:06:44.018Z,3.28
2022-10-30T10:09:18.352Z,3.03
2022-10-30T10:11:48.558Z,3.35
2022-10-30T10:14:32.436Z,3.03
2022-10-30T10:17:01.621Z,3.10
2022-10-30T10:19:54.141Z,3.20
2022-10-30T10:22:22.718Z,3.00
2022-10-30T10:24:50.213Z,3.10
2022-10-30T10:27:29.338Z,2.78
2022-10-30T10:30:05.056Z,3.15
2022-10-30T10:32:32.085Z,3.00
2022-10-30T10:35:11.376Z,3.40
2022-10-30T10:37:44.273Z,2.90
2022-10-30T10:40:27.149Z,2.95
2022-10-30T10:43:13.030Z,2.65
2022-10-30T10:45:59.013Z,2.67
2022-10-30T10:48:46.177Z,3.00
2022-10-30T10:51:31.614Z,2.90
2022-10-30T10:54:01.668Z,2.60
2022-10-30T10:56:32.250Z,2.80
2022-10-30T10:59:01.921Z,2.78
2022-10-30T11:01:49.380Z,2.30
2022-10-30T11:04:24.948Z,2.55
2022-10-30T11:06:53.759Z,2.50
2022-10-30T11:09:22.064Z,2.50
2022-10-30T11:11:49.937Z,2.45
2022-10-30T11:14:21.483Z,2.60
2022-10-30T11:16:57.682Z,2.47
2022-10-30T11:19:25.019Z,3.10
2022-10-30T11:21:54.121Z,3.35
2022-10-30T11:24:37.080Z,2.80
2022-10-30T11:27:18.498Z,3.05
2022-10-30T11:29:59.315Z,2.65
2022-10-30T11:32:30.927Z,2.70
2022-10-30T11:35:12.221Z,2.97
2022-10-30T11:37:40.148Z,2.35
2022-10-30T11:40:07.548Z,2.40
2022-10-30T11:42:35.541Z,2.33
2022-10-30T11:45:03.698Z,2.40
2022-10-30T11:50:31.269Z,2.63
2022-10-30T11:53:04.036Z,2.08
2022-10-30T11:55:36.394Z,2.20
2022-10-30T11:58:03.722Z,2.28
2022-10-30T12:00:32.679Z,2.28
2022-10-30T12:03:01.230Z,2.38
2022-10-30T12:05:41.671Z,2.60
2022-10-30T12:08:10.877Z,2.50
2022-10-30T12:11:19.868Z,2.35
2022-10-30T12:14:21.770Z,1.83
2022-10-30T12:16:51.761Z,1.98
2022-10-30T12:19:20.788Z,2.10
2022-10-30T12:21:54.907Z,2.33
2022-10-30T12:24:24.375Z,2.30
2022-10-30T12:26:53.125Z,2.05
2022-10-30T12:29:24.288Z,2.20
2022-10-30T12:32:03.232Z,2.20
2022-10-30T12:34:30.316Z,2.08
2022-10-30T12:37:07.871Z,2.30
2022-10-30T12:39:42.707Z,2.22
2022-10-30T12:42:12.500Z,2.08
2022-10-30T12:44:58.202Z,1.98
2022-10-30T12:47:36.514Z,2.08
2022-10-30T12:50:18.871Z,2.40
2022-10-30T12:52:58.917Z,2.83
2022-10-30T12:55:29.218Z,2.78
2022-10-30T12:57:59.138Z,3.70
2022-10-30T13:00:26.517Z,3.78
2022-10-30T13:03:11.688Z,2.92
2022-10-30T13:05:44.566Z,3.15
2022-10-30T13:08:11.661Z,3.15
2022-10-30T13:10:41.816Z,3.40
2022-10-30T13:13:21.288Z,3.30
2022-10-30T13:15:53.436Z,3.13
2022-10-30T13:18:21.996Z,4.50
2022-10-30T13:21:09.309Z,4.57
2022-10-30T13:23:48.449Z,3.30
2022-10-30T13:26:38.952Z,2.70
2022-10-30T13:29:41.594Z,3.47
2022-10-30T13:32:08.646Z,3.15
2022-10-30T13:34:43.318Z,2.90
2022-10-30T13:37:28.040Z,2.70
2022-10-30T13:40:14.605Z,3.17
2022-10-30T13:42:51.554Z,3.20
2022-10-30T13:45:37.539Z,3.15
2022-10-30T13:48:10.802Z,2.92
2022-10-30T13:50:38.205Z,3.25
2022-10-30T13:53:20.492Z,3.13
2022-10-30T13:55:49.309Z,2.75
2022-10-30T13:58:35.821Z,3.50
2022-10-30T14:01:16.421Z,2.70
2022-10-30T14:04:02.129Z,3.22
2022-10-30T14:06:37.437Z,3.53
2022-10-30T14:09:04.498Z,3.28
2022-10-30T14:11:31.577Z,2.75
2022-10-30T14:14:05.985Z,3.10
2022-10-30T14:16:46.212Z,2.60
2022-10-30T14:19:17.007Z,3.47
2022-10-30T14:21:44.199Z,2.95
2022-10-30T14:24:13.265Z,3.10
2022-10-30T14:26:47.246Z,3.50
2022-10-30T14:29:35.704Z,4.47
2022-10-30T14:32:04.529Z,4.47
2022-10-30T14:34:50.254Z,3.33
2022-10-30T14:37:18.998Z,2.80
2022-10-30T14:39:46.643Z,4.25
2022-10-30T14:42:19.837Z,3.90
2022-10-30T14:44:49.661Z,3.78
2022-10-30T14:47:28.592Z,4.07
2022-10-30T14:50:02.702Z,2.92
2022-10-30T14:52:29.832Z,3.70
2022-10-30T14:55:07.209Z,3.75
2022-10-30T14:57:45.959Z,3.15
2022-10-30T15:00:33.360Z,3.60
2022-10-30T15:03:09.577Z,3.60
2022-10-30T15:05:55.195Z,3.85
2022-10-30T15:08:54.732Z,3.88
2022-10-30T15:11:35.617Z,3.95
2022-10-30T15:14:12.349Z,4.00
2022-10-30T15:16:44.130Z,4.63
2022-10-30T15:19:13.633Z,4.60
2022-10-30T15:21:45.101Z,4.70
2022-10-30T15:24:14.830Z,4.45
2022-10-30T15:26:43.274Z,4.30
2022-10-30T15:29:16.209Z,4.75
2022-10-30T15:31:43.352Z,4.55
2022-10-30T15:34:22.976Z,4.78
2022-10-30T15:36:50.086Z,4.50
2022-10-30T15:39:21.228Z,4.40
2022-10-30T15:41:53.743Z,4.30
2022-10-30T15:44:29.437Z,4.78
2022-10-30T15:46:57.797Z,3.92
2022-10-30T15:49:35.254Z,3.90
2022-10-30T15:52:12.223Z,4.00
2022-10-30T15:54:40.851Z,3.83
2022-10-30T15:57:43.228Z,3.22
2022-10-30T16:00:08.038Z,3.53
2022-10-30T16:02:36.819Z,2.95
2022-10-30T16:05:19.932Z,2.83
2022-10-30T16:07:47.318Z,3.75
2022-10-30T16:10:16.702Z,3.00
2022-10-30T16:12:43.895Z,3.50
2022-10-30T16:15:37.179Z,3.50
2022-10-30T16:18:08.973Z,3.90
2022-10-30T16:20:36.946Z,3.70
2022-10-30T16:23:04.926Z,3.88
2022-10-30T16:25:34.122Z,4.38
2022-10-30T16:28:01.679Z,4.97
2022-10-30T16:30:31.921Z,4.35
2022-10-30T16:33:17.525Z,3.92
2022-10-30T16:35:55.589Z,4.15
2022-10-30T16:38:24.584Z,4.15
2022-10-30T16:40:52.083Z,3.58
2022-10-30T16:43:30.027Z,5.85
2022-10-30T16:46:15.569Z,30.40
2022-10-30T16:48:44.662Z,38.28
2022-10-30T16:51:15.545Z,26.98
2022-10-30T16:53:47.483Z,12.07
2022-10-30T16:56:35.027Z,10.05
2022-10-30T16:59:25.958Z,9.65
2022-10-30T17:01:54.668Z,7.70
2022-10-30T17:04:21.913Z,8.13
2022-10-30T17:06:50.349Z,7.70
2022-10-30T17:09:28.645Z,10.10
2022-10-30T17:12:04.996Z,10.13
2022-10-30T17:14:41.579Z,10.45
2022-10-30T17:17:30.502Z,10.20
2022-10-30T17:19:59.426Z,14.93
2022-10-30T17:22:27.330Z,12.05
2022-10-30T17:24:54.664Z,13.25
2022-10-30T17:27:27.988Z,11.75
2022-10-30T17:29:55.202Z,11.52
2022-10-30T17:32:23.524Z,11.38
2022-10-30T17:35:14.173Z,10.57
2022-10-30T17:37:41.290Z,10.18
2022-10-30T17:40:08.649Z,11.07
2022-10-30T17:42:35.922Z,10.77
2022-10-30T17:45:03.213Z,10.77
2022-10-30T17:47:30.303Z,11.48
2022-10-30T17:49:57.526Z,12.30
2022-10-30T17:52:24.639Z,11.80
2022-10-30T17:54:51.751Z,13.20
2022-10-30T17:57:18.850Z,12.60
2022-10-30T17:59:46.101Z,13.27
2022-10-30T18:02:14.692Z,13.98
2022-10-30T18:04:44.726Z,14.57
2022-10-30T18:07:12.712Z,13.77
2022-10-30T18:09:40.180Z,14.15
2022-10-30T18:12:08.275Z,18.92
2022-10-30T18:14:35.335Z,35.40
2022-10-30T18:17:02.695Z,27.35
2022-10-30T18:19:29.868Z,13.35
2022-10-30T18:21:57.058Z,8.13
2022-10-30T18:24:24.206Z,7.35
2022-10-30T18:26:51.320Z,10.65
2022-10-30T18:29:18.418Z,11.25
2022-10-30T18:31:45.564Z,9.85
2022-10-30T18:34:16.221Z,11.27
2022-10-30T18:36:43.733Z,10.98
2022-10-30T18:39:12.856Z,10.40
2022-10-30T18:41:44.025Z,10.75
2022-10-30T18:44:15.628Z,10.45
2022-10-30T18:46:43.152Z,10.63
2022-10-30T18:49:10.212Z,10.48
2022-10-30T18:51:37.372Z,11.45
2022-10-30T18:54:08.507Z,9.73
2022-10-30T18:56:38.380Z,22.92
2022-10-30T18:59:05.441Z,17.35
2022-10-30T19:01:33.028Z,10.10
2022-10-30T19:04:04.537Z,11.43
2022-10-30T19:06:34.261Z,12.02
2022-10-30T19:09:01.577Z,11.50
2022-10-30T19:11:31.331Z,10.25
2022-10-30T19:13:59.042Z,9.48
2022-10-30T19:16:26.414Z,7.55
2022-10-30T19:18:53.582Z,6.80
2022-10-30T19:21:22.239Z,7.60
2022-10-30T19:23:49.766Z,9.77
2022-10-30T19:26:17.974Z,6.97
2022-10-30T19:28:45.738Z,6.78
2022-10-30T19:31:14.604Z,5.18
2022-10-30T19:33:42.008Z,4.90
2022-10-30T19:36:27.892Z,4.97
2022-10-30T19:38:55.161Z,4.10
2022-10-30T19:41:24.592Z,4.85
2022-10-30T19:43:51.932Z,4.43
2022-10-30T19:46:19.073Z,4.45
2022-10-30T19:49:01.606Z,8.48
2022-10-30T19:51:29.284Z,8.15
2022-10-30T19:53:56.660Z,7.28
2022-10-30T19:56:24.119Z,6.50
2022-10-30T19:58:51.271Z,5.95
2022-10-30T20:01:18.588Z,5.47
2022-10-30T20:03:45.781Z,5.93
2022-10-30T20:06:15.630Z,5.13
2022-10-30T20:08:42.780Z,5.22
2022-10-30T20:11:09.974Z,6.70
2022-10-30T20:13:37.254Z,13.32
2022-10-30T20:16:05.604Z,5.15
2022-10-30T20:18:34.228Z,4.68
2022-10-30T20:21:02.644Z,5.38
2022-10-30T20:23:29.975Z,4.68
2022-10-30T20:26:04.331Z,5.40
2022-10-30T20:28:38.398Z,5.25
2022-10-30T20:31:06.263Z,5.30
2022-10-30T20:33:33.391Z,5.72
2022-10-30T20:36:00.569Z,5.80
2022-10-30T20:38:32.891Z,6.07
2022-10-30T20:41:00.992Z,7.63
2022-10-30T20:43:30.303Z,9.02
2022-10-30T20:45:58.603Z,8.85
2022-10-30T20:48:25.844Z,8.15
2022-10-30T20:50:53.442Z,12.73
2022-10-30T20:53:20.503Z,12.57
2022-10-30T20:55:47.693Z,11.52
2022-10-30T20:58:14.751Z,8.45
2022-10-30T21:00:42.489Z,9.02
2022-10-30T21:03:10.812Z,11.68
2022-10-30T21:05:46.136Z,18.10
2022-10-30T21:08:16.277Z,15.40
2022-10-30T21:10:43.504Z,12.07
2022-10-30T21:13:11.608Z,11.48
2022-10-30T21:15:40.039Z,11.27
2022-10-30T21:18:07.395Z,7.95
2022-10-30T21:20:34.473Z,8.40
2022-10-30T21:23:01.562Z,10.75
2022-10-30T21:25:29.563Z,13.32
2022-10-30T21:27:57.205Z,18.35
2022-10-30T21:30:24.481Z,11.38
2022-10-30T21:32:51.616Z,10.00
2022-10-30T21:35:18.877Z,9.80
2022-10-30T21:37:45.969Z,12.00
2022-10-30T21:40:13.428Z,11.60
2022-10-30T21:42:40.575Z,10.73
2022-10-30T21:45:08.019Z,11.38
2022-10-30T21:47:35.112Z,11.75
2022-10-30T21:50:06.292Z,14.27
2022-10-30T21:52:35.300Z,8.95
2022-10-30T21:55:02.437Z,6.80
2022-10-30T21:57:29.895Z,6.03
2022-10-30T22:00:00.035Z,6.28
2022-10-30T22:02:30.512Z,5.63
2022-10-30T22:04:57.594Z,6.32
2022-10-30T22:07:24.849Z,7.57
2022-10-30T22:09:53.458Z,7.15
2022-10-30T22:12:20.542Z,9.10
2022-10-30T22:14:47.622Z,8.45
2022-10-30T22:17:14.735Z,9.00
2022-10-30T22:19:41.802Z,10.52
2022-10-30T22:22:09.199Z,12.38
2022-10-30T22:24:36.283Z,15.55
2022-10-30T22:27:03.514Z,12.57
2022-10-30T22:29:30.644Z,12.05
2022-10-30T22:31:57.780Z,10.90
2022-10-30T22:34:24.900Z,14.77
2022-10-30T22:36:52.075Z,13.57
2022-10-30T22:39:26.647Z,12.65
2022-10-30T22:41:54.465Z,9.77
2022-10-30T22:44:22.960Z,11.60
2022-10-30T22:46:50.026Z,10.60
2022-10-30T22:49:20.172Z,9.68
2022-10-30T22:51:48.317Z,8.95
2022-10-30T22:54:15.385Z,8.57
2022-10-30T22:56:42.752Z,7.43
2022-10-30T22:59:13.649Z,7.00
2022-10-30T23:01:41.274Z,7.65
2022-10-30T23:04:10.452Z,6.60
2022-10-30T23:06:37.842Z,6.53
2022-10-30T23:09:06.535Z,6.97
2022-10-30T23:11:33.641Z,6.38
2022-10-30T23:14:00.805Z,6.97
2022-10-30T23:16:28.413Z,7.82
2022-10-30T23:18:56.823Z,6.80
2022-10-30T23:21:24.814Z,5.90
2022-10-30T23:23:52.048Z,6.35
2022-10-30T23:26:29.213Z,6.20
2022-10-30T23:28:56.950Z,6.90
2022-10-30T23:31:25.064Z,7.85
2022-10-30T23:33:52.931Z,8.25
2022-10-30T23:36:20.879Z,8.10
2022-10-30T23:38:52.829Z,7.65
2022-10-30T23:41:23.929Z,6.90
2022-10-30T23:43:54.494Z,7.05
2022-10-30T23:46:21.634Z,6.78
2022-10-30T23:48:48.882Z,5.05
2022-10-30T23:51:15.962Z,5.75
2022-10-30T23:53:43.075Z,5.63
2022-10-30T23:56:10.312Z,6.07
2022-10-30T23:58:37.463Z,5.90
