createdAt,value
2024-01-21T00:01:14.377Z,99573.06
2024-01-21T00:04:16.173Z,99570.00
2024-01-21T00:07:17.576Z,99577.38
2024-01-21T00:10:19.027Z,99578.06
2024-01-21T00:13:20.483Z,99578.31
2024-01-21T00:16:21.897Z,99578.41
2024-01-21T00:19:23.328Z,99569.09
2024-01-21T00:22:24.768Z,99581.16
2024-01-21T00:25:26.146Z,99572.97
2024-01-21T00:28:27.640Z,99573.75
2024-01-21T00:31:29.192Z,99565.38
2024-01-21T00:34:30.825Z,99561.41
2024-01-21T00:37:32.326Z,99567.63
2024-01-21T00:40:35.813Z,99562.53
2024-01-21T00:43:38.012Z,99558.25
2024-01-21T00:46:39.567Z,99564.59
2024-01-21T00:49:41.339Z,99565.88
2024-01-21T00:52:42.955Z,99574.44
2024-01-21T00:55:46.811Z,99569.72
2024-01-21T00:58:48.233Z,99572.09
2024-01-21T01:01:49.854Z,99565.53
2024-01-21T01:04:51.354Z,99556.25
2024-01-21T01:07:52.786Z,99558.41
2024-01-21T01:10:54.181Z,99560.78
2024-01-21T01:13:55.841Z,99558.63
2024-01-21T01:16:57.429Z,99552.50
2024-01-21T01:19:58.911Z,99531.69
2024-01-21T01:23:00.400Z,99543.19
2024-01-21T01:26:02.195Z,99544.56
2024-01-21T01:29:03.729Z,99540.78
2024-01-21T01:32:06.672Z,99543.50
2024-01-21T01:35:09.400Z,99536.69
2024-01-21T01:38:13.710Z,99531.59
2024-01-21T01:41:15.166Z,99528.00
2024-01-21T01:44:16.597Z,99525.09
2024-01-21T01:47:18.023Z,99529.44
2024-01-21T01:50:19.421Z,99527.09
2024-01-21T01:53:20.837Z,99516.69
2024-01-21T01:56:23.429Z,99511.78
2024-01-21T01:59:24.816Z,99520.03
2024-01-21T02:02:26.237Z,99522.31
2024-01-21T02:05:27.691Z,99518.13
2024-01-21T02:08:29.121Z,99520.69
2024-01-21T02:11:30.680Z,99515.09
2024-01-21T02:14:32.162Z,99522.19
2024-01-21T02:17:33.932Z,99515.47
2024-01-21T02:20:36.698Z,99510.03
2024-01-21T02:23:38.155Z,99503.97
2024-01-21T02:26:39.889Z,99506.50
2024-01-21T02:29:41.324Z,99493.06
2024-01-21T02:32:42.799Z,99499.63
2024-01-21T02:35:44.226Z,99503.97
2024-01-21T02:38:45.641Z,99511.94
2024-01-21T02:41:47.095Z,99514.97
2024-01-21T02:44:48.564Z,99509.41
2024-01-21T02:47:50.047Z,99506.38
2024-01-21T02:50:51.539Z,99508.25
2024-01-21T02:53:53.626Z,99512.31
2024-01-21T02:56:55.041Z,99512.56
2024-01-21T02:59:56.503Z,99516.88
2024-01-21T03:02:59.937Z,99509.91
2024-01-21T03:06:01.448Z,99522.09
2024-01-21T03:09:02.936Z,99525.25
2024-01-21T03:12:04.367Z,99532.84
2024-01-21T03:15:05.902Z,99529.44
2024-01-21T03:18:07.616Z,99534.41
2024-01-21T03:21:09.398Z,99527.78
2024-01-21T03:24:10.976Z,99521.31
2024-01-21T03:27:14.993Z,99513.31
2024-01-21T03:30:16.508Z,99503.19
2024-01-21T03:33:18.079Z,99492.94
2024-01-21T03:36:19.540Z,99492.53
2024-01-21T03:39:21.049Z,99490.50
2024-01-21T03:42:22.542Z,99483.31
2024-01-21T03:45:24.046Z,99486.84
2024-01-21T03:48:25.743Z,99486.44
2024-01-21T03:51:27.276Z,99480.88
2024-01-21T03:54:28.787Z,99486.34
2024-01-21T03:57:30.262Z,99494.94
2024-01-21T04:00:31.685Z,99493.81
2024-01-21T04:03:34.041Z,99485.03
2024-01-21T04:06:40.184Z,99480.22
2024-01-21T04:09:41.730Z,99482.63
2024-01-21T04:12:43.349Z,99491.22
2024-01-21T04:15:44.872Z,99484.13
2024-01-21T04:18:48.952Z,99479.22
2024-01-21T04:21:50.717Z,99488.59
2024-01-21T04:24:52.282Z,99485.78
2024-01-21T04:27:53.686Z,99489.72
2024-01-21T04:30:55.250Z,99489.19
2024-01-21T04:33:57.117Z,99495.56
2024-01-21T04:36:58.619Z,99493.47
2024-01-21T04:40:00.168Z,99500.31
2024-01-21T04:43:01.704Z,99491.56
2024-01-21T04:46:03.225Z,99498.81
2024-01-21T04:49:04.768Z,99494.63
2024-01-21T04:52:06.431Z,99495.25
2024-01-21T04:55:08.157Z,99488.09
2024-01-21T04:58:09.705Z,99498.25
2024-01-21T05:01:11.201Z,99506.38
2024-01-21T05:04:12.756Z,99511.06
2024-01-21T05:07:14.218Z,99514.38
2024-01-21T05:10:15.731Z,99520.47
2024-01-21T05:13:17.989Z,99525.25
2024-01-21T05:16:19.813Z,99523.84
2024-01-21T05:19:21.544Z,99535.53
2024-01-21T05:22:22.893Z,99527.16
2024-01-21T05:25:24.358Z,99529.53
2024-01-21T05:28:25.836Z,99541.19
2024-01-21T05:31:33.145Z,99545.25
2024-01-21T05:34:34.732Z,99558.97
2024-01-21T05:37:36.286Z,99553.38
2024-01-21T05:40:37.746Z,99555.75
2024-01-21T05:43:39.191Z,99553.38
2024-01-21T05:46:41.373Z,99563.88
2024-01-21T05:49:42.834Z,99553.81
2024-01-21T05:52:44.405Z,99549.13
2024-01-21T05:55:47.085Z,99554.34
2024-01-21T05:58:48.574Z,99556.38
2024-01-21T06:01:50.915Z,99550.09
2024-01-21T06:04:52.633Z,99549.84
2024-01-21T06:07:54.079Z,99543.59
2024-01-21T06:10:55.816Z,99545.78
2024-01-21T06:13:57.219Z,99529.00
2024-01-21T06:16:58.855Z,99525.84
2024-01-21T06:20:00.361Z,99523.75
2024-01-21T06:23:01.803Z,99528.63
2024-01-21T06:26:03.420Z,99520.13
2024-01-21T06:29:05.052Z,99518.81
2024-01-21T06:32:06.590Z,99532.75
2024-01-21T06:35:08.183Z,99541.31
2024-01-21T06:38:09.711Z,99541.16
2024-01-21T06:41:11.089Z,99535.22
2024-01-21T06:44:12.696Z,99548.09
2024-01-21T06:47:14.091Z,99563.19
2024-01-21T06:50:16.537Z,99573.88
2024-01-21T06:53:17.947Z,99579.25
2024-01-21T06:56:19.373Z,99576.19
2024-01-21T06:59:20.798Z,99575.72
2024-01-21T07:02:22.177Z,99574.31
2024-01-21T07:05:23.783Z,99573.66
2024-01-21T07:08:25.465Z,99577.63
2024-01-21T07:11:27.075Z,99563.50
2024-01-21T07:14:34.961Z,99560.28
2024-01-21T07:17:37.046Z,99564.72
2024-01-21T07:20:38.448Z,99564.56
2024-01-21T07:23:39.904Z,99563.78
2024-01-21T07:26:41.287Z,99572.97
2024-01-21T07:29:42.736Z,99581.63
2024-01-21T07:32:44.196Z,99592.25
2024-01-21T07:35:51.009Z,99587.53
2024-01-21T07:38:52.457Z,99588.13
2024-01-21T07:41:53.832Z,99595.28
2024-01-21T07:44:55.295Z,99590.25
2024-01-21T07:47:56.749Z,99589.97
2024-01-21T07:50:58.200Z,99602.16
2024-01-21T07:53:59.586Z,99616.03
2024-01-21T07:57:03.452Z,99622.31
2024-01-21T08:00:05.204Z,99627.91
2024-01-21T08:03:07.266Z,99606.41
2024-01-21T08:06:09.680Z,99611.00
2024-01-21T08:09:11.184Z,99608.47
2024-01-21T08:12:12.613Z,99612.00
2024-01-21T08:15:14.121Z,99621.06
2024-01-21T08:18:18.355Z,99621.53
2024-01-21T08:21:19.903Z,99619.19
2024-01-21T08:24:21.344Z,99628.84
2024-01-21T08:27:22.853Z,99629.41
2024-01-21T08:30:24.528Z,99610.91
2024-01-21T08:33:26.314Z,99617.31
2024-01-21T08:36:27.973Z,99613.84
2024-01-21T08:39:29.493Z,99625.06
2024-01-21T08:42:31.114Z,99630.91
2024-01-21T08:45:32.561Z,99623.06
2024-01-21T08:48:34.482Z,99627.38
2024-01-21T08:51:36.012Z,99622.25
2024-01-21T08:54:37.723Z,99619.25
2024-01-21T08:57:39.262Z,99603.91
2024-01-21T09:00:40.745Z,99607.00
2024-01-21T09:03:42.321Z,99607.31
2024-01-21T09:06:43.899Z,99629.63
2024-01-21T09:09:45.651Z,99628.09
2024-01-21T09:12:47.685Z,99613.91
2024-01-21T09:15:49.399Z,99614.88
2024-01-21T09:18:51.130Z,99613.84
2024-01-21T09:21:52.706Z,99606.94
2024-01-21T09:24:54.204Z,99612.91
2024-01-21T09:27:55.734Z,99609.25
2024-01-21T09:30:57.288Z,99606.75
2024-01-21T09:33:58.897Z,99633.50
2024-01-21T09:37:00.597Z,99633.25
2024-01-21T09:40:02.025Z,99635.09
2024-01-21T09:43:03.488Z,99639.66
2024-01-21T09:46:05.428Z,99634.53
2024-01-21T09:49:06.995Z,99628.25
2024-01-21T09:52:08.546Z,99598.94
2024-01-21T09:55:10.166Z,99609.41
2024-01-21T09:58:11.922Z,99584.16
2024-01-21T10:01:13.601Z,99592.16
2024-01-21T10:04:19.033Z,99600.38
2024-01-21T10:07:20.955Z,99617.44
2024-01-21T10:10:22.613Z,99632.81
2024-01-21T10:13:24.140Z,99649.28
2024-01-21T10:16:25.648Z,99653.31
2024-01-21T10:19:27.844Z,99658.94
2024-01-21T10:22:29.342Z,99652.97
2024-01-21T10:25:30.783Z,99649.97
2024-01-21T10:28:34.135Z,99648.94
2024-01-21T10:31:35.769Z,99644.22
2024-01-21T10:34:38.798Z,99643.00
2024-01-21T10:37:40.899Z,99646.19
2024-01-21T10:40:45.382Z,99651.31
2024-01-21T10:43:46.860Z,99681.75
2024-01-21T10:46:48.570Z,99703.91
2024-01-21T10:49:50.393Z,99742.09
2024-01-21T10:52:51.952Z,99762.59
2024-01-21T10:55:53.597Z,99775.50
2024-01-21T10:58:55.028Z,99778.38
2024-01-21T11:01:56.493Z,99803.63
2024-01-21T11:04:57.984Z,99808.09
2024-01-21T11:08:03.067Z,99805.44
2024-01-21T11:11:07.490Z,99817.66
2024-01-21T11:14:28.622Z,99842.19
2024-01-21T11:17:30.062Z,99864.31
2024-01-21T11:20:31.719Z,99833.00
2024-01-21T11:23:34.614Z,99832.75
2024-01-21T11:26:40.010Z,99842.03
2024-01-21T11:29:41.912Z,99847.50
2024-01-21T11:32:43.486Z,99858.19
2024-01-21T11:35:45.573Z,99862.25
2024-01-21T11:38:47.061Z,99861.63
2024-01-21T11:41:48.612Z,99857.81
2024-01-21T11:44:50.038Z,99840.03
2024-01-21T11:47:52.103Z,99807.75
2024-01-21T11:50:53.570Z,99795.84
2024-01-21T11:53:54.981Z,99789.09
2024-01-21T11:56:56.398Z,99762.50
2024-01-21T11:59:58.097Z,99748.16
2024-01-21T12:02:59.491Z,99722.69
2024-01-21T12:06:00.897Z,99705.03
2024-01-21T12:09:04.282Z,99686.69
2024-01-21T12:12:09.533Z,99689.56
2024-01-21T12:15:11.003Z,99703.38
2024-01-21T12:18:13.331Z,99715.44
2024-01-21T12:21:14.808Z,99716.03
2024-01-21T12:24:16.280Z,99724.09
2024-01-21T12:27:17.816Z,99742.50
2024-01-21T12:30:19.258Z,99725.88
2024-01-21T12:33:21.103Z,99703.09
2024-01-21T12:36:22.852Z,99690.03
2024-01-21T12:39:24.901Z,99696.63
2024-01-21T12:42:26.477Z,99705.28
2024-01-21T12:45:27.953Z,99702.78
2024-01-21T12:48:29.457Z,99713.34
2024-01-21T12:51:33.425Z,99712.31
2024-01-21T12:54:34.867Z,99713.69
2024-01-21T12:57:36.349Z,99702.22
2024-01-21T13:00:37.826Z,99702.81
2024-01-21T13:03:39.558Z,99710.13
2024-01-21T13:06:41.320Z,99708.81
2024-01-21T13:09:42.922Z,99702.09
2024-01-21T13:12:45.215Z,99700.00
2024-01-21T13:15:46.695Z,99707.13
2024-01-21T13:18:48.293Z,99699.06
2024-01-21T13:21:49.872Z,99702.03
2024-01-21T13:24:51.330Z,99703.56
2024-01-21T13:28:15.491Z,99698.75
2024-01-21T13:31:16.943Z,99690.06
2024-01-21T13:34:18.504Z,99694.66
2024-01-21T13:37:22.846Z,99681.84
2024-01-21T13:40:26.887Z,99671.34
2024-01-21T13:43:28.534Z,99670.09
2024-01-21T13:46:29.961Z,99669.22
2024-01-21T13:49:31.502Z,99667.03
2024-01-21T13:52:32.983Z,99677.44
2024-01-21T13:55:34.436Z,99678.00
2024-01-21T13:58:36.186Z,99679.41
2024-01-21T14:01:37.638Z,99678.34
2024-01-21T14:04:39.118Z,99691.44
2024-01-21T14:07:40.514Z,99679.50
2024-01-21T14:10:41.934Z,99670.25
2024-01-21T14:13:43.386Z,99663.47
2024-01-21T14:16:44.813Z,99667.41
2024-01-21T14:19:46.465Z,99664.06
2024-01-21T14:22:48.233Z,99659.56
2024-01-21T14:25:50.840Z,99666.19
2024-01-21T14:28:52.485Z,99684.00
2024-01-21T14:31:54.034Z,99675.50
2024-01-21T14:34:55.487Z,99686.41
2024-01-21T14:37:56.977Z,99677.16
2024-01-21T14:40:58.876Z,99682.28
2024-01-21T14:44:00.363Z,99689.94
2024-01-21T14:47:01.806Z,99684.34
2024-01-21T14:50:04.441Z,99686.50
2024-01-21T14:53:06.133Z,99688.56
2024-01-21T14:56:07.624Z,99678.06
2024-01-21T14:59:09.068Z,99678.59
2024-01-21T15:02:10.504Z,99685.25
2024-01-21T15:05:12.016Z,99673.06
2024-01-21T15:08:13.559Z,99667.22
2024-01-21T15:11:14.982Z,99665.78
2024-01-21T15:14:22.472Z,99658.06
2024-01-21T15:17:23.868Z,99666.25
2024-01-21T15:20:25.599Z,99667.44
2024-01-21T15:23:27.170Z,99671.00
2024-01-21T15:26:28.572Z,99651.88
2024-01-21T15:29:30.043Z,99667.59
2024-01-21T15:32:31.499Z,99646.16
2024-01-21T15:35:32.939Z,99654.75
2024-01-21T15:38:34.350Z,99659.19
2024-01-21T15:41:35.800Z,99667.56
2024-01-21T15:44:37.287Z,99673.06
2024-01-21T15:47:41.959Z,99658.41
2024-01-21T15:50:43.592Z,99661.88
2024-01-21T15:53:44.997Z,99665.25
2024-01-21T15:56:46.535Z,99655.41
2024-01-21T15:59:48.104Z,99675.94
2024-01-21T16:02:49.675Z,99678.25
2024-01-21T16:05:51.153Z,99682.53
2024-01-21T16:08:52.812Z,99691.09
2024-01-21T16:11:54.183Z,99682.72
2024-01-21T16:14:55.688Z,99683.28
2024-01-21T16:17:59.549Z,99695.81
2024-01-21T16:21:00.997Z,99698.56
2024-01-21T16:24:02.416Z,99689.19
2024-01-21T16:27:04.142Z,99687.94
2024-01-21T16:30:05.770Z,99699.72
2024-01-21T16:33:07.317Z,99689.41
2024-01-21T16:36:08.859Z,99694.00
2024-01-21T16:39:10.284Z,99696.75
2024-01-21T16:42:12.785Z,99713.84
2024-01-21T16:45:17.852Z,99718.50
2024-01-21T16:48:20.693Z,99706.94
2024-01-21T16:51:24.104Z,99704.25
2024-01-21T16:54:26.175Z,99713.44
2024-01-21T16:57:29.592Z,99704.25
2024-01-21T17:00:31.776Z,99700.81
2024-01-21T17:03:33.241Z,99703.91
2024-01-21T17:06:35.558Z,99699.63
2024-01-21T17:09:37.030Z,99707.38
2024-01-21T17:12:38.865Z,99701.41
2024-01-21T17:15:40.297Z,99703.81
2024-01-21T17:18:42.709Z,99716.28
2024-01-21T17:21:44.421Z,99717.75
2024-01-21T17:24:46.801Z,99732.03
2024-01-21T17:27:48.198Z,99735.47
2024-01-21T17:30:50.477Z,99728.06
2024-01-21T17:33:55.750Z,99729.44
2024-01-21T17:36:57.544Z,99729.06
2024-01-21T17:39:59.254Z,99732.09
2024-01-21T17:43:00.781Z,99738.66
2024-01-21T17:46:02.549Z,99721.81
2024-01-21T17:49:05.204Z,99700.66
2024-01-21T17:52:09.189Z,99692.00
2024-01-21T17:55:10.712Z,99699.91
2024-01-21T17:58:12.535Z,99713.22
2024-01-21T18:01:14.107Z,99706.72
2024-01-21T18:04:15.683Z,99710.97
2024-01-21T18:07:17.112Z,99719.03
2024-01-21T18:10:18.683Z,99721.59
2024-01-21T18:13:20.095Z,99721.59
2024-01-21T18:16:23.420Z,99712.84
2024-01-21T18:19:25.040Z,99701.22
2024-01-21T18:22:26.690Z,99695.22
2024-01-21T18:25:28.488Z,99695.53
2024-01-21T18:28:30.841Z,99701.47
2024-01-21T18:31:32.548Z,99706.94
2024-01-21T18:34:34.522Z,99705.53
2024-01-21T18:37:36.783Z,99705.13
2024-01-21T18:40:38.180Z,99698.44
2024-01-21T18:43:39.724Z,99679.97
2024-01-21T18:46:41.228Z,99688.03
2024-01-21T18:49:42.956Z,99686.09
2024-01-21T18:52:45.055Z,99684.41
2024-01-21T18:55:48.574Z,99691.81
2024-01-21T18:58:49.995Z,99686.75
2024-01-21T19:01:51.690Z,99683.59
2024-01-21T19:04:53.526Z,99679.25
2024-01-21T19:07:55.095Z,99693.59
2024-01-21T19:10:56.509Z,99695.38
2024-01-21T19:13:58.182Z,99693.66
2024-01-21T19:16:59.576Z,99708.47
2024-01-21T19:20:01.508Z,99700.16
2024-01-21T19:23:03.067Z,99693.53
2024-01-21T19:26:06.380Z,99684.25
2024-01-21T19:29:08.355Z,99684.97
2024-01-21T19:32:09.949Z,99681.81
2024-01-21T19:35:11.649Z,99670.31
2024-01-21T19:38:13.244Z,99675.91
2024-01-21T19:41:14.768Z,99668.47
2024-01-21T19:44:16.315Z,99659.56
2024-01-21T19:47:17.706Z,99658.69
2024-01-21T19:50:19.188Z,99656.13
2024-01-21T19:53:20.696Z,99658.16
2024-01-21T19:56:22.184Z,99657.22
2024-01-21T19:59:23.711Z,99647.53
2024-01-21T20:02:25.196Z,99647.53
2024-01-21T20:05:26.639Z,99648.59
2024-01-21T20:08:28.795Z,99641.50
2024-01-21T20:11:32.680Z,99643.78
2024-01-21T20:14:34.179Z,99634.28
2024-01-21T20:17:35.891Z,99629.88
2024-01-21T20:20:37.452Z,99630.91
2024-01-21T20:23:39.167Z,99621.31
2024-01-21T20:26:43.846Z,99623.13
2024-01-21T20:29:45.527Z,99621.22
2024-01-21T20:32:47.208Z,99617.91
2024-01-21T20:35:48.813Z,99612.75
2024-01-21T20:38:50.281Z,99621.81
2024-01-21T20:41:51.720Z,99617.31
2024-01-21T20:44:58.672Z,99612.00
2024-01-21T20:48:00.409Z,99608.44
2024-01-21T20:51:02.006Z,99622.84
2024-01-21T20:54:03.541Z,99625.91
2024-01-21T20:57:06.056Z,99620.31
2024-01-21T21:00:08.285Z,99604.00
2024-01-21T21:03:10.584Z,99612.06
2024-01-21T21:06:12.231Z,99603.44
2024-01-21T21:09:13.721Z,99593.41
2024-01-21T21:12:16.316Z,99586.97
2024-01-21T21:15:17.830Z,99585.56
2024-01-21T21:18:19.533Z,99572.91
2024-01-21T21:21:21.172Z,99578.16
2024-01-21T21:24:22.564Z,99560.31
2024-01-21T21:27:23.976Z,99578.56
2024-01-21T21:30:25.411Z,99567.31
2024-01-21T21:33:28.839Z,99582.09
2024-01-21T21:36:30.581Z,99585.47
2024-01-21T21:39:32.040Z,99587.22
2024-01-21T21:42:33.506Z,99587.00
2024-01-21T21:45:35.159Z,99563.19
2024-01-21T21:48:36.818Z,99519.34
2024-01-21T21:51:39.579Z,99515.38
2024-01-21T21:54:43.753Z,99551.59
2024-01-21T21:57:46.909Z,99548.06
2024-01-21T22:00:49.329Z,99531.38
2024-01-21T22:03:51.389Z,99513.28
2024-01-21T22:06:53.114Z,99513.16
2024-01-21T22:09:54.705Z,99507.88
2024-01-21T22:12:56.300Z,99501.22
2024-01-21T22:15:59.062Z,99482.19
2024-01-21T22:19:00.630Z,99466.38
2024-01-21T22:22:02.624Z,99456.34
2024-01-21T22:25:06.806Z,99470.25
2024-01-21T22:28:08.296Z,99462.53
2024-01-21T22:31:09.699Z,99442.75
2024-01-21T22:34:11.234Z,99431.63
2024-01-21T22:37:12.664Z,99428.44
2024-01-21T22:40:14.169Z,99416.91
2024-01-21T22:43:15.623Z,99420.28
2024-01-21T22:46:17.379Z,99412.50
2024-01-21T22:49:18.918Z,99413.69
2024-01-21T22:52:20.510Z,99402.00
2024-01-21T22:55:22.052Z,99399.78
2024-01-21T22:58:28.852Z,99380.69
2024-01-21T23:01:30.319Z,99382.63
2024-01-21T23:04:31.853Z,99374.50
2024-01-21T23:07:33.380Z,99382.53
2024-01-21T23:10:34.804Z,99369.63
2024-01-21T23:13:36.222Z,99370.91
2024-01-21T23:16:37.628Z,99358.53
2024-01-21T23:19:39.053Z,99361.75
2024-01-21T23:22:41.003Z,99354.72
2024-01-21T23:25:42.536Z,99355.47
2024-01-21T23:28:43.948Z,99347.66
2024-01-21T23:31:46.194Z,99338.41
2024-01-21T23:34:48.543Z,99332.91
2024-01-21T23:37:50.089Z,99338.94
2024-01-21T23:40:51.818Z,99333.53
2024-01-21T23:43:53.292Z,99321.69
2024-01-21T23:46:54.793Z,99321.03
2024-01-21T23:49:56.219Z,99304.91
2024-01-21T23:52:57.626Z,99303.22
2024-01-21T23:55:59.041Z,99306.19
2024-01-21T23:59:00.531Z,99279.53
