createdAt,value
2018-12-22T05:30:18.247Z,0.33
2018-12-22T05:32:46.583Z,0.30
2018-12-22T05:35:14.892Z,0.33
2018-12-22T05:37:43.332Z,0.30
2018-12-22T05:40:12.102Z,0.40
2018-12-22T05:42:40.408Z,0.40
2018-12-22T05:45:09.894Z,0.30
2018-12-22T05:47:38.257Z,0.40
2018-12-22T05:50:07.348Z,0.30
2018-12-22T05:52:36.166Z,0.30
2018-12-22T05:55:05.731Z,0.30
2018-12-22T05:57:34.197Z,0.30
2018-12-22T06:00:02.798Z,0.40
2018-12-22T06:02:31.353Z,0.33
2018-12-22T06:04:59.672Z,0.30
2018-12-22T06:07:29.022Z,0.30
2018-12-22T06:09:57.554Z,0.30
2018-12-22T06:12:26.114Z,0.30
2018-12-22T06:14:55.019Z,0.30
2018-12-22T06:17:23.397Z,0.30
2018-12-22T06:19:51.846Z,0.40
2018-12-22T06:22:20.705Z,0.50
2018-12-22T06:24:49.137Z,0.30
2018-12-22T06:27:17.822Z,0.45
2018-12-22T06:29:46.421Z,0.50
2018-12-22T06:32:14.981Z,0.35
2018-12-22T06:34:43.965Z,0.30
2018-12-22T06:37:12.249Z,0.40
2018-12-22T06:39:40.939Z,0.30
2018-12-22T06:42:09.473Z,0.40
2018-12-22T06:44:37.763Z,0.30
2018-12-22T06:47:06.048Z,0.40
2018-12-22T06:49:34.676Z,0.30
2018-12-22T06:52:02.964Z,0.40
2018-12-22T06:54:31.241Z,0.40
2018-12-22T06:57:01.071Z,0.40
2018-12-22T06:59:29.570Z,0.30
2018-12-22T07:01:58.164Z,0.30
2018-12-22T07:04:26.438Z,0.40
2018-12-22T07:06:55.472Z,0.30
2018-12-22T07:09:24.325Z,0.30
2018-12-22T07:11:53.681Z,0.30
2018-12-22T07:14:22.050Z,0.40
2018-12-22T07:16:50.499Z,0.40
2018-12-22T07:19:18.826Z,0.37
2018-12-22T07:21:47.791Z,0.40
2018-12-22T07:24:16.518Z,0.30
2018-12-22T07:26:44.769Z,0.50
2018-12-22T07:29:13.121Z,0.30
2018-12-22T07:31:42.126Z,0.40
2018-12-22T07:34:10.809Z,0.40
2018-12-22T07:36:39.919Z,0.68
2018-12-22T07:39:09.327Z,0.30
2018-12-22T07:41:37.868Z,0.62
2018-12-22T07:44:06.368Z,0.40
2018-12-22T07:46:34.633Z,0.30
2018-12-22T07:49:02.951Z,0.30
2018-12-22T07:51:31.501Z,0.50
2018-12-22T07:53:59.837Z,0.30
2018-12-22T07:56:28.117Z,0.50
2018-12-22T07:58:56.769Z,0.40
2018-12-22T08:01:25.483Z,0.40
2018-12-22T08:03:54.195Z,0.40
2018-12-22T08:06:22.730Z,0.43
2018-12-22T08:08:51.265Z,0.40
2018-12-22T08:11:19.914Z,0.30
2018-12-22T08:13:48.202Z,0.60
2018-12-22T08:16:17.218Z,0.40
2018-12-22T08:18:45.473Z,0.40
2018-12-22T08:21:13.745Z,0.40
2018-12-22T08:23:42.117Z,0.40
2018-12-22T08:26:10.714Z,0.40
2018-12-22T08:28:39.538Z,0.30
2018-12-22T08:31:08.099Z,0.40
2018-12-22T08:33:36.996Z,0.40
2018-12-22T08:36:05.682Z,0.57
2018-12-22T08:38:34.085Z,0.40
2018-12-22T08:41:02.391Z,0.30
2018-12-22T08:43:30.666Z,0.30
2018-12-22T08:45:58.975Z,0.33
2018-12-22T08:48:27.312Z,0.40
2018-12-22T08:50:55.709Z,0.50
2018-12-22T08:53:24.435Z,0.30
2018-12-22T08:55:53.145Z,0.40
2018-12-22T08:58:21.727Z,0.30
2018-12-22T09:00:52.324Z,0.30
2018-12-22T09:03:21.267Z,0.30
2018-12-22T09:05:50.213Z,0.47
2018-12-22T09:08:19.200Z,0.40
2018-12-22T09:10:47.740Z,0.30
2018-12-22T09:13:20.817Z,0.40
2018-12-22T09:15:46.923Z,0.40
2018-12-22T09:18:15.192Z,0.40
2018-12-22T09:20:45.174Z,0.60
2018-12-22T09:23:13.943Z,0.30
2018-12-22T09:25:42.423Z,0.40
2018-12-22T09:28:10.991Z,0.50
2018-12-22T09:30:39.549Z,0.30
2018-12-22T09:33:07.980Z,0.50
2018-12-22T09:35:36.718Z,1.03
2018-12-22T09:38:05.214Z,0.50
2018-12-22T09:40:33.507Z,0.40
2018-12-22T09:43:01.915Z,0.40
2018-12-22T09:45:31.010Z,0.40
2018-12-22T09:47:59.559Z,0.40
2018-12-22T09:50:28.112Z,0.40
2018-12-22T09:52:56.665Z,0.50
2018-12-22T09:55:24.942Z,0.40
2018-12-22T09:57:53.222Z,0.80
2018-12-22T10:00:21.807Z,0.70
2018-12-22T10:02:50.193Z,0.53
2018-12-22T10:05:18.779Z,0.60
2018-12-22T10:07:48.242Z,0.30
2018-12-22T10:10:18.602Z,0.40
2018-12-22T10:12:46.984Z,0.50
2018-12-22T10:15:15.277Z,0.30
2018-12-22T10:17:43.563Z,0.40
2018-12-22T10:20:12.059Z,0.50
2018-12-22T10:22:40.358Z,0.70
2018-12-22T10:25:11.000Z,0.60
2018-12-22T10:27:39.606Z,0.50
2018-12-22T10:30:12.981Z,0.57
2018-12-22T10:32:41.382Z,0.50
2018-12-22T10:35:13.514Z,0.60
2018-12-22T10:37:41.930Z,0.43
2018-12-22T10:40:10.719Z,0.40
2018-12-22T10:42:39.278Z,0.40
2018-12-22T10:45:08.729Z,0.57
2018-12-22T10:47:37.382Z,0.50
2018-12-22T10:50:06.281Z,0.67
2018-12-22T10:52:34.658Z,0.90
2018-12-22T10:55:04.445Z,0.50
2018-12-22T10:57:32.787Z,0.50
2018-12-22T11:00:01.401Z,0.50
2018-12-22T11:02:30.426Z,0.63
2018-12-22T11:04:58.962Z,0.73
2018-12-22T11:07:27.244Z,0.40
2018-12-22T11:09:55.814Z,0.42
2018-12-22T11:12:24.383Z,0.60
2018-12-22T11:14:52.913Z,0.68
2018-12-22T11:17:21.451Z,0.60
2018-12-22T11:19:49.877Z,0.50
2018-12-22T11:22:18.145Z,0.70
2018-12-22T11:24:46.514Z,0.73
2018-12-22T11:27:15.220Z,0.50
2018-12-22T11:29:44.776Z,0.50
2018-12-22T11:32:13.316Z,0.60
2018-12-22T11:34:41.888Z,0.50
2018-12-22T11:37:10.171Z,0.60
2018-12-22T11:39:38.961Z,0.50
2018-12-22T11:42:07.369Z,0.80
2018-12-22T11:44:35.710Z,0.60
2018-12-22T11:47:13.806Z,0.88
2018-12-22T11:49:43.654Z,0.50
2018-12-22T11:52:12.168Z,0.40
2018-12-22T11:54:40.592Z,0.73
2018-12-22T11:57:09.373Z,0.70
2018-12-22T11:59:37.886Z,0.70
2018-12-22T12:02:10.006Z,0.60
2018-12-22T12:04:36.939Z,0.63
2018-12-22T12:07:06.413Z,0.60
2018-12-22T12:09:34.981Z,1.20
2018-12-22T12:12:03.976Z,0.50
2018-12-22T12:14:33.470Z,0.87
2018-12-22T12:17:45.102Z,0.60
2018-12-22T12:20:13.560Z,0.53
2018-12-22T12:22:41.823Z,1.00
2018-12-22T12:25:10.275Z,0.60
2018-12-22T12:27:38.581Z,0.70
2018-12-22T12:30:09.118Z,1.27
2018-12-22T12:32:37.403Z,0.50
2018-12-22T12:35:06.442Z,0.70
2018-12-22T12:37:34.725Z,0.60
2018-12-22T12:40:04.717Z,0.73
2018-12-22T12:42:33.034Z,0.80
2018-12-22T12:45:01.282Z,0.90
2018-12-22T12:47:29.558Z,0.67
2018-12-22T12:49:58.531Z,0.70
2018-12-22T12:52:26.917Z,0.80
2018-12-22T12:54:55.202Z,0.80
2018-12-22T12:57:23.514Z,0.50
2018-12-22T12:59:51.832Z,0.83
2018-12-22T13:02:20.936Z,0.60
2018-12-22T13:04:49.234Z,0.90
2018-12-22T13:07:17.522Z,0.53
2018-12-22T13:09:45.834Z,0.60
2018-12-22T13:12:18.322Z,0.50
2018-12-22T13:14:49.175Z,0.60
2018-12-22T13:17:17.743Z,0.47
2018-12-22T13:19:46.022Z,0.50
2018-12-22T13:22:14.574Z,0.70
2018-12-22T13:24:43.046Z,0.73
2018-12-22T13:27:11.341Z,1.00
2018-12-22T13:29:39.771Z,0.70
2018-12-22T13:32:09.717Z,1.00
2018-12-22T13:34:38.869Z,0.70
2018-12-22T13:37:07.647Z,1.02
2018-12-22T13:39:36.189Z,0.67
2018-12-22T13:42:04.944Z,1.67
2018-12-22T13:44:33.234Z,0.80
2018-12-22T13:47:01.530Z,0.90
2018-12-22T13:49:30.422Z,1.00
2018-12-22T13:51:58.997Z,0.90
2018-12-22T13:54:27.491Z,1.10
2018-12-22T13:56:56.562Z,0.63
2018-12-22T13:59:24.848Z,0.97
2018-12-22T14:01:57.109Z,1.00
2018-12-22T14:04:25.485Z,1.10
2018-12-22T14:06:54.230Z,0.80
2018-12-22T14:09:22.574Z,1.10
2018-12-22T14:11:50.951Z,1.27
2018-12-22T14:14:22.953Z,1.47
2018-12-22T14:16:58.044Z,0.87
2018-12-22T14:19:26.610Z,0.67
2018-12-22T14:21:54.871Z,0.93
2018-12-22T14:24:36.191Z,0.70
2018-12-22T14:27:04.907Z,0.87
2018-12-22T14:29:33.173Z,0.70
2018-12-22T14:32:01.995Z,0.93
2018-12-22T14:34:35.545Z,0.90
2018-12-22T14:37:04.237Z,0.90
2018-12-22T14:39:32.847Z,0.93
2018-12-22T14:42:01.518Z,0.73
2018-12-22T14:44:30.078Z,0.67
2018-12-22T14:46:58.449Z,0.90
2018-12-22T14:49:26.711Z,0.40
2018-12-22T14:51:54.978Z,0.40
2018-12-22T14:54:23.533Z,0.70
2018-12-22T14:56:52.425Z,1.00
2018-12-22T14:59:23.182Z,0.60
2018-12-22T15:01:55.239Z,0.67
2018-12-22T15:04:23.686Z,0.80
2018-12-22T15:06:52.857Z,0.73
2018-12-22T15:09:21.249Z,0.70
2018-12-22T15:11:49.518Z,0.60
2018-12-22T15:14:17.776Z,0.70
2018-12-22T15:16:48.539Z,0.80
2018-12-22T15:19:16.850Z,1.30
2018-12-22T15:21:46.553Z,0.90
2018-12-22T15:24:15.106Z,0.90
2018-12-22T15:26:43.732Z,0.90
2018-12-22T15:29:12.157Z,0.87
2018-12-22T15:31:40.470Z,0.80
2018-12-22T15:34:08.764Z,1.27
2018-12-22T15:36:37.615Z,0.82
2018-12-22T15:39:08.612Z,0.73
2018-12-22T15:41:37.203Z,1.03
2018-12-22T15:44:05.517Z,1.13
2018-12-22T15:46:34.514Z,1.30
2018-12-22T15:49:04.816Z,1.10
2018-12-22T15:51:33.450Z,1.10
2018-12-22T15:54:01.771Z,0.70
2018-12-22T15:56:30.037Z,1.00
2018-12-22T15:58:58.978Z,0.90
2018-12-22T16:01:27.282Z,1.10
2018-12-22T16:03:55.538Z,1.10
2018-12-22T16:06:23.809Z,1.00
2018-12-22T16:08:52.390Z,0.88
2018-12-22T16:11:20.741Z,1.27
2018-12-22T16:13:49.489Z,1.00
2018-12-22T16:16:18.025Z,1.20
2018-12-22T16:18:46.572Z,1.10
2018-12-22T16:21:15.222Z,1.40
2018-12-22T16:23:43.616Z,1.60
2018-12-22T16:26:12.458Z,1.70
2018-12-22T16:28:45.334Z,2.40
2018-12-22T16:31:13.818Z,1.47
2018-12-22T16:33:42.415Z,1.70
2018-12-22T16:36:10.962Z,1.50
2018-12-22T16:38:39.239Z,1.33
2018-12-22T16:41:08.213Z,1.40
2018-12-22T16:43:37.825Z,1.50
2018-12-22T16:46:06.354Z,1.30
2018-12-22T16:48:35.411Z,1.60
2018-12-22T16:51:04.208Z,1.73
2018-12-22T16:53:33.232Z,1.40
2018-12-22T16:56:01.513Z,1.63
2018-12-22T16:58:34.978Z,1.30
2018-12-22T17:01:44.159Z,1.62
2018-12-22T17:04:12.699Z,1.60
2018-12-22T17:06:41.845Z,1.37
2018-12-22T17:09:11.089Z,2.63
2018-12-22T17:11:40.866Z,1.70
2018-12-22T17:14:09.456Z,1.87
2018-12-22T17:16:38.185Z,2.72
2018-12-22T17:19:06.491Z,1.53
2018-12-22T17:21:45.765Z,1.85
2018-12-22T17:26:26.494Z,1.70
2018-12-22T17:28:55.882Z,1.80
2018-12-22T17:31:24.174Z,2.00
2018-12-22T17:33:53.199Z,1.60
2018-12-22T17:36:21.773Z,3.42
2018-12-22T17:38:50.056Z,1.60
2018-12-22T17:41:18.727Z,1.53
2018-12-22T17:43:48.129Z,1.57
2018-12-22T17:46:17.225Z,1.80
2018-12-22T17:48:45.574Z,1.03
2018-12-22T17:51:14.287Z,1.25
2018-12-22T17:53:42.758Z,1.60
2018-12-22T17:56:13.454Z,1.10
2018-12-22T17:58:42.046Z,0.83
2018-12-22T18:01:10.604Z,1.15
2018-12-22T18:03:38.899Z,1.07
2018-12-22T18:06:07.487Z,0.83
2018-12-22T18:08:35.830Z,1.33
2018-12-22T18:11:04.996Z,1.20
2018-12-22T18:13:34.383Z,1.62
2018-12-22T18:16:03.314Z,1.40
2018-12-22T18:18:31.663Z,1.37
2018-12-22T18:21:00.233Z,1.10
2018-12-22T18:23:28.776Z,1.37
2018-12-22T18:25:58.153Z,1.20
2018-12-22T18:28:27.226Z,1.03
2018-12-22T18:30:55.621Z,0.87
2018-12-22T18:33:24.160Z,1.30
2018-12-22T18:35:52.691Z,1.37
2018-12-22T18:38:20.995Z,1.13
2018-12-22T18:40:49.579Z,0.88
2018-12-22T18:43:18.213Z,1.17
2018-12-22T18:45:46.771Z,1.00
2018-12-22T18:48:15.326Z,1.27
2018-12-22T18:50:43.878Z,1.07
2018-12-22T18:53:12.200Z,1.30
2018-12-22T18:55:40.453Z,1.40
2018-12-22T18:58:11.174Z,1.13
2018-12-22T19:00:39.534Z,1.40
2018-12-22T19:03:07.845Z,0.90
2018-12-22T19:05:36.218Z,1.00
2018-12-22T19:08:09.606Z,1.57
2018-12-22T19:10:41.039Z,1.47
2018-12-22T19:13:10.058Z,0.88
2018-12-22T19:15:38.385Z,1.03
2018-12-22T19:18:07.236Z,1.07
2018-12-22T19:20:45.280Z,1.02
2018-12-22T19:23:14.613Z,0.90
2018-12-22T19:25:42.997Z,0.70
2018-12-22T19:28:11.301Z,1.00
2018-12-22T19:30:39.696Z,0.90
2018-12-22T19:33:08.274Z,1.10
2018-12-22T19:35:36.674Z,0.90
2018-12-22T19:38:05.617Z,1.00
2018-12-22T19:40:34.197Z,1.60
2018-12-22T19:43:02.839Z,1.50
2018-12-22T19:45:31.421Z,1.30
2018-12-22T19:47:59.901Z,1.50
2018-12-22T19:50:28.611Z,1.60
2018-12-22T19:52:56.878Z,1.23
2018-12-22T19:55:25.386Z,1.40
2018-12-22T19:57:53.684Z,1.70
2018-12-22T20:00:22.148Z,1.70
2018-12-22T20:02:50.674Z,1.50
2018-12-22T20:05:19.365Z,1.27
2018-12-22T20:07:47.917Z,1.35
2018-12-22T20:10:16.421Z,1.33
2018-12-22T20:12:44.735Z,1.30
2018-12-22T20:15:13.530Z,1.15
2018-12-22T20:17:42.026Z,1.10
2018-12-22T20:20:10.420Z,1.20
2018-12-22T20:22:38.723Z,1.03
2018-12-22T20:25:07.037Z,0.87
2018-12-22T20:27:35.639Z,1.10
2018-12-22T20:30:05.132Z,1.10
2018-12-22T20:32:33.541Z,1.62
2018-12-22T20:35:02.180Z,1.87
2018-12-22T20:37:30.470Z,1.40
2018-12-22T20:39:58.839Z,1.40
2018-12-22T20:42:27.147Z,1.00
2018-12-22T20:44:55.635Z,1.40
2018-12-22T20:47:24.253Z,1.65
2018-12-22T20:49:52.821Z,1.80
2018-12-22T20:52:21.422Z,1.30
2018-12-22T20:54:49.996Z,1.93
2018-12-22T20:57:18.458Z,1.67
2018-12-22T20:59:46.757Z,1.30
2018-12-22T21:02:15.238Z,1.17
2018-12-22T21:04:44.630Z,1.52
2018-12-22T21:07:13.166Z,2.07
2018-12-22T21:09:42.055Z,1.50
2018-12-22T21:17:14.191Z,1.80
2018-12-22T21:19:43.065Z,1.87
2018-12-22T21:22:11.626Z,1.30
2018-12-22T21:24:40.124Z,1.90
2018-12-22T21:27:08.408Z,1.47
2018-12-22T21:29:36.950Z,1.40
2018-12-22T21:32:05.498Z,1.30
2018-12-22T21:34:34.054Z,1.33
2018-12-22T21:37:02.857Z,1.47
2018-12-22T21:39:31.416Z,1.32
2018-12-22T21:41:59.986Z,1.20
2018-12-22T21:44:28.594Z,1.23
2018-12-22T21:46:56.882Z,1.53
2018-12-22T21:49:25.194Z,1.80
2018-12-22T21:51:53.990Z,1.27
2018-12-22T21:54:22.301Z,1.73
2018-12-22T21:56:50.905Z,1.97
2018-12-22T21:59:19.487Z,0.80
2018-12-22T22:01:47.890Z,1.60
2018-12-22T22:04:17.032Z,1.67
2018-12-22T22:06:46.279Z,1.40
2018-12-22T22:09:14.673Z,1.07
2018-12-22T22:11:43.241Z,1.10
2018-12-22T22:14:11.784Z,1.30
2018-12-22T22:16:40.406Z,1.30
2018-12-22T22:19:08.694Z,1.10
2018-12-22T22:21:37.075Z,1.20
2018-12-22T22:24:05.609Z,1.60
2018-12-22T22:26:34.003Z,1.20
2018-12-22T22:29:02.716Z,1.70
2018-12-22T22:31:31.134Z,0.80
2018-12-22T22:33:59.427Z,1.40
2018-12-22T22:36:28.251Z,1.77
2018-12-22T22:38:56.823Z,1.30
2018-12-22T22:41:25.375Z,1.25
2018-12-22T22:43:53.925Z,0.90
2018-12-22T22:46:22.494Z,1.42
2018-12-22T22:48:50.927Z,1.50
2018-12-22T22:51:19.478Z,1.50
2018-12-22T22:53:47.819Z,1.20
2018-12-22T22:56:16.241Z,1.50
2018-12-22T22:58:44.606Z,1.00
