createdAt,value
2023-04-09T00:01:08.845Z,95.10
2023-04-09T00:03:40.464Z,91.30
2023-04-09T00:06:08.947Z,99.90
2023-04-09T00:08:37.087Z,99.10
2023-04-09T00:11:05.752Z,99.90
2023-04-09T00:13:39.024Z,96.70
2023-04-09T00:16:08.713Z,99.40
2023-04-09T00:18:38.570Z,97.80
2023-04-09T00:21:08.520Z,96.20
2023-04-09T00:23:36.753Z,99.90
2023-04-09T00:26:05.025Z,99.90
2023-04-09T00:28:33.238Z,99.90
2023-04-09T00:31:01.454Z,99.90
2023-04-09T00:33:29.681Z,99.90
2023-04-09T00:35:59.233Z,99.90
2023-04-09T00:38:27.500Z,99.90
2023-04-09T00:40:55.729Z,91.20
2023-04-09T00:43:23.938Z,95.40
2023-04-09T00:45:52.223Z,92.80
2023-04-09T00:48:20.472Z,90.80
2023-04-09T00:50:48.688Z,88.00
2023-04-09T00:53:19.142Z,92.90
2023-04-09T00:55:47.503Z,98.70
2023-04-09T00:58:15.774Z,99.90
2023-04-09T01:00:43.947Z,99.90
2023-04-09T01:03:12.363Z,99.20
2023-04-09T01:05:45.752Z,97.00
2023-04-09T01:08:21.037Z,91.70
2023-04-09T01:10:58.399Z,66.90
2023-04-09T01:13:31.951Z,79.60
2023-04-09T01:16:03.227Z,83.90
2023-04-09T01:18:36.967Z,76.60
2023-04-09T01:21:10.918Z,67.90
2023-04-09T01:23:48.742Z,71.80
2023-04-09T01:26:30.876Z,91.90
2023-04-09T01:29:03.378Z,97.50
2023-04-09T01:31:35.284Z,99.90
2023-04-09T01:34:04.808Z,99.90
2023-04-09T01:36:34.419Z,99.90
2023-04-09T01:39:03.520Z,95.40
2023-04-09T01:41:34.216Z,90.00
2023-04-09T01:44:05.774Z,70.40
2023-04-09T01:46:34.839Z,75.10
2023-04-09T01:49:03.942Z,61.80
2023-04-09T01:51:33.244Z,77.20
2023-04-09T01:54:01.735Z,87.00
2023-04-09T01:56:29.956Z,97.70
2023-04-09T01:58:58.056Z,93.00
2023-04-09T02:01:34.527Z,86.20
2023-04-09T02:04:06.682Z,69.00
2023-04-09T02:06:41.407Z,62.80
2023-04-09T02:09:10.721Z,70.50
2023-04-09T02:11:41.554Z,83.00
2023-04-09T02:14:11.284Z,70.40
2023-04-09T02:16:43.335Z,55.70
2023-04-09T02:19:11.683Z,59.90
2023-04-09T02:21:39.852Z,48.10
2023-04-09T02:24:08.175Z,54.70
2023-04-09T02:26:36.360Z,80.90
2023-04-09T02:29:04.617Z,86.00
2023-04-09T02:31:32.830Z,90.40
2023-04-09T02:34:02.455Z,99.90
2023-04-09T02:36:31.136Z,99.90
2023-04-09T02:38:59.307Z,99.90
2023-04-09T02:41:27.444Z,99.90
2023-04-09T02:43:55.608Z,99.90
2023-04-09T02:46:23.837Z,99.90
2023-04-09T02:48:52.154Z,99.90
2023-04-09T02:51:21.853Z,99.90
2023-04-09T02:53:49.993Z,99.90
2023-04-09T02:56:18.145Z,99.90
2023-04-09T02:58:46.382Z,99.90
2023-04-09T03:01:14.595Z,99.90
2023-04-09T03:03:43.173Z,99.90
2023-04-09T03:06:11.427Z,99.90
2023-04-09T03:08:40.972Z,99.90
2023-04-09T03:11:09.184Z,99.90
2023-04-09T03:13:37.370Z,99.90
2023-04-09T03:16:06.002Z,99.90
2023-04-09T03:18:34.171Z,99.90
2023-04-09T03:21:06.623Z,99.90
2023-04-09T03:23:35.183Z,99.90
2023-04-09T03:26:05.951Z,99.90
2023-04-09T03:28:34.395Z,99.90
2023-04-09T03:31:02.552Z,99.90
2023-04-09T03:33:30.684Z,99.90
2023-04-09T03:35:58.844Z,99.90
2023-04-09T03:38:27.063Z,99.90
2023-04-09T03:40:55.196Z,99.90
2023-04-09T03:43:24.742Z,99.90
2023-04-09T03:45:52.886Z,99.90
2023-04-09T03:48:21.056Z,99.90
2023-04-09T03:50:49.157Z,99.90
2023-04-09T03:53:17.292Z,99.90
2023-04-09T03:55:45.420Z,99.90
2023-04-09T03:58:13.569Z,99.90
2023-04-09T04:00:43.434Z,99.90
2023-04-09T04:03:14.725Z,99.90
2023-04-09T04:05:43.174Z,99.90
2023-04-09T04:08:11.297Z,99.90
2023-04-09T04:10:39.496Z,99.90
2023-04-09T04:13:08.378Z,99.90
2023-04-09T04:15:42.511Z,99.90
2023-04-09T04:18:10.958Z,99.90
2023-04-09T04:20:39.742Z,99.90
2023-04-09T04:23:07.904Z,99.90
2023-04-09T04:25:36.028Z,99.90
2023-04-09T04:28:04.144Z,99.90
2023-04-09T04:30:32.319Z,99.90
2023-04-09T04:33:01.931Z,99.90
2023-04-09T04:35:30.211Z,99.90
2023-04-09T04:37:58.335Z,99.90
2023-04-09T04:40:26.483Z,99.90
2023-04-09T04:42:54.595Z,99.90
2023-04-09T04:45:22.701Z,99.90
2023-04-09T04:47:50.839Z,99.90
2023-04-09T04:50:20.478Z,99.90
2023-04-09T04:52:48.657Z,99.90
2023-04-09T04:55:16.891Z,99.90
2023-04-09T04:57:45.004Z,99.90
2023-04-09T05:00:14.576Z,99.90
2023-04-09T05:02:42.856Z,99.90
2023-04-09T05:05:11.231Z,99.90
2023-04-09T05:07:40.721Z,99.90
2023-04-09T05:10:10.382Z,99.90
2023-04-09T05:12:38.542Z,99.90
2023-04-09T05:15:08.028Z,99.90
2023-04-09T05:17:36.191Z,99.90
2023-04-09T05:20:04.873Z,99.90
2023-04-09T05:22:32.985Z,99.90
2023-04-09T05:25:02.578Z,99.90
2023-04-09T05:27:31.264Z,99.90
2023-04-09T05:30:00.758Z,99.90
2023-04-09T05:32:29.384Z,99.90
2023-04-09T05:34:57.576Z,99.90
2023-04-09T05:37:25.796Z,99.90
2023-04-09T05:39:53.968Z,99.90
2023-04-09T05:42:23.502Z,99.90
2023-04-09T05:44:51.637Z,99.90
2023-04-09T05:47:19.779Z,99.90
2023-04-09T05:49:48.276Z,99.90
2023-04-09T05:52:17.199Z,99.90
2023-04-09T05:54:45.394Z,99.90
2023-04-09T05:57:13.559Z,99.90
2023-04-09T05:59:43.147Z,99.90
2023-04-09T06:02:11.402Z,99.90
2023-04-09T06:04:39.614Z,99.90
2023-04-09T06:07:07.830Z,99.90
2023-04-09T06:09:35.993Z,99.90
2023-04-09T06:12:04.150Z,92.80
2023-04-09T06:14:33.166Z,99.90
2023-04-09T06:17:03.538Z,99.90
2023-04-09T06:19:31.675Z,99.50
2023-04-09T06:21:59.845Z,97.30
2023-04-09T06:24:27.998Z,90.60
2023-04-09T06:26:56.131Z,95.60
2023-04-09T06:29:24.461Z,98.70
2023-04-09T06:31:52.677Z,99.90
2023-04-09T06:34:22.289Z,92.10
2023-04-09T06:36:50.422Z,79.60
2023-04-09T06:39:18.571Z,74.60
2023-04-09T06:41:46.714Z,99.80
2023-04-09T06:44:14.995Z,81.30
2023-04-09T06:46:43.257Z,63.10
2023-04-09T06:49:11.422Z,54.50
2023-04-09T06:51:41.012Z,53.80
2023-04-09T06:54:09.172Z,49.90
2023-04-09T06:56:37.305Z,40.40
2023-04-09T06:59:05.432Z,24.30
2023-04-09T07:01:35.607Z,27.40
2023-04-09T07:04:03.901Z,27.90
2023-04-09T07:06:32.186Z,23.70
2023-04-09T07:09:01.749Z,6.00
2023-04-09T07:11:29.889Z,1.00
2023-04-09T07:13:58.003Z,15.20
2023-04-09T07:16:26.173Z,1.00
2023-04-09T07:18:54.389Z,11.30
2023-04-09T07:21:22.534Z,8.60
2023-04-09T07:23:51.111Z,2.40
2023-04-09T07:26:21.326Z,3.10
2023-04-09T07:28:49.578Z,1.00
2023-04-09T07:31:17.815Z,6.30
2023-04-09T07:33:46.131Z,1.60
2023-04-09T07:36:14.309Z,1.00
2023-04-09T07:38:42.629Z,6.50
2023-04-09T07:41:12.436Z,4.30
2023-04-09T07:43:42.509Z,7.90
2023-04-09T07:46:10.685Z,1.00
2023-04-09T07:48:38.880Z,5.20
2023-04-09T07:51:07.214Z,1.60
2023-04-09T07:53:35.421Z,17.90
2023-04-09T07:56:03.617Z,1.00
2023-04-09T07:58:31.764Z,1.00
2023-04-09T08:01:01.275Z,1.00
2023-04-09T08:03:29.638Z,1.00
2023-04-09T08:05:57.927Z,1.00
2023-04-09T08:08:26.133Z,1.00
2023-04-09T08:10:54.646Z,1.00
2023-04-09T08:13:25.079Z,1.00
2023-04-09T08:15:53.328Z,1.00
2023-04-09T08:18:22.888Z,1.00
2023-04-09T08:20:51.057Z,1.00
2023-04-09T08:23:19.232Z,1.00
2023-04-09T08:25:47.459Z,1.00
2023-04-09T08:28:15.662Z,1.00
2023-04-09T08:30:44.652Z,1.00
2023-04-09T08:33:13.400Z,1.00
2023-04-09T08:35:43.373Z,1.00
2023-04-09T08:38:11.651Z,1.00
2023-04-09T08:40:40.036Z,1.00
2023-04-09T08:43:09.446Z,1.00
2023-04-09T08:45:37.694Z,1.00
2023-04-09T08:48:09.778Z,1.00
2023-04-09T08:50:38.436Z,1.00
2023-04-09T08:53:10.890Z,1.00
2023-04-09T08:55:39.484Z,5.60
2023-04-09T08:58:09.513Z,1.00
2023-04-09T09:00:37.978Z,1.00
2023-04-09T09:03:08.621Z,1.00
2023-04-09T09:05:38.305Z,3.70
2023-04-09T09:08:08.860Z,1.00
2023-04-09T09:10:41.053Z,6.20
2023-04-09T09:13:23.506Z,1.00
2023-04-09T09:15:55.145Z,1.00
2023-04-09T09:18:38.215Z,1.00
2023-04-09T09:21:12.707Z,1.00
2023-04-09T09:23:42.603Z,1.00
2023-04-09T09:26:16.247Z,1.00
2023-04-09T09:28:44.634Z,1.00
2023-04-09T09:31:13.779Z,14.90
2023-04-09T09:33:42.578Z,18.20
2023-04-09T09:36:11.086Z,11.60
2023-04-09T09:38:55.656Z,13.30
2023-04-09T09:41:24.771Z,10.50
2023-04-09T09:43:53.153Z,1.00
2023-04-09T09:46:23.143Z,1.00
2023-04-09T09:48:51.638Z,2.70
2023-04-09T09:51:20.869Z,1.00
2023-04-09T09:53:51.123Z,1.00
2023-04-09T09:56:26.480Z,1.00
2023-04-09T09:59:01.688Z,1.00
2023-04-09T10:01:30.022Z,2.10
2023-04-09T10:04:01.442Z,1.00
2023-04-09T10:06:30.869Z,1.00
2023-04-09T10:09:00.802Z,1.00
2023-04-09T10:11:31.770Z,1.00
2023-04-09T10:14:07.346Z,1.30
2023-04-09T10:16:39.031Z,1.00
2023-04-09T10:19:17.283Z,3.90
2023-04-09T10:21:54.728Z,2.60
2023-04-09T10:24:28.527Z,6.90
2023-04-09T10:27:15.738Z,11.60
2023-04-09T10:29:46.303Z,1.00
2023-04-09T10:32:22.464Z,8.80
2023-04-09T10:34:54.718Z,14.50
2023-04-09T10:37:27.182Z,1.00
2023-04-09T10:39:56.501Z,8.40
2023-04-09T10:42:31.766Z,5.70
2023-04-09T10:45:08.127Z,1.00
2023-04-09T10:47:40.949Z,5.00
2023-04-09T10:50:26.642Z,7.20
2023-04-09T10:53:03.996Z,8.80
2023-04-09T10:55:36.534Z,6.20
2023-04-09T10:58:10.475Z,12.90
2023-04-09T11:00:42.489Z,1.00
2023-04-09T11:03:37.204Z,14.10
2023-04-09T11:06:10.160Z,11.20
2023-04-09T11:08:39.615Z,16.50
2023-04-09T11:11:07.763Z,18.00
2023-04-09T11:13:37.400Z,20.70
2023-04-09T11:16:07.293Z,11.10
2023-04-09T11:18:39.003Z,16.40
2023-04-09T11:21:13.558Z,7.50
2023-04-09T11:23:43.933Z,16.00
2023-04-09T11:26:14.800Z,11.60
2023-04-09T11:28:44.499Z,17.00
2023-04-09T11:31:12.825Z,7.30
2023-04-09T11:33:42.400Z,1.00
2023-04-09T11:36:20.740Z,6.50
2023-04-09T11:38:54.988Z,6.70
2023-04-09T11:41:37.813Z,5.80
2023-04-09T11:44:12.181Z,4.60
2023-04-09T11:46:44.360Z,11.60
2023-04-09T11:49:15.559Z,24.50
2023-04-09T11:51:45.898Z,10.10
2023-04-09T11:54:16.050Z,8.10
2023-04-09T11:56:47.161Z,8.20
2023-04-09T11:59:21.615Z,9.50
2023-04-09T12:01:56.956Z,2.60
2023-04-09T12:04:25.267Z,7.20
2023-04-09T12:06:58.748Z,11.50
2023-04-09T12:09:27.094Z,13.40
2023-04-09T12:11:56.127Z,14.30
2023-04-09T12:14:27.131Z,22.50
2023-04-09T12:16:55.338Z,20.40
2023-04-09T12:19:30.430Z,15.30
2023-04-09T12:21:59.109Z,18.50
2023-04-09T12:24:28.649Z,15.00
2023-04-09T12:26:57.373Z,12.30
2023-04-09T12:29:30.615Z,9.80
2023-04-09T12:32:04.005Z,20.80
2023-04-09T12:34:32.212Z,16.50
2023-04-09T12:37:00.530Z,13.40
2023-04-09T12:39:29.859Z,15.20
2023-04-09T12:41:58.032Z,14.60
2023-04-09T12:44:30.241Z,15.80
2023-04-09T12:47:05.631Z,22.20
2023-04-09T12:49:33.821Z,21.10
2023-04-09T12:52:07.839Z,37.50
2023-04-09T12:54:36.101Z,29.00
2023-04-09T12:57:04.598Z,25.10
2023-04-09T12:59:35.945Z,32.20
2023-04-09T13:02:04.617Z,30.40
2023-04-09T13:04:35.435Z,30.00
2023-04-09T13:07:06.557Z,45.60
2023-04-09T13:09:35.299Z,45.20
2023-04-09T13:12:04.854Z,46.00
2023-04-09T13:14:37.448Z,44.50
2023-04-09T13:17:05.744Z,44.60
2023-04-09T13:19:35.475Z,51.60
2023-04-09T13:22:03.746Z,46.10
2023-04-09T13:24:33.561Z,44.20
2023-04-09T13:27:02.045Z,43.80
2023-04-09T13:29:30.217Z,46.30
2023-04-09T13:32:02.571Z,44.80
2023-04-09T13:34:30.752Z,48.80
2023-04-09T13:36:58.901Z,45.20
2023-04-09T13:39:27.033Z,49.10
2023-04-09T13:41:58.395Z,51.20
2023-04-09T13:44:29.179Z,52.70
2023-04-09T13:46:57.290Z,53.20
2023-04-09T13:49:27.748Z,59.30
2023-04-09T13:51:58.132Z,55.50
2023-04-09T13:54:26.395Z,52.20
2023-04-09T13:56:54.557Z,59.60
2023-04-09T13:59:23.948Z,55.70
2023-04-09T14:01:52.331Z,62.70
2023-04-09T14:04:20.661Z,55.00
2023-04-09T14:06:52.335Z,56.50
2023-04-09T14:09:20.479Z,57.40
2023-04-09T14:11:49.413Z,55.60
2023-04-09T14:14:17.850Z,57.80
2023-04-09T14:16:45.994Z,60.90
2023-04-09T14:19:14.146Z,60.70
2023-04-09T14:21:43.666Z,62.20
2023-04-09T14:24:23.268Z,63.70
2023-04-09T14:26:53.451Z,63.60
2023-04-09T14:29:22.664Z,60.00
2023-04-09T14:31:51.795Z,58.00
2023-04-09T14:34:19.944Z,60.40
2023-04-09T14:36:50.879Z,59.00
2023-04-09T14:39:20.452Z,51.60
2023-04-09T14:41:48.599Z,57.50
2023-04-09T14:44:16.832Z,56.10
2023-04-09T14:46:45.066Z,55.80
2023-04-09T14:49:13.230Z,55.80
2023-04-09T14:51:41.384Z,57.40
2023-04-09T14:54:09.514Z,58.40
2023-04-09T14:56:39.072Z,61.70
2023-04-09T14:59:07.292Z,57.10
2023-04-09T15:01:35.456Z,58.80
2023-04-09T15:04:03.817Z,57.60
2023-04-09T15:06:32.970Z,58.20
2023-04-09T15:09:01.586Z,61.40
2023-04-09T15:11:29.734Z,59.70
2023-04-09T15:13:59.275Z,57.40
2023-04-09T15:16:28.972Z,58.60
2023-04-09T15:18:59.120Z,57.30
2023-04-09T15:21:27.826Z,64.80
2023-04-09T15:23:58.826Z,56.30
2023-04-09T15:26:27.388Z,57.30
2023-04-09T15:29:02.940Z,51.30
2023-04-09T15:31:31.523Z,56.50
2023-04-09T15:33:59.741Z,54.60
2023-04-09T15:36:29.993Z,50.30
2023-04-09T15:38:58.137Z,51.20
2023-04-09T15:41:26.925Z,53.80
2023-04-09T15:43:55.227Z,48.30
2023-04-09T15:46:25.063Z,49.70
2023-04-09T15:48:53.725Z,47.20
2023-04-09T15:51:22.387Z,44.00
2023-04-09T15:53:50.564Z,41.60
2023-04-09T15:56:19.849Z,47.90
2023-04-09T15:58:48.122Z,45.70
2023-04-09T16:01:17.260Z,47.70
2023-04-09T16:03:51.978Z,52.50
2023-04-09T16:06:21.063Z,51.00
2023-04-09T16:08:49.262Z,44.60
2023-04-09T16:11:17.683Z,47.70
2023-04-09T16:13:46.173Z,51.70
2023-04-09T16:16:14.382Z,46.70
2023-04-09T16:18:42.542Z,43.90
2023-04-09T16:21:12.486Z,47.40
2023-04-09T16:23:40.898Z,46.40
2023-04-09T16:26:09.325Z,46.90
2023-04-09T16:28:37.539Z,43.70
2023-04-09T16:31:05.946Z,41.40
2023-04-09T16:33:34.083Z,49.70
2023-04-09T16:36:02.316Z,37.50
2023-04-09T16:38:31.914Z,36.60
2023-04-09T16:41:00.088Z,32.40
2023-04-09T16:43:28.212Z,35.90
2023-04-09T16:45:57.138Z,27.20
2023-04-09T16:48:25.619Z,22.70
2023-04-09T16:50:53.786Z,29.00
2023-04-09T16:53:21.966Z,18.20
2023-04-09T16:55:51.656Z,22.10
2023-04-09T16:58:19.819Z,26.20
2023-04-09T17:00:49.336Z,23.00
2023-04-09T17:03:19.679Z,15.20
2023-04-09T17:05:49.380Z,8.60
2023-04-09T17:08:18.025Z,29.60
2023-04-09T17:10:46.340Z,18.50
2023-04-09T17:13:15.870Z,8.80
2023-04-09T17:15:44.003Z,11.80
2023-04-09T17:18:12.115Z,8.40
2023-04-09T17:20:40.485Z,4.70
2023-04-09T17:23:08.666Z,2.00
2023-04-09T17:25:36.989Z,4.50
2023-04-09T17:28:05.998Z,1.00
2023-04-09T17:30:36.189Z,2.50
2023-04-09T17:33:04.591Z,20.00
2023-04-09T17:35:32.936Z,10.40
2023-04-09T17:38:02.447Z,18.40
2023-04-09T17:40:30.750Z,13.00
2023-04-09T17:42:59.590Z,12.80
2023-04-09T17:45:27.866Z,1.00
2023-04-09T17:47:57.463Z,10.40
2023-04-09T17:50:25.782Z,10.80
2023-04-09T17:52:53.964Z,11.30
2023-04-09T17:55:23.367Z,10.20
2023-04-09T17:57:51.520Z,5.30
2023-04-09T18:00:19.917Z,13.90
2023-04-09T18:02:48.314Z,24.00
2023-04-09T18:05:18.074Z,25.30
2023-04-09T18:07:46.205Z,19.20
2023-04-09T18:10:14.327Z,20.20
2023-04-09T18:12:42.460Z,21.90
2023-04-09T18:15:11.526Z,18.30
2023-04-09T18:17:39.836Z,19.00
2023-04-09T18:20:08.872Z,19.60
2023-04-09T18:22:38.392Z,21.30
2023-04-09T18:25:07.555Z,14.10
2023-04-09T18:27:37.291Z,16.90
2023-04-09T18:30:06.280Z,15.30
2023-04-09T18:32:34.582Z,19.80
2023-04-09T18:35:02.835Z,5.90
2023-04-09T18:37:31.071Z,15.40
2023-04-09T18:40:02.428Z,13.30
2023-04-09T18:42:31.047Z,19.60
2023-04-09T18:44:59.168Z,22.10
2023-04-09T18:47:27.339Z,26.60
2023-04-09T18:49:55.524Z,20.40
2023-04-09T18:52:23.655Z,27.20
2023-04-09T18:54:51.826Z,23.70
2023-04-09T18:57:21.428Z,17.30
2023-04-09T18:59:49.619Z,14.40
2023-04-09T19:02:18.654Z,20.80
2023-04-09T19:04:47.294Z,23.20
2023-04-09T19:07:15.607Z,25.80
2023-04-09T19:09:44.583Z,16.70
2023-04-09T19:12:12.797Z,28.00
2023-04-09T19:14:42.320Z,26.50
2023-04-09T19:17:11.704Z,30.40
2023-04-09T19:19:39.838Z,17.70
2023-04-09T19:22:08.205Z,11.60
2023-04-09T19:24:36.353Z,19.50
2023-04-09T19:27:09.761Z,21.40
2023-04-09T19:29:38.067Z,25.10
2023-04-09T19:32:12.796Z,22.20
2023-04-09T19:34:41.193Z,16.60
2023-04-09T19:37:09.339Z,14.00
2023-04-09T19:39:37.520Z,16.70
2023-04-09T19:42:05.819Z,14.90
2023-04-09T19:44:33.974Z,15.80
2023-04-09T19:47:02.116Z,15.60
2023-04-09T19:49:31.721Z,18.80
2023-04-09T19:52:00.188Z,15.40
2023-04-09T19:54:28.373Z,20.30
2023-04-09T19:56:56.923Z,18.20
2023-04-09T19:59:25.104Z,18.00
2023-04-09T20:01:53.326Z,15.80
2023-04-09T20:04:24.587Z,29.30
2023-04-09T20:06:55.013Z,16.00
2023-04-09T20:09:26.424Z,22.70
2023-04-09T20:11:54.972Z,18.20
2023-04-09T20:14:23.291Z,17.30
2023-04-09T20:16:51.511Z,15.30
2023-04-09T20:19:19.775Z,18.70
2023-04-09T20:21:49.071Z,20.30
2023-04-09T20:24:18.623Z,15.10
2023-04-09T20:26:47.678Z,26.00
2023-04-09T20:29:15.842Z,26.90
2023-04-09T20:31:44.642Z,26.30
2023-04-09T20:34:12.873Z,11.90
2023-04-09T20:36:43.580Z,18.70
2023-04-09T20:39:12.405Z,15.70
2023-04-09T20:41:42.007Z,12.60
2023-04-09T20:44:10.230Z,17.90
2023-04-09T20:46:38.499Z,22.30
2023-04-09T20:49:06.678Z,21.50
2023-04-09T20:51:34.862Z,26.00
2023-04-09T20:54:04.087Z,16.90
2023-04-09T20:56:32.334Z,19.50
2023-04-09T20:59:02.340Z,22.20
2023-04-09T21:01:32.120Z,30.10
2023-04-09T21:04:00.488Z,35.80
2023-04-09T21:06:28.733Z,27.60
2023-04-09T21:08:58.660Z,24.50
2023-04-09T21:11:27.969Z,31.90
2023-04-09T21:13:56.183Z,31.60
2023-04-09T21:16:27.203Z,25.80
2023-04-09T21:18:55.679Z,19.50
2023-04-09T21:21:24.028Z,23.60
2023-04-09T21:23:52.171Z,21.40
2023-04-09T21:26:20.798Z,21.20
2023-04-09T21:28:50.569Z,11.50
2023-04-09T21:31:19.004Z,20.20
2023-04-09T21:33:48.691Z,25.50
2023-04-09T21:36:17.056Z,14.00
2023-04-09T21:38:45.243Z,7.10
2023-04-09T21:41:13.889Z,14.30
2023-04-09T21:43:42.436Z,25.60
2023-04-09T21:46:10.670Z,18.50
2023-04-09T21:48:40.631Z,23.90
2023-04-09T21:51:12.278Z,1.00
2023-04-09T21:53:40.479Z,30.90
2023-04-09T21:56:09.180Z,26.80
2023-04-09T21:58:37.382Z,24.70
2023-04-09T22:01:15.846Z,18.40
2023-04-09T22:03:50.755Z,18.10
2023-04-09T22:06:20.448Z,23.30
2023-04-09T22:08:55.459Z,19.40
2023-04-09T22:11:27.724Z,21.30
2023-04-09T22:13:57.238Z,25.90
2023-04-09T22:16:26.195Z,19.90
2023-04-09T22:18:55.148Z,33.60
2023-04-09T22:21:24.995Z,21.90
2023-04-09T22:23:53.152Z,31.30
2023-04-09T22:26:21.570Z,27.40
2023-04-09T22:28:50.290Z,31.50
2023-04-09T22:31:19.173Z,24.90
2023-04-09T22:33:47.355Z,28.40
2023-04-09T22:36:15.621Z,28.50
2023-04-09T22:38:45.182Z,27.10
2023-04-09T22:41:13.536Z,28.50
2023-04-09T22:43:41.661Z,29.10
2023-04-09T22:46:09.801Z,24.00
2023-04-09T22:48:44.107Z,27.20
2023-04-09T22:51:13.863Z,36.70
2023-04-09T22:53:42.032Z,32.80
2023-04-09T22:56:11.684Z,30.60
2023-04-09T22:58:40.097Z,39.20
2023-04-09T23:01:08.832Z,41.30
2023-04-09T23:03:37.045Z,46.20
2023-04-09T23:06:05.573Z,50.50
2023-04-09T23:08:33.736Z,48.60
2023-04-09T23:11:01.840Z,42.00
2023-04-09T23:13:31.380Z,40.20
2023-04-09T23:15:59.565Z,42.50
2023-04-09T23:18:27.754Z,42.90
2023-04-09T23:20:55.864Z,37.10
2023-04-09T23:23:24.046Z,41.90
2023-04-09T23:25:52.535Z,45.20
2023-04-09T23:28:20.697Z,40.80
2023-04-09T23:30:50.327Z,51.30
2023-04-09T23:33:18.447Z,56.50
2023-04-09T23:35:46.807Z,42.00
2023-04-09T23:38:15.497Z,50.90
2023-04-09T23:40:43.739Z,48.00
2023-04-09T23:43:12.112Z,51.40
2023-04-09T23:45:40.283Z,47.20
2023-04-09T23:48:10.046Z,54.30
2023-04-09T23:50:40.310Z,48.70
2023-04-09T23:53:08.940Z,55.40
2023-04-09T23:55:40.780Z,78.80
2023-04-09T23:58:09.745Z,66.20
