createdAt,value
2023-01-04T00:01:24.391Z,76.79
2023-01-04T00:03:52.226Z,76.68
2023-01-04T00:06:20.612Z,76.76
2023-01-04T00:08:48.877Z,76.68
2023-01-04T00:11:19.610Z,76.96
2023-01-04T00:13:49.207Z,77.44
2023-01-04T00:16:22.276Z,76.91
2023-01-04T00:18:51.161Z,77.13
2023-01-04T00:21:27.219Z,77.11
2023-01-04T00:23:58.182Z,77.48
2023-01-04T00:26:30.973Z,77.39
2023-01-04T00:29:02.420Z,77.39
2023-01-04T00:31:30.591Z,77.40
2023-01-04T00:34:00.952Z,77.40
2023-01-04T00:36:29.164Z,77.90
2023-01-04T00:39:10.805Z,77.92
2023-01-04T00:44:29.480Z,78.08
2023-01-04T00:46:58.070Z,78.43
2023-01-04T00:49:26.727Z,78.49
2023-01-04T00:51:54.982Z,78.65
2023-01-04T00:54:22.641Z,78.86
2023-01-04T00:56:50.830Z,78.85
2023-01-04T00:59:20.631Z,79.07
2023-01-04T01:01:49.001Z,79.05
2023-01-04T01:04:19.762Z,79.25
2023-01-04T01:06:48.305Z,78.89
2023-01-04T01:09:16.500Z,78.92
2023-01-04T01:11:44.460Z,78.87
2023-01-04T01:14:17.537Z,79.51
2023-01-04T01:16:55.273Z,79.17
2023-01-04T01:19:24.877Z,78.58
2023-01-04T01:21:52.536Z,78.97
2023-01-04T01:24:20.615Z,78.92
2023-01-04T01:26:48.441Z,79.25
2023-01-04T01:29:16.131Z,79.42
2023-01-04T01:31:44.058Z,79.65
2023-01-04T01:34:12.064Z,79.83
2023-01-04T01:36:39.736Z,79.98
2023-01-04T01:39:07.848Z,79.79
2023-01-04T01:41:36.019Z,79.76
2023-01-04T01:44:12.768Z,80.25
2023-01-04T01:46:45.167Z,79.79
2023-01-04T01:49:33.880Z,79.67
2023-01-04T01:52:05.089Z,80.53
2023-01-04T01:54:37.165Z,80.04
2023-01-04T01:57:07.638Z,80.14
2023-01-04T01:59:38.427Z,80.38
2023-01-04T02:02:06.869Z,80.45
2023-01-04T02:04:37.221Z,80.33
2023-01-04T02:07:05.210Z,80.10
2023-01-04T02:09:33.468Z,80.22
2023-01-04T02:12:01.077Z,80.49
2023-01-04T02:14:29.281Z,80.32
2023-01-04T02:17:13.373Z,80.38
2023-01-04T02:19:43.679Z,80.71
2023-01-04T02:22:11.225Z,80.55
2023-01-04T02:24:53.591Z,80.77
2023-01-04T02:27:41.366Z,80.31
2023-01-04T02:30:38.879Z,80.44
2023-01-04T02:33:25.010Z,80.41
2023-01-04T02:36:17.993Z,80.29
2023-01-04T02:39:08.285Z,80.55
2023-01-04T02:41:48.332Z,80.74
2023-01-04T02:44:40.660Z,80.76
2023-01-04T02:47:43.030Z,81.04
2023-01-04T02:50:31.931Z,80.99
2023-01-04T02:53:13.216Z,81.40
2023-01-04T02:56:07.895Z,81.44
2023-01-04T02:59:03.566Z,81.23
2023-01-04T03:02:02.064Z,81.57
2023-01-04T03:04:52.646Z,81.93
2023-01-04T03:08:15.908Z,81.44
2023-01-04T03:10:59.233Z,81.51
2023-01-04T03:13:45.849Z,81.28
2023-01-04T03:16:20.615Z,81.55
2023-01-04T03:18:52.911Z,81.59
2023-01-04T03:21:25.066Z,81.94
2023-01-04T03:24:16.737Z,81.85
2023-01-04T03:27:07.137Z,82.23
2023-01-04T03:29:58.186Z,81.65
2023-01-04T03:32:51.983Z,81.96
2023-01-04T03:35:28.157Z,82.21
2023-01-04T03:38:34.370Z,81.97
2023-01-04T03:41:26.934Z,82.01
2023-01-04T03:44:41.946Z,81.98
2023-01-04T03:47:37.689Z,82.08
2023-01-04T03:50:21.255Z,82.17
2023-01-04T03:52:51.114Z,82.33
2023-01-04T03:55:19.023Z,82.05
2023-01-04T03:57:47.950Z,82.19
2023-01-04T04:00:18.557Z,82.12
2023-01-04T04:02:48.090Z,81.90
2023-01-04T04:05:36.463Z,82.26
2023-01-04T04:08:23.745Z,82.42
2023-01-04T04:10:51.816Z,82.66
2023-01-04T04:13:19.670Z,82.81
2023-01-04T04:15:47.896Z,82.89
2023-01-04T04:18:15.465Z,83.04
2023-01-04T04:20:43.087Z,82.64
2023-01-04T04:23:10.641Z,82.42
2023-01-04T04:25:38.348Z,82.60
2023-01-04T04:28:06.192Z,82.76
2023-01-04T04:30:33.851Z,82.85
2023-01-04T04:33:01.517Z,82.96
2023-01-04T04:35:29.266Z,83.13
2023-01-04T04:37:56.920Z,82.97
2023-01-04T04:40:43.395Z,82.78
2023-01-04T04:43:11.109Z,82.69
2023-01-04T04:45:38.763Z,82.63
2023-01-04T04:48:06.383Z,82.53
2023-01-04T04:50:33.979Z,82.50
2023-01-04T04:53:01.745Z,82.53
2023-01-04T04:55:29.367Z,82.40
2023-01-04T04:57:56.991Z,82.52
2023-01-04T05:00:24.620Z,82.72
2023-01-04T05:02:52.357Z,82.32
2023-01-04T05:05:20.165Z,82.63
2023-01-04T05:07:47.772Z,83.03
2023-01-04T05:10:15.506Z,82.73
2023-01-04T05:13:01.164Z,82.46
2023-01-04T05:15:36.593Z,82.49
2023-01-04T05:18:05.774Z,82.74
2023-01-04T05:20:34.622Z,82.84
2023-01-04T05:23:02.243Z,82.64
2023-01-04T05:25:29.845Z,83.15
2023-01-04T05:27:57.672Z,83.37
2023-01-04T05:30:44.222Z,83.45
2023-01-04T05:33:11.876Z,83.66
2023-01-04T05:35:39.603Z,83.36
2023-01-04T05:38:07.278Z,83.31
2023-01-04T05:40:34.998Z,83.19
2023-01-04T05:43:02.640Z,83.25
2023-01-04T05:45:30.377Z,83.97
2023-01-04T05:47:58.096Z,83.59
2023-01-04T05:50:26.104Z,83.73
2023-01-04T05:52:53.939Z,83.60
2023-01-04T05:55:21.557Z,83.41
2023-01-04T05:57:50.422Z,83.62
2023-01-04T06:00:18.287Z,83.42
2023-01-04T06:02:45.975Z,83.37
2023-01-04T06:05:14.216Z,83.50
2023-01-04T06:07:41.910Z,83.38
2023-01-04T06:10:11.632Z,83.28
2023-01-04T06:12:39.943Z,83.40
2023-01-04T06:15:09.654Z,83.51
2023-01-04T06:17:39.115Z,83.18
2023-01-04T06:20:09.510Z,83.22
2023-01-04T06:22:38.547Z,82.94
2023-01-04T06:25:06.685Z,83.21
2023-01-04T06:27:34.538Z,82.85
2023-01-04T06:30:02.222Z,83.20
2023-01-04T06:32:30.308Z,83.32
2023-01-04T06:34:58.050Z,83.56
2023-01-04T06:37:25.777Z,83.75
2023-01-04T06:39:53.448Z,83.76
2023-01-04T06:42:39.818Z,83.81
2023-01-04T06:45:07.997Z,84.07
2023-01-04T06:47:35.641Z,84.47
2023-01-04T06:50:04.451Z,84.73
2023-01-04T06:52:32.099Z,84.85
2023-01-04T06:54:59.904Z,84.93
2023-01-04T06:57:27.827Z,84.81
2023-01-04T06:59:55.403Z,85.21
2023-01-04T07:02:23.169Z,85.48
2023-01-04T07:04:51.065Z,85.66
2023-01-04T07:07:20.403Z,85.26
2023-01-04T07:09:48.027Z,85.26
2023-01-04T07:12:15.722Z,85.15
2023-01-04T07:14:43.531Z,84.90
2023-01-04T07:17:11.179Z,84.70
2023-01-04T07:19:38.879Z,85.03
2023-01-04T07:22:06.559Z,85.23
2023-01-04T07:24:34.258Z,85.10
2023-01-04T07:27:02.122Z,84.98
2023-01-04T07:29:29.796Z,84.60
2023-01-04T07:31:57.612Z,85.04
2023-01-04T07:34:25.873Z,84.76
2023-01-04T07:36:53.563Z,84.64
2023-01-04T07:39:22.271Z,84.80
2023-01-04T07:41:50.623Z,84.95
2023-01-04T07:44:19.609Z,84.62
2023-01-04T07:46:47.678Z,84.57
2023-01-04T07:49:18.635Z,84.88
2023-01-04T07:51:48.137Z,84.98
2023-01-04T07:54:17.285Z,85.10
2023-01-04T07:56:46.566Z,85.31
2023-01-04T07:59:15.547Z,85.04
2023-01-04T08:01:43.841Z,85.75
2023-01-04T08:04:13.603Z,85.85
2023-01-04T08:06:43.427Z,85.77
2023-01-04T08:09:11.422Z,86.21
2023-01-04T08:11:39.164Z,86.36
2023-01-04T08:14:06.879Z,86.19
2023-01-04T08:16:37.433Z,86.46
2023-01-04T08:19:06.370Z,86.04
2023-01-04T08:21:36.026Z,85.28
2023-01-04T08:24:04.016Z,84.74
2023-01-04T08:26:32.566Z,84.64
2023-01-04T08:29:00.255Z,83.92
2023-01-04T08:31:30.544Z,83.40
2023-01-04T08:34:01.164Z,83.02
2023-01-04T08:36:31.422Z,82.33
2023-01-04T08:39:02.158Z,81.56
2023-01-04T08:44:24.645Z,81.04
2023-01-04T08:46:53.675Z,80.27
2023-01-04T08:49:22.446Z,79.38
2023-01-04T08:51:50.294Z,79.59
2023-01-04T08:54:18.507Z,78.57
2023-01-04T08:56:46.177Z,77.80
2023-01-04T08:59:14.457Z,76.88
2023-01-04T09:01:42.406Z,77.75
2023-01-04T09:04:10.296Z,76.24
2023-01-04T09:06:38.858Z,75.43
2023-01-04T09:09:06.596Z,74.22
2023-01-04T09:11:35.279Z,74.15
2023-01-04T09:14:08.058Z,73.97
2023-01-04T09:16:39.929Z,72.85
2023-01-04T09:19:08.222Z,72.64
2023-01-04T09:21:35.974Z,71.84
2023-01-04T09:24:04.061Z,71.06
2023-01-04T09:26:31.789Z,71.35
2023-01-04T09:28:59.629Z,70.53
2023-01-04T09:31:28.817Z,70.55
2023-01-04T09:34:15.754Z,71.66
2023-01-04T09:36:45.769Z,71.99
2023-01-04T09:39:21.664Z,72.38
2023-01-04T09:42:04.915Z,73.23
2023-01-04T09:45:21.917Z,73.69
2023-01-04T09:47:44.184Z,74.10
2023-01-04T09:50:30.429Z,74.02
2023-01-04T09:53:02.957Z,74.30
2023-01-04T09:55:45.758Z,74.49
2023-01-04T09:58:31.620Z,74.54
2023-01-04T10:01:04.791Z,74.55
2023-01-04T10:03:35.584Z,74.62
2023-01-04T10:06:03.847Z,74.65
2023-01-04T10:08:31.625Z,74.99
2023-01-04T10:11:28.289Z,74.80
2023-01-04T10:14:02.020Z,74.78
2023-01-04T10:17:20.289Z,74.43
2023-01-04T10:23:05.378Z,73.87
2023-01-04T10:25:50.941Z,74.16
2023-01-04T10:28:24.614Z,73.97
2023-01-04T10:31:40.492Z,73.76
2023-01-04T10:34:30.218Z,73.86
2023-01-04T10:37:03.834Z,73.68
2023-01-04T10:39:36.019Z,73.66
2023-01-04T10:42:15.936Z,73.58
2023-01-04T10:45:08.445Z,73.62
2023-01-04T10:47:46.792Z,73.53
2023-01-04T10:50:25.486Z,73.78
2023-01-04T10:53:16.002Z,73.73
2023-01-04T10:56:26.476Z,73.93
2023-01-04T10:58:47.789Z,74.08
2023-01-04T11:01:30.271Z,74.03
2023-01-04T11:04:22.962Z,74.03
2023-01-04T11:07:02.527Z,74.04
2023-01-04T11:09:39.296Z,73.96
2023-01-04T11:12:12.282Z,73.89
2023-01-04T11:14:39.888Z,73.89
2023-01-04T11:17:10.766Z,74.02
2023-01-04T11:19:39.838Z,73.93
2023-01-04T11:22:14.085Z,73.70
2023-01-04T11:35:07.376Z,74.20
2023-01-04T11:37:40.556Z,74.00
2023-01-04T11:40:12.503Z,74.22
2023-01-04T11:42:40.362Z,74.27
2023-01-04T11:45:27.006Z,74.73
2023-01-04T11:47:56.808Z,75.01
2023-01-04T11:50:41.920Z,75.67
2023-01-04T11:53:27.957Z,75.79
2023-01-04T11:56:22.849Z,76.00
2023-01-04T11:59:08.860Z,76.43
2023-01-04T12:01:42.899Z,76.63
2023-01-04T12:04:16.821Z,76.82
2023-01-04T12:06:55.211Z,77.15
2023-01-04T12:09:22.946Z,77.37
2023-01-04T12:11:56.300Z,77.47
2023-01-04T12:14:33.024Z,77.54
2023-01-04T12:17:14.189Z,77.48
2023-01-04T12:19:44.121Z,77.60
2023-01-04T12:22:29.914Z,77.81
2023-01-04T12:25:02.252Z,77.85
2023-01-04T12:27:29.892Z,78.02
2023-01-04T12:30:02.946Z,77.89
2023-01-04T12:32:30.505Z,77.88
2023-01-04T12:34:58.278Z,78.22
2023-01-04T12:37:45.729Z,78.28
2023-01-04T12:40:44.754Z,78.18
2023-01-04T12:43:15.186Z,78.36
2023-01-04T12:45:48.464Z,78.28
2023-01-04T12:48:46.887Z,78.35
2023-01-04T12:51:33.274Z,78.49
2023-01-04T12:54:05.774Z,78.40
2023-01-04T12:57:09.703Z,78.42
2023-01-04T12:59:55.263Z,78.36
2023-01-04T13:02:30.374Z,78.14
2023-01-04T13:05:53.263Z,78.19
2023-01-04T13:07:59.788Z,78.22
2023-01-04T13:10:33.408Z,78.11
2023-01-04T13:13:25.746Z,78.05
2023-01-04T13:16:11.773Z,78.05
2023-01-04T13:18:56.463Z,78.01
2023-01-04T13:21:39.295Z,77.85
2023-01-04T13:24:22.548Z,77.58
2023-01-04T13:26:54.691Z,77.63
2023-01-04T13:29:26.864Z,77.55
2023-01-04T13:31:56.025Z,77.36
2023-01-04T13:34:27.453Z,77.16
2023-01-04T13:37:19.266Z,77.31
2023-01-04T13:39:50.111Z,77.20
2023-01-04T13:42:17.738Z,77.04
2023-01-04T13:45:19.673Z,76.93
2023-01-04T13:47:51.439Z,76.81
2023-01-04T13:50:26.629Z,76.88
2023-01-04T13:53:06.319Z,76.90
2023-01-04T13:55:38.011Z,76.95
2023-01-04T13:58:16.540Z,76.54
2023-01-04T14:00:59.651Z,76.49
2023-01-04T14:03:42.592Z,76.61
2023-01-04T14:06:10.258Z,76.74
2023-01-04T14:08:56.897Z,76.51
2023-01-04T14:11:47.054Z,76.29
2023-01-04T14:14:53.803Z,76.13
2023-01-04T14:17:24.264Z,75.91
2023-01-04T14:19:59.900Z,75.81
2023-01-04T14:22:39.769Z,75.57
2023-01-04T14:25:38.333Z,75.73
2023-01-04T14:28:28.392Z,75.84
2023-01-04T14:30:59.141Z,75.80
2023-01-04T14:33:36.379Z,76.01
2023-01-04T14:36:10.365Z,75.70
2023-01-04T14:38:47.879Z,75.82
2023-01-04T14:41:22.561Z,75.87
2023-01-04T14:44:12.236Z,76.38
2023-01-04T14:46:41.886Z,76.91
2023-01-04T14:49:09.820Z,77.75
2023-01-04T14:51:48.547Z,78.25
2023-01-04T14:54:24.239Z,78.87
2023-01-04T14:56:54.812Z,79.08
2023-01-04T14:59:26.532Z,79.48
2023-01-04T15:01:56.368Z,79.87
2023-01-04T15:04:24.390Z,80.09
2023-01-04T15:06:58.905Z,79.76
2023-01-04T15:09:28.017Z,80.04
2023-01-04T15:11:55.913Z,80.42
2023-01-04T15:14:24.191Z,80.72
2023-01-04T15:16:51.950Z,80.80
2023-01-04T15:19:19.724Z,81.05
2023-01-04T15:21:47.391Z,80.95
2023-01-04T15:24:15.243Z,80.76
2023-01-04T15:26:43.555Z,81.10
2023-01-04T15:29:11.281Z,81.06
2023-01-04T15:31:41.306Z,80.98
2023-01-04T15:34:09.860Z,81.04
2023-01-04T15:36:40.599Z,80.75
2023-01-04T15:39:14.103Z,81.11
2023-01-04T15:42:01.161Z,80.82
2023-01-04T15:44:28.772Z,80.86
2023-01-04T15:46:59.255Z,80.62
2023-01-04T15:49:30.437Z,80.47
2023-01-04T15:51:58.407Z,80.20
2023-01-04T15:54:27.716Z,80.37
2023-01-04T15:56:55.910Z,80.50
2023-01-04T15:59:23.941Z,81.14
2023-01-04T16:01:51.831Z,81.49
2023-01-04T16:04:19.647Z,81.73
2023-01-04T16:06:47.323Z,81.85
2023-01-04T16:09:15.113Z,82.10
2023-01-04T16:12:02.751Z,82.35
2023-01-04T16:14:30.419Z,82.75
2023-01-04T16:17:00.379Z,82.65
2023-01-04T16:19:28.240Z,82.53
2023-01-04T16:21:56.189Z,82.55
2023-01-04T16:25:00.241Z,82.63
2023-01-04T16:27:11.571Z,82.84
2023-01-04T16:29:39.276Z,83.17
2023-01-04T16:32:07.164Z,83.62
2023-01-04T16:34:36.042Z,83.79
2023-01-04T16:37:03.835Z,83.91
2023-01-04T16:40:05.180Z,84.37
2023-01-04T16:42:19.386Z,84.49
2023-01-04T16:44:47.142Z,84.77
2023-01-04T16:47:14.883Z,84.92
2023-01-04T16:49:42.717Z,85.39
2023-01-04T16:52:12.955Z,85.69
2023-01-04T16:54:40.676Z,86.02
2023-01-04T16:57:08.323Z,85.99
2023-01-04T16:59:36.004Z,85.95
2023-01-04T17:02:03.787Z,86.15
2023-01-04T17:04:31.467Z,86.45
2023-01-04T17:06:59.137Z,86.45
2023-01-04T17:09:27.094Z,86.75
2023-01-04T17:14:45.449Z,87.39
2023-01-04T17:17:13.195Z,87.63
2023-01-04T17:19:40.840Z,87.72
2023-01-04T17:22:08.662Z,87.76
2023-01-04T17:24:36.336Z,87.81
2023-01-04T17:27:03.953Z,87.97
2023-01-04T17:29:31.576Z,87.97
2023-01-04T17:31:59.419Z,88.25
2023-01-04T17:34:27.299Z,88.47
2023-01-04T17:36:55.029Z,88.32
2023-01-04T17:39:22.692Z,88.39
2023-01-04T17:41:50.410Z,88.46
2023-01-04T17:44:18.080Z,88.49
2023-01-04T17:46:45.754Z,88.82
2023-01-04T17:49:32.049Z,88.75
2023-01-04T17:52:00.188Z,88.77
2023-01-04T17:54:27.884Z,89.06
2023-01-04T17:56:55.564Z,88.88
2023-01-04T17:59:23.337Z,89.15
2023-01-04T18:01:51.034Z,89.05
2023-01-04T18:04:18.793Z,89.14
2023-01-04T18:06:46.405Z,89.32
2023-01-04T18:09:18.517Z,89.31
2023-01-04T18:11:51.089Z,89.27
2023-01-04T18:14:19.025Z,89.32
2023-01-04T18:16:56.603Z,89.24
2023-01-04T18:19:27.313Z,89.65
2023-01-04T18:21:55.546Z,89.74
2023-01-04T18:24:39.417Z,89.77
2023-01-04T18:27:26.465Z,90.04
2023-01-04T18:29:56.084Z,90.41
2023-01-04T18:32:25.882Z,90.31
2023-01-04T18:34:53.515Z,90.56
2023-01-04T18:37:21.544Z,90.78
2023-01-04T18:39:49.242Z,90.57
2023-01-04T18:42:17.169Z,90.71
2023-01-04T18:44:49.113Z,90.65
2023-01-04T18:47:20.078Z,90.72
2023-01-04T18:49:49.675Z,90.81
2023-01-04T18:52:18.664Z,90.76
2023-01-04T18:54:47.854Z,90.82
2023-01-04T18:57:15.810Z,91.01
2023-01-04T18:59:43.494Z,91.06
2023-01-04T19:02:19.444Z,91.10
2023-01-04T19:04:47.367Z,91.17
2023-01-04T19:07:15.097Z,91.36
2023-01-04T19:09:43.275Z,91.48
2023-01-04T19:12:11.233Z,91.46
2023-01-04T19:14:39.223Z,91.47
2023-01-04T19:17:08.173Z,91.45
2023-01-04T19:19:36.521Z,91.77
2023-01-04T19:22:04.265Z,91.72
2023-01-04T19:24:31.872Z,91.69
2023-01-04T19:27:03.191Z,91.68
2023-01-04T19:29:32.266Z,91.80
2023-01-04T19:31:59.923Z,91.70
2023-01-04T19:34:28.154Z,91.61
2023-01-04T19:36:55.886Z,91.62
2023-01-04T19:39:23.479Z,91.85
2023-01-04T19:41:51.075Z,91.72
2023-01-04T19:44:18.727Z,91.68
2023-01-04T19:46:46.457Z,91.88
2023-01-04T19:49:15.383Z,91.76
2023-01-04T19:51:45.428Z,91.76
2023-01-04T19:54:14.356Z,91.75
2023-01-04T19:56:42.104Z,91.86
2023-01-04T20:02:12.385Z,91.64
2023-01-04T20:04:40.147Z,91.76
2023-01-04T20:07:07.990Z,91.77
2023-01-04T20:09:35.784Z,91.72
2023-01-04T20:12:03.722Z,91.68
2023-01-04T20:14:31.369Z,91.72
2023-01-04T20:16:59.283Z,91.74
2023-01-04T20:19:27.043Z,91.89
2023-01-04T20:21:54.777Z,91.99
2023-01-04T20:24:22.472Z,92.01
2023-01-04T20:26:50.321Z,92.01
2023-01-04T20:29:18.071Z,92.09
2023-01-04T20:31:46.143Z,92.41
2023-01-04T20:34:14.435Z,92.59
2023-01-04T20:36:42.209Z,92.64
2023-01-04T20:39:10.220Z,92.72
2023-01-04T20:41:58.765Z,92.71
2023-01-04T20:44:26.496Z,92.71
2023-01-04T20:46:54.318Z,92.76
2023-01-04T20:49:21.996Z,92.73
2023-01-04T20:51:50.013Z,92.88
2023-01-04T20:54:17.709Z,93.01
2023-01-04T20:56:45.435Z,92.80
2023-01-04T20:59:14.177Z,93.00
2023-01-04T21:01:42.182Z,92.90
2023-01-04T21:04:10.007Z,92.99
2023-01-04T21:06:37.665Z,92.96
2023-01-04T21:09:05.254Z,92.99
2023-01-04T21:11:32.851Z,92.95
2023-01-04T21:14:01.947Z,93.10
2023-01-04T21:16:30.850Z,93.03
2023-01-04T21:18:59.155Z,93.02
2023-01-04T21:21:26.836Z,93.10
2023-01-04T21:23:57.952Z,93.20
2023-01-04T21:26:25.942Z,93.14
2023-01-04T21:28:53.694Z,93.03
2023-01-04T21:31:24.140Z,93.16
2023-01-04T21:33:53.783Z,93.00
2023-01-04T21:36:24.373Z,92.95
2023-01-04T21:38:53.873Z,93.18
2023-01-04T21:41:25.588Z,93.09
2023-01-04T21:43:56.255Z,93.17
2023-01-04T21:46:25.528Z,93.16
2023-01-04T21:48:55.608Z,93.09
2023-01-04T21:51:23.683Z,93.08
2023-01-04T21:53:51.327Z,93.05
2023-01-04T21:56:21.916Z,93.20
2023-01-04T21:58:50.006Z,93.09
2023-01-04T22:01:26.327Z,93.39
2023-01-04T22:03:57.002Z,93.26
2023-01-04T22:06:25.750Z,93.21
2023-01-04T22:08:53.612Z,93.26
2023-01-04T22:11:21.391Z,93.30
2023-01-04T22:13:50.598Z,93.34
2023-01-04T22:16:18.604Z,93.21
2023-01-04T22:18:52.694Z,93.32
2023-01-04T22:21:24.956Z,93.47
2023-01-04T22:23:54.181Z,93.43
2023-01-04T22:26:21.863Z,93.28
2023-01-04T22:28:49.540Z,93.38
2023-01-04T22:31:17.203Z,93.28
2023-01-04T22:33:45.028Z,93.33
2023-01-04T22:36:22.352Z,93.18
2023-01-04T22:38:53.399Z,93.36
2023-01-04T22:41:23.537Z,93.44
2023-01-04T22:43:59.350Z,93.59
2023-01-04T22:46:28.432Z,93.48
2023-01-04T22:48:56.903Z,93.43
2023-01-04T22:51:27.512Z,93.42
2023-01-04T22:53:57.277Z,93.42
2023-01-04T22:56:25.598Z,93.34
2023-01-04T22:58:55.760Z,93.61
2023-01-04T23:01:26.487Z,93.50
2023-01-04T23:03:55.387Z,93.58
2023-01-04T23:06:24.171Z,93.46
2023-01-04T23:09:04.421Z,93.39
2023-01-04T23:11:33.601Z,93.54
2023-01-04T23:14:03.480Z,93.58
2023-01-04T23:16:33.082Z,93.48
2023-01-04T23:19:02.474Z,93.43
2023-01-04T23:21:31.204Z,93.45
2023-01-04T23:24:00.174Z,93.46
2023-01-04T23:26:29.640Z,93.43
2023-01-04T23:28:57.670Z,93.49
2023-01-04T23:31:29.111Z,93.37
2023-01-04T23:33:59.058Z,93.41
2023-01-04T23:36:36.164Z,93.52
2023-01-04T23:39:06.832Z,93.79
2023-01-04T23:41:47.189Z,93.45
2023-01-04T23:46:54.709Z,93.33
2023-01-04T23:49:23.712Z,93.53
2023-01-04T23:51:52.105Z,93.39
2023-01-04T23:54:20.512Z,93.32
2023-01-04T23:56:48.376Z,93.45
2023-01-04T23:59:16.444Z,93.41
