createdAt,value
2018-05-25T00:01:19.270Z,99.90
2018-05-25T00:03:22.699Z,99.90
2018-05-25T00:05:26.184Z,99.90
2018-05-25T00:07:29.617Z,99.90
2018-05-25T00:09:33.169Z,99.90
2018-05-25T00:11:36.745Z,99.90
2018-05-25T00:13:40.112Z,99.90
2018-05-25T00:15:43.622Z,99.90
2018-05-25T00:17:47.231Z,99.90
2018-05-25T00:19:50.643Z,99.90
2018-05-25T00:21:54.091Z,99.90
2018-05-25T00:23:57.453Z,99.90
2018-05-25T00:26:00.777Z,99.90
2018-05-25T00:28:04.302Z,99.90
2018-05-25T00:30:07.644Z,99.90
2018-05-25T00:32:11.066Z,99.90
2018-05-25T00:34:14.472Z,99.90
2018-05-25T00:36:17.824Z,99.90
2018-05-25T00:38:21.217Z,99.90
2018-05-25T00:40:26.423Z,99.90
2018-05-25T00:42:29.867Z,99.90
2018-05-25T00:44:33.230Z,99.90
2018-05-25T00:46:36.620Z,99.90
2018-05-25T00:48:39.967Z,99.90
2018-05-25T00:50:43.299Z,99.90
2018-05-25T00:52:46.698Z,99.90
2018-05-25T00:57:39.866Z,99.90
2018-05-25T00:59:43.307Z,99.90
2018-05-25T01:01:46.644Z,99.90
2018-05-25T01:03:49.994Z,99.90
2018-05-25T01:05:53.392Z,99.90
2018-05-25T01:07:56.776Z,99.90
2018-05-25T01:10:00.666Z,99.90
2018-05-25T01:12:04.114Z,99.90
2018-05-25T01:14:07.557Z,99.90
2018-05-25T01:16:10.912Z,99.90
2018-05-25T01:18:15.049Z,99.90
2018-05-25T01:20:19.162Z,99.90
2018-05-25T01:22:22.502Z,99.90
2018-05-25T01:24:25.899Z,99.90
2018-05-25T01:26:29.352Z,99.90
2018-05-25T01:28:32.715Z,99.90
2018-05-25T01:30:36.849Z,99.90
2018-05-25T01:32:40.223Z,99.90
2018-05-25T01:34:44.299Z,99.90
2018-05-25T01:36:47.682Z,99.90
2018-05-25T01:38:51.045Z,99.90
2018-05-25T01:40:54.447Z,99.90
2018-05-25T01:42:57.817Z,99.90
2018-05-25T01:45:01.913Z,99.90
2018-05-25T01:47:05.295Z,99.90
2018-05-25T01:49:08.692Z,99.90
2018-05-25T01:51:12.104Z,99.90
2018-05-25T01:53:15.480Z,99.90
2018-05-25T01:55:18.915Z,99.90
2018-05-25T01:57:22.365Z,99.90
2018-05-25T01:59:25.946Z,99.90
2018-05-25T02:01:29.311Z,99.90
2018-05-25T02:03:32.731Z,99.90
2018-05-25T02:05:36.092Z,99.90
2018-05-25T02:07:39.838Z,99.90
2018-05-25T02:09:43.222Z,99.90
2018-05-25T02:11:46.605Z,99.90
2018-05-25T02:13:50.029Z,99.90
2018-05-25T02:15:54.183Z,99.90
2018-05-25T02:17:57.549Z,99.90
2018-05-25T02:20:01.672Z,99.90
2018-05-25T02:22:05.032Z,99.90
2018-05-25T02:24:09.121Z,99.90
2018-05-25T02:26:12.500Z,99.90
2018-05-25T02:28:15.824Z,99.90
2018-05-25T02:30:19.142Z,99.90
2018-05-25T02:32:22.565Z,99.90
2018-05-25T02:34:25.910Z,99.90
2018-05-25T02:36:29.305Z,99.90
2018-05-25T02:38:32.690Z,99.90
2018-05-25T02:40:36.028Z,99.90
2018-05-25T02:42:39.694Z,99.90
2018-05-25T02:44:43.128Z,99.90
2018-05-25T02:46:46.462Z,99.90
2018-05-25T02:48:49.986Z,99.90
2018-05-25T02:50:53.409Z,99.90
2018-05-25T02:52:56.754Z,99.90
2018-05-25T02:55:00.832Z,99.90
2018-05-25T02:57:05.035Z,99.90
2018-05-25T02:59:08.400Z,99.90
2018-05-25T03:01:11.754Z,99.90
2018-05-25T03:03:15.162Z,99.90
2018-05-25T03:05:19.278Z,99.90
2018-05-25T03:07:22.671Z,99.90
2018-05-25T03:09:26.815Z,99.90
2018-05-25T03:11:30.166Z,99.90
2018-05-25T03:13:33.517Z,99.90
2018-05-25T03:15:36.948Z,99.90
2018-05-25T03:17:41.049Z,99.90
2018-05-25T03:19:44.452Z,99.90
2018-05-25T03:21:47.932Z,99.90
2018-05-25T03:23:51.283Z,99.90
2018-05-25T03:25:54.666Z,99.90
2018-05-25T03:27:58.007Z,99.90
2018-05-25T03:30:01.323Z,99.90
2018-05-25T03:32:04.646Z,99.90
2018-05-25T03:34:08.019Z,99.90
2018-05-25T03:36:11.389Z,99.90
2018-05-25T03:38:14.749Z,99.90
2018-05-25T03:40:18.213Z,99.90
2018-05-25T03:42:21.603Z,99.90
2018-05-25T03:44:24.944Z,99.90
2018-05-25T03:46:28.463Z,99.90
2018-05-25T03:48:32.845Z,99.90
2018-05-25T03:50:36.216Z,99.90
2018-05-25T03:52:39.590Z,99.90
2018-05-25T03:54:42.987Z,99.90
2018-05-25T03:56:50.044Z,99.90
2018-05-25T03:59:11.703Z,99.90
2018-05-25T04:01:32.726Z,99.90
2018-05-25T04:03:36.079Z,99.90
2018-05-25T04:05:39.480Z,99.90
2018-05-25T04:07:42.810Z,99.90
2018-05-25T04:09:46.164Z,99.90
2018-05-25T04:11:49.645Z,99.90
2018-05-25T04:13:53.849Z,99.90
2018-05-25T04:15:57.947Z,99.90
2018-05-25T04:18:01.305Z,99.90
2018-05-25T04:20:04.616Z,99.90
2018-05-25T04:22:07.957Z,99.90
2018-05-25T04:24:11.334Z,99.90
2018-05-25T04:26:14.782Z,99.90
2018-05-25T04:28:18.133Z,99.90
2018-05-25T04:30:21.546Z,99.90
2018-05-25T04:32:24.895Z,99.90
2018-05-25T04:36:37.346Z,99.90
2018-05-25T04:38:40.662Z,99.90
2018-05-25T04:40:44.063Z,99.90
2018-05-25T04:42:47.397Z,99.90
2018-05-25T04:44:50.725Z,99.90
2018-05-25T04:46:54.221Z,99.90
2018-05-25T04:48:57.617Z,99.90
2018-05-25T04:51:00.948Z,99.90
2018-05-25T04:53:04.276Z,99.90
2018-05-25T04:55:07.835Z,99.90
2018-05-25T04:57:11.244Z,99.90
2018-05-25T04:59:14.731Z,99.90
2018-05-25T05:01:18.911Z,99.90
2018-05-25T05:03:22.398Z,99.90
2018-05-25T05:05:25.853Z,99.90
2018-05-25T05:07:29.332Z,99.90
2018-05-25T05:09:32.720Z,99.90
2018-05-25T05:11:36.043Z,99.90
2018-05-25T05:13:39.417Z,99.90
2018-05-25T05:15:42.782Z,99.90
2018-05-25T05:17:46.160Z,99.90
2018-05-25T05:19:49.576Z,99.90
2018-05-25T05:21:53.789Z,99.90
2018-05-25T05:23:57.171Z,99.90
2018-05-25T05:26:00.608Z,99.90
2018-05-25T05:28:03.936Z,99.90
2018-05-25T05:30:07.279Z,99.90
2018-05-25T05:32:10.695Z,99.90
2018-05-25T05:34:14.108Z,99.90
2018-05-25T05:36:17.434Z,99.90
2018-05-25T05:38:20.790Z,99.90
2018-05-25T05:40:24.169Z,99.90
2018-05-25T05:42:27.589Z,99.90
2018-05-25T05:44:31.310Z,99.90
2018-05-25T05:46:35.748Z,99.90
2018-05-25T05:48:39.096Z,99.90
2018-05-25T05:50:42.446Z,99.90
2018-05-25T05:52:45.809Z,99.90
2018-05-25T05:54:49.171Z,99.90
2018-05-25T05:56:52.593Z,99.90
2018-05-25T05:58:55.990Z,99.90
2018-05-25T06:03:01.102Z,99.90
2018-05-25T06:05:05.191Z,99.90
2018-05-25T06:07:08.601Z,99.90
2018-05-25T06:09:11.975Z,99.90
2018-05-25T06:11:15.500Z,99.90
2018-05-25T06:13:19.741Z,99.90
2018-05-25T06:15:23.098Z,99.90
2018-05-25T06:17:26.416Z,99.90
2018-05-25T06:19:29.725Z,99.90
2018-05-25T06:21:33.241Z,99.90
2018-05-25T06:23:37.351Z,99.90
2018-05-25T06:25:41.491Z,99.90
2018-05-25T06:27:44.839Z,99.90
2018-05-25T06:29:48.175Z,99.90
2018-05-25T06:31:51.718Z,99.90
2018-05-25T06:33:55.225Z,99.90
2018-05-25T06:35:59.395Z,99.90
2018-05-25T06:38:02.774Z,99.90
2018-05-25T06:40:06.233Z,99.90
2018-05-25T06:42:10.329Z,99.90
2018-05-25T06:44:13.684Z,99.90
2018-05-25T06:46:17.150Z,99.90
2018-05-25T06:48:20.573Z,99.90
2018-05-25T06:50:23.953Z,99.90
2018-05-25T06:52:27.449Z,99.90
2018-05-25T06:54:30.907Z,99.90
2018-05-25T06:56:35.203Z,99.90
2018-05-25T06:58:38.624Z,99.90
2018-05-25T07:00:41.983Z,99.90
2018-05-25T07:02:45.343Z,99.90
2018-05-25T07:04:48.754Z,99.90
2018-05-25T07:06:52.176Z,99.90
2018-05-25T07:08:56.386Z,99.90
2018-05-25T07:10:59.804Z,99.90
2018-05-25T07:13:03.964Z,99.90
2018-05-25T07:15:08.366Z,99.90
2018-05-25T07:17:12.590Z,99.90
2018-05-25T07:19:15.975Z,99.90
2018-05-25T07:21:19.358Z,99.90
2018-05-25T07:23:22.760Z,99.90
2018-05-25T07:25:26.174Z,99.90
2018-05-25T07:27:29.533Z,99.90
2018-05-25T07:29:32.921Z,99.90
2018-05-25T07:31:36.401Z,99.90
2018-05-25T07:33:39.764Z,99.90
2018-05-25T07:35:43.176Z,99.90
2018-05-25T07:37:47.400Z,99.90
2018-05-25T07:39:50.796Z,99.90
2018-05-25T07:41:54.206Z,99.90
2018-05-25T07:43:57.617Z,99.90
2018-05-25T07:46:01.019Z,99.90
2018-05-25T07:48:04.440Z,99.90
2018-05-25T07:50:07.827Z,99.90
2018-05-25T07:52:11.192Z,99.90
2018-05-25T07:54:14.708Z,99.90
2018-05-25T07:56:18.111Z,99.90
2018-05-25T07:58:21.495Z,99.90
2018-05-25T08:00:25.173Z,99.90
2018-05-25T08:02:28.630Z,99.90
2018-05-25T08:04:32.179Z,99.90
2018-05-25T08:06:35.798Z,99.90
2018-05-25T08:08:39.218Z,99.90
2018-05-25T08:10:42.854Z,99.90
2018-05-25T08:12:46.264Z,99.90
2018-05-25T08:14:49.747Z,99.90
2018-05-25T08:16:53.273Z,99.90
2018-05-25T08:18:56.693Z,99.90
2018-05-25T08:21:00.927Z,99.90
2018-05-25T08:23:05.065Z,99.90
2018-05-25T08:25:08.477Z,99.90
2018-05-25T08:27:11.801Z,99.90
2018-05-25T08:29:15.294Z,99.90
2018-05-25T08:31:18.705Z,99.90
2018-05-25T08:33:22.141Z,99.90
2018-05-25T08:35:25.466Z,99.90
2018-05-25T08:37:29.621Z,99.90
2018-05-25T08:39:33.000Z,99.90
2018-05-25T08:41:36.552Z,99.90
2018-05-25T08:43:39.910Z,99.90
2018-05-25T08:45:43.277Z,99.90
2018-05-25T08:47:46.940Z,99.90
2018-05-25T08:49:51.166Z,99.90
2018-05-25T08:51:55.444Z,99.90
2018-05-25T08:53:58.803Z,99.90
2018-05-25T08:56:02.198Z,99.90
2018-05-25T08:58:05.583Z,99.90
2018-05-25T09:00:08.998Z,99.90
2018-05-25T09:02:12.528Z,99.90
2018-05-25T09:04:16.867Z,99.90
2018-05-25T09:06:21.179Z,99.90
2018-05-25T09:08:24.627Z,99.90
2018-05-25T09:10:28.021Z,99.90
2018-05-25T09:12:31.430Z,99.90
2018-05-25T09:14:34.859Z,99.90
2018-05-25T09:16:38.992Z,99.90
2018-05-25T09:18:42.332Z,99.90
2018-05-25T09:20:45.779Z,99.90
2018-05-25T09:22:49.200Z,99.90
2018-05-25T09:24:54.566Z,99.90
2018-05-25T09:26:58.881Z,99.90
2018-05-25T09:29:02.225Z,99.90
2018-05-25T09:31:05.591Z,99.60
2018-05-25T09:33:09.213Z,99.50
2018-05-25T09:35:12.583Z,99.70
2018-05-25T09:37:16.711Z,98.80
2018-05-25T09:39:20.104Z,98.80
2018-05-25T09:41:23.453Z,98.00
2018-05-25T09:43:26.892Z,97.80
2018-05-25T09:45:30.309Z,97.70
2018-05-25T09:47:33.662Z,98.30
2018-05-25T09:49:37.784Z,98.20
2018-05-25T09:51:41.183Z,98.20
2018-05-25T09:53:44.545Z,97.80
2018-05-25T09:55:48.673Z,97.50
2018-05-25T09:57:58.122Z,98.50
2018-05-25T10:00:01.708Z,98.50
2018-05-25T10:02:05.989Z,97.30
2018-05-25T10:04:09.474Z,97.30
2018-05-25T10:06:13.252Z,97.60
2018-05-25T10:08:16.691Z,96.90
2018-05-25T10:10:20.088Z,95.90
2018-05-25T10:12:25.296Z,94.90
2018-05-25T10:14:29.870Z,94.90
2018-05-25T10:16:57.128Z,95.30
2018-05-25T10:19:00.980Z,94.90
2018-05-25T10:21:10.825Z,95.10
2018-05-25T10:23:25.471Z,95.10
2018-05-25T10:27:50.330Z,95.80
2018-05-25T10:29:54.184Z,95.80
2018-05-25T10:32:10.743Z,96.40
2018-05-25T10:34:14.228Z,96.10
2018-05-25T10:36:18.480Z,96.30
2018-05-25T10:38:23.536Z,96.30
2018-05-25T10:45:44.107Z,93.50
2018-05-25T10:47:47.604Z,92.60
2018-05-25T10:49:51.379Z,92.80
2018-05-25T10:52:18.180Z,92.70
2018-05-25T10:56:58.467Z,92.70
2018-05-25T10:59:01.855Z,93.10
2018-05-25T11:01:05.259Z,92.30
2018-05-25T11:03:08.834Z,90.70
2018-05-25T11:05:13.808Z,90.00
2018-05-25T11:07:17.581Z,88.80
2018-05-25T11:09:21.045Z,87.90
2018-05-25T11:11:24.499Z,89.50
2018-05-25T11:13:28.383Z,90.40
2018-05-25T11:15:31.915Z,89.40
2018-05-25T11:17:35.366Z,86.00
2018-05-25T11:19:38.766Z,87.30
2018-05-25T11:21:44.987Z,87.10
2018-05-25T11:26:29.491Z,83.10
2018-05-25T11:28:32.831Z,87.20
2018-05-25T11:30:37.103Z,85.80
2018-05-25T11:32:40.470Z,82.80
2018-05-25T11:34:43.868Z,80.80
2018-05-25T11:36:47.556Z,80.50
2018-05-25T11:38:51.166Z,81.20
2018-05-25T11:40:54.544Z,82.10
2018-05-25T11:42:58.649Z,77.60
2018-05-25T11:45:03.434Z,77.50
2018-05-25T11:47:06.831Z,77.20
2018-05-25T11:49:10.187Z,80.30
2018-05-25T11:51:13.556Z,80.60
2018-05-25T11:53:16.865Z,79.60
2018-05-25T11:55:20.232Z,78.70
2018-05-25T11:57:23.729Z,79.10
2018-05-25T11:59:27.146Z,76.60
2018-05-25T12:01:31.854Z,75.90
2018-05-25T12:03:35.307Z,75.60
2018-05-25T12:05:38.695Z,72.90
2018-05-25T12:07:42.059Z,73.60
2018-05-25T12:10:00.994Z,74.80
2018-05-25T12:12:08.156Z,75.80
2018-05-25T12:14:11.571Z,76.60
2018-05-25T12:16:14.949Z,78.80
2018-05-25T12:18:19.079Z,78.50
2018-05-25T12:20:26.113Z,78.50
2018-05-25T12:22:30.245Z,79.30
2018-05-25T12:24:34.354Z,79.20
2018-05-25T12:26:38.499Z,81.60
2018-05-25T12:28:42.086Z,81.60
2018-05-25T12:30:45.494Z,82.00
2018-05-25T12:32:48.860Z,82.90
2018-05-25T12:34:53.040Z,84.20
2018-05-25T12:36:56.452Z,84.10
2018-05-25T12:38:59.876Z,85.10
2018-05-25T12:41:03.280Z,84.40
2018-05-25T12:43:06.714Z,86.50
2018-05-25T12:45:15.106Z,86.40
2018-05-25T12:47:18.461Z,87.10
2018-05-25T12:49:21.896Z,87.30
2018-05-25T12:51:25.364Z,87.70
2018-05-25T12:53:28.972Z,87.30
2018-05-25T12:55:32.388Z,87.00
2018-05-25T12:57:39.103Z,88.00
2018-05-25T12:59:42.787Z,87.40
2018-05-25T13:01:47.337Z,87.00
2018-05-25T13:03:50.725Z,87.00
2018-05-25T13:05:54.114Z,87.70
2018-05-25T13:07:57.541Z,86.90
2018-05-25T13:10:01.680Z,86.80
2018-05-25T13:12:05.387Z,86.80
2018-05-25T13:14:10.694Z,87.10
2018-05-25T13:16:15.418Z,87.10
2018-05-25T13:18:18.902Z,87.10
2018-05-25T13:20:22.337Z,85.30
2018-05-25T13:22:25.927Z,82.10
2018-05-25T13:24:29.503Z,80.80
2018-05-25T13:26:33.030Z,80.60
2018-05-25T13:28:36.430Z,79.10
2018-05-25T13:30:40.609Z,78.50
2018-05-25T13:32:44.362Z,78.50
2018-05-25T13:34:47.741Z,76.50
2018-05-25T13:36:52.030Z,76.60
2018-05-25T13:38:55.685Z,76.50
2018-05-25T13:40:59.508Z,76.30
2018-05-25T13:43:02.883Z,77.20
2018-05-25T13:45:06.323Z,78.50
2018-05-25T13:47:09.695Z,77.30
2018-05-25T13:49:13.160Z,76.90
2018-05-25T13:51:17.230Z,80.20
2018-05-25T13:53:20.592Z,80.20
2018-05-25T13:55:24.009Z,79.60
2018-05-25T13:57:27.713Z,79.90
2018-05-25T13:59:31.941Z,80.40
2018-05-25T14:01:35.297Z,79.60
2018-05-25T14:03:38.661Z,79.30
2018-05-25T14:05:41.993Z,79.90
2018-05-25T14:07:45.453Z,79.60
2018-05-25T14:09:48.796Z,79.10
2018-05-25T14:11:52.263Z,78.20
2018-05-25T14:13:55.986Z,78.50
2018-05-25T14:15:59.499Z,78.70
2018-05-25T14:18:02.924Z,79.00
2018-05-25T14:20:06.409Z,79.70
2018-05-25T14:22:09.922Z,80.50
2018-05-25T14:24:13.322Z,79.90
2018-05-25T14:26:16.838Z,79.10
2018-05-25T14:28:20.259Z,79.90
2018-05-25T14:30:23.639Z,79.00
2018-05-25T14:32:27.028Z,79.10
2018-05-25T14:34:30.426Z,79.60
2018-05-25T14:36:33.798Z,80.60
2018-05-25T14:38:37.126Z,81.60
2018-05-25T14:40:40.504Z,82.50
2018-05-25T14:42:43.834Z,82.80
2018-05-25T14:44:47.302Z,83.20
2018-05-25T14:46:50.688Z,83.90
2018-05-25T14:48:54.044Z,83.40
2018-05-25T14:50:57.437Z,83.30
2018-05-25T14:53:00.843Z,83.50
2018-05-25T14:55:04.411Z,84.10
2018-05-25T14:57:07.789Z,84.40
2018-05-25T14:59:11.126Z,84.60
2018-05-25T15:01:14.510Z,84.30
2018-05-25T15:03:17.844Z,85.20
2018-05-25T15:05:21.260Z,85.20
2018-05-25T15:07:24.617Z,85.10
2018-05-25T15:09:28.010Z,85.40
2018-05-25T15:11:31.461Z,86.20
2018-05-25T15:13:34.844Z,86.20
2018-05-25T15:15:38.251Z,86.00
2018-05-25T15:17:41.683Z,86.20
2018-05-25T15:19:45.144Z,87.10
2018-05-25T15:21:54.340Z,86.70
2018-05-25T15:23:57.835Z,86.60
2018-05-25T15:26:01.246Z,86.30
2018-05-25T15:28:04.594Z,86.20
2018-05-25T15:30:09.209Z,85.30
2018-05-25T15:32:16.061Z,84.50
2018-05-25T15:34:21.181Z,83.40
2018-05-25T15:36:32.190Z,82.20
2018-05-25T15:38:35.545Z,81.90
2018-05-25T15:40:38.968Z,80.20
2018-05-25T15:42:42.356Z,79.00
2018-05-25T15:44:45.825Z,79.30
2018-05-25T15:46:49.327Z,79.40
2018-05-25T15:48:53.980Z,78.90
2018-05-25T15:50:57.462Z,78.90
2018-05-25T15:53:00.836Z,78.90
2018-05-25T15:55:04.248Z,78.20
2018-05-25T15:57:07.657Z,77.60
2018-05-25T15:59:15.353Z,76.70
2018-05-25T16:01:19.037Z,76.00
2018-05-25T16:03:22.968Z,73.30
2018-05-25T16:05:26.715Z,72.90
2018-05-25T16:07:30.464Z,69.50
2018-05-25T16:09:34.563Z,69.40
2018-05-25T16:11:38.742Z,68.10
2018-05-25T16:13:42.171Z,66.90
2018-05-25T16:15:45.644Z,66.50
2018-05-25T16:17:53.361Z,66.50
2018-05-25T16:19:56.833Z,66.40
2018-05-25T16:22:00.296Z,66.00
2018-05-25T16:24:03.703Z,65.00
2018-05-25T16:26:07.097Z,65.40
2018-05-25T16:28:10.462Z,65.20
2018-05-25T16:30:14.122Z,63.60
2018-05-25T16:34:29.555Z,62.30
2018-05-25T16:36:33.074Z,61.70
2018-05-25T16:38:36.472Z,61.80
2018-05-25T16:40:39.828Z,60.50
2018-05-25T16:42:44.155Z,58.70
2018-05-25T16:44:47.576Z,58.70
2018-05-25T16:46:51.858Z,58.80
2018-05-25T16:48:55.298Z,57.90
2018-05-25T16:50:58.828Z,58.10
2018-05-25T16:53:02.293Z,58.00
2018-05-25T16:55:06.064Z,58.50
2018-05-25T16:57:09.459Z,56.40
2018-05-25T16:59:13.395Z,56.20
2018-05-25T17:01:17.510Z,56.50
2018-05-25T17:03:22.759Z,56.70
2018-05-25T17:05:27.158Z,56.60
2018-05-25T17:07:30.512Z,57.00
2018-05-25T17:09:34.016Z,56.40
2018-05-25T17:11:38.415Z,56.80
2018-05-25T17:13:42.311Z,56.80
2018-05-25T17:15:50.975Z,56.20
2018-05-25T17:17:54.536Z,54.90
2018-05-25T17:19:58.080Z,53.90
2018-05-25T17:22:01.510Z,53.00
2018-05-25T17:24:04.842Z,54.10
2018-05-25T17:26:08.294Z,54.50
2018-05-25T17:28:12.635Z,54.20
2018-05-25T17:30:17.043Z,54.10
2018-05-25T17:32:20.517Z,54.40
2018-05-25T17:34:24.380Z,54.30
2018-05-25T17:36:27.810Z,55.10
2018-05-25T17:38:31.180Z,55.30
2018-05-25T17:40:35.796Z,55.50
2018-05-25T17:42:39.191Z,56.10
2018-05-25T17:44:43.328Z,57.10
2018-05-25T17:46:46.799Z,56.50
2018-05-25T17:48:50.136Z,56.90
2018-05-25T17:50:53.722Z,56.20
2018-05-25T17:52:57.129Z,56.50
2018-05-25T17:55:00.593Z,57.50
2018-05-25T17:57:05.540Z,57.50
2018-05-25T17:59:08.968Z,57.90
2018-05-25T18:01:12.835Z,58.50
2018-05-25T18:05:32.215Z,58.90
2018-05-25T18:07:35.572Z,59.30
2018-05-25T18:09:39.167Z,59.50
2018-05-25T18:11:42.768Z,59.30
2018-05-25T18:13:46.385Z,59.80
2018-05-25T18:15:49.803Z,60.40
2018-05-25T18:17:53.167Z,60.30
2018-05-25T18:19:56.537Z,61.70
2018-05-25T18:21:59.866Z,62.20
2018-05-25T18:24:04.776Z,62.80
2018-05-25T18:26:08.962Z,64.30
2018-05-25T18:28:12.318Z,64.20
2018-05-25T18:30:15.764Z,64.90
2018-05-25T18:32:19.137Z,65.70
2018-05-25T18:34:22.494Z,67.50
2018-05-25T18:36:25.841Z,67.30
2018-05-25T18:38:29.194Z,68.00
2018-05-25T18:40:32.585Z,68.90
2018-05-25T18:46:57.434Z,71.40
2018-05-25T18:49:00.756Z,72.30
2018-05-25T18:51:04.973Z,73.70
2018-05-25T18:53:09.607Z,74.40
2018-05-25T18:55:13.233Z,74.40
2018-05-25T18:57:16.614Z,75.40
2018-05-25T18:59:20.039Z,76.00
2018-05-25T19:01:26.960Z,76.70
2018-05-25T19:03:30.448Z,76.80
2018-05-25T19:05:33.855Z,77.10
2018-05-25T19:07:37.332Z,77.20
2018-05-25T19:09:40.660Z,77.80
2018-05-25T19:11:44.973Z,78.60
2018-05-25T19:13:48.646Z,79.50
2018-05-25T19:15:52.086Z,80.00
2018-05-25T19:17:56.201Z,81.30
2018-05-25T19:20:00.980Z,81.90
2018-05-25T19:22:05.511Z,82.60
2018-05-25T19:24:10.003Z,83.50
2018-05-25T19:26:13.464Z,83.40
2018-05-25T19:28:16.808Z,83.50
2018-05-25T19:30:20.192Z,84.00
2018-05-25T19:32:24.096Z,84.50
2018-05-25T19:34:27.739Z,85.10
2018-05-25T19:36:32.033Z,86.20
2018-05-25T19:38:35.369Z,86.20
2018-05-25T19:40:38.895Z,86.60
2018-05-25T19:42:42.332Z,86.60
2018-05-25T19:44:46.462Z,87.70
2018-05-25T19:46:50.022Z,87.70
2018-05-25T19:48:53.471Z,88.10
2018-05-25T19:50:56.906Z,88.60
2018-05-25T19:53:03.893Z,89.30
2018-05-25T19:55:07.369Z,89.80
2018-05-25T19:57:16.007Z,90.00
2018-05-25T19:59:20.165Z,90.20
2018-05-25T20:01:23.651Z,90.30
2018-05-25T20:03:27.690Z,90.50
2018-05-25T20:05:31.576Z,90.80
2018-05-25T20:07:38.667Z,91.00
2018-05-25T20:09:42.612Z,90.90
2018-05-25T20:11:48.506Z,91.20
2018-05-25T20:13:52.202Z,91.30
2018-05-25T20:15:56.183Z,91.50
2018-05-25T20:18:01.721Z,91.80
2018-05-25T20:20:09.849Z,92.10
2018-05-25T20:24:44.458Z,92.70
2018-05-25T20:26:51.699Z,93.50
2018-05-25T20:29:00.904Z,93.20
2018-05-25T20:31:07.025Z,93.50
2018-05-25T20:33:11.174Z,93.70
2018-05-25T20:35:16.157Z,94.10
2018-05-25T20:37:21.589Z,94.30
2018-05-25T20:39:26.432Z,94.60
2018-05-25T20:41:30.758Z,95.30
2018-05-25T20:43:34.160Z,95.20
2018-05-25T20:45:37.706Z,95.40
2018-05-25T20:47:41.903Z,95.60
2018-05-25T20:49:46.837Z,95.60
2018-05-25T20:51:50.430Z,95.80
2018-05-25T20:53:53.800Z,96.10
2018-05-25T20:55:57.140Z,96.30
2018-05-25T20:58:02.885Z,96.60
2018-05-25T21:00:07.112Z,96.90
2018-05-25T21:02:11.344Z,96.90
2018-05-25T21:04:14.785Z,97.00
2018-05-25T21:06:18.438Z,97.30
2018-05-25T21:08:22.180Z,97.60
2018-05-25T21:10:25.856Z,97.70
2018-05-25T21:12:29.344Z,98.00
2018-05-25T21:14:32.854Z,98.30
2018-05-25T21:16:36.385Z,98.50
2018-05-25T21:18:40.060Z,99.00
2018-05-25T21:20:44.903Z,98.80
2018-05-25T21:22:48.455Z,99.00
2018-05-25T21:24:52.068Z,99.10
2018-05-25T21:26:56.230Z,99.30
2018-05-25T21:28:59.638Z,99.30
2018-05-25T21:31:03.013Z,99.40
2018-05-25T21:33:06.381Z,99.70
2018-05-25T21:35:09.972Z,99.70
2018-05-25T21:37:13.681Z,99.90
2018-05-25T21:39:17.003Z,99.90
2018-05-25T21:41:20.476Z,99.90
2018-05-25T21:43:24.063Z,99.90
2018-05-25T21:45:27.489Z,99.90
2018-05-25T21:47:31.961Z,99.90
2018-05-25T21:49:36.108Z,99.90
2018-05-25T21:51:39.792Z,99.90
2018-05-25T21:53:43.427Z,99.90
2018-05-25T21:55:47.246Z,99.90
2018-05-25T21:57:51.580Z,99.90
2018-05-25T21:59:56.018Z,99.90
2018-05-25T22:02:00.406Z,99.90
2018-05-25T22:04:03.907Z,99.90
2018-05-25T22:06:07.362Z,99.90
2018-05-25T22:08:11.379Z,99.90
2018-05-25T22:10:14.744Z,99.90
2018-05-25T22:12:18.888Z,99.90
2018-05-25T22:14:22.271Z,99.90
2018-05-25T22:16:25.717Z,99.90
2018-05-25T22:18:29.116Z,99.90
2018-05-25T22:20:32.480Z,99.90
2018-05-25T22:22:35.828Z,99.90
2018-05-25T22:24:39.200Z,99.90
2018-05-25T22:26:42.598Z,99.90
2018-05-25T22:28:46.005Z,99.90
2018-05-25T22:30:49.510Z,99.90
2018-05-25T22:32:53.927Z,99.90
2018-05-25T22:34:57.477Z,99.90
2018-05-25T22:37:00.887Z,99.90
2018-05-25T22:39:05.049Z,99.90
2018-05-25T22:41:08.642Z,99.90
2018-05-25T22:43:29.850Z,99.90
2018-05-25T22:45:50.786Z,99.90
2018-05-25T22:48:11.884Z,99.90
2018-05-25T22:50:33.267Z,99.90
2018-05-25T22:52:41.372Z,99.90
2018-05-25T22:54:44.790Z,99.90
2018-05-25T22:56:48.170Z,99.90
2018-05-25T22:58:59.376Z,99.90
2018-05-25T23:01:03.512Z,99.90
2018-05-25T23:03:12.874Z,99.90
2018-05-25T23:05:16.407Z,99.90
2018-05-25T23:07:20.575Z,99.90
2018-05-25T23:09:25.540Z,99.90
2018-05-25T23:11:28.979Z,99.90
2018-05-25T23:13:32.337Z,99.90
2018-05-25T23:15:36.455Z,99.90
2018-05-25T23:17:39.871Z,99.90
2018-05-25T23:19:44.198Z,99.90
2018-05-25T23:21:47.579Z,99.90
2018-05-25T23:23:51.869Z,99.90
2018-05-25T23:25:58.979Z,99.90
2018-05-25T23:28:03.341Z,99.90
2018-05-25T23:30:06.724Z,99.90
2018-05-25T23:32:10.069Z,99.90
2018-05-25T23:34:13.458Z,99.90
2018-05-25T23:36:16.845Z,99.90
2018-05-25T23:38:20.274Z,99.90
2018-05-25T23:40:23.835Z,99.90
2018-05-25T23:42:27.296Z,99.90
2018-05-25T23:44:30.666Z,99.90
2018-05-25T23:46:34.239Z,99.90
2018-05-25T23:48:37.687Z,99.90
2018-05-25T23:50:41.130Z,99.90
2018-05-25T23:52:44.713Z,99.90
2018-05-25T23:54:48.153Z,99.90
2018-05-25T23:56:51.487Z,99.90
2018-05-25T23:58:54.971Z,99.90
