createdAt,value
2023-03-30T00:00:16.329Z,23.70
2023-03-30T00:01:16.325Z,23.70
2023-03-30T00:02:16.339Z,23.70
2023-03-30T00:03:16.493Z,23.70
2023-03-30T00:04:16.459Z,23.70
2023-03-30T00:05:16.473Z,23.69
2023-03-30T00:06:16.329Z,23.69
2023-03-30T00:07:16.343Z,23.69
2023-03-30T00:08:16.329Z,23.69
2023-03-30T00:09:16.369Z,23.69
2023-03-30T00:10:16.342Z,23.68
2023-03-30T00:11:16.343Z,23.68
2023-03-30T00:12:16.337Z,23.67
2023-03-30T00:13:16.363Z,23.67
2023-03-30T00:14:16.350Z,23.67
2023-03-30T00:15:16.325Z,23.67
2023-03-30T00:16:16.343Z,23.66
2023-03-30T00:17:16.313Z,23.66
2023-03-30T00:18:16.325Z,23.66
2023-03-30T00:19:16.857Z,23.65
2023-03-30T00:20:16.322Z,23.66
2023-03-30T00:21:16.284Z,23.66
2023-03-30T00:22:16.249Z,23.65
2023-03-30T00:23:16.261Z,23.66
2023-03-30T00:24:16.262Z,23.66
2023-03-30T00:25:16.253Z,23.66
2023-03-30T00:26:16.263Z,23.65
2023-03-30T00:27:16.264Z,23.65
2023-03-30T00:28:16.258Z,23.66
2023-03-30T00:29:16.257Z,23.65
2023-03-30T00:30:16.247Z,23.65
2023-03-30T00:31:16.270Z,23.65
2023-03-30T00:32:16.211Z,23.65
2023-03-30T00:33:16.195Z,23.65
2023-03-30T00:34:16.203Z,23.66
2023-03-30T00:35:16.170Z,23.66
2023-03-30T00:36:16.276Z,23.65
2023-03-30T00:37:16.140Z,23.66
2023-03-30T00:38:16.144Z,23.66
2023-03-30T00:39:16.173Z,23.66
2023-03-30T00:40:16.122Z,23.66
2023-03-30T00:41:16.141Z,23.66
2023-03-30T00:42:16.114Z,23.67
2023-03-30T00:43:16.110Z,23.66
2023-03-30T00:44:16.093Z,23.67
2023-03-30T00:45:16.108Z,23.67
2023-03-30T00:46:16.131Z,23.67
2023-03-30T00:47:16.082Z,23.67
2023-03-30T00:48:16.805Z,23.67
2023-03-30T00:49:16.087Z,23.67
2023-03-30T00:50:16.061Z,23.67
2023-03-30T00:51:16.069Z,23.68
2023-03-30T00:52:16.056Z,23.67
2023-03-30T00:53:16.049Z,23.68
2023-03-30T00:54:16.017Z,23.67
2023-03-30T00:55:16.012Z,23.67
2023-03-30T00:56:16.018Z,23.67
2023-03-30T00:57:16.057Z,23.67
2023-03-30T00:58:15.998Z,23.67
2023-03-30T00:59:15.978Z,23.66
2023-03-30T01:00:16.017Z,23.65
2023-03-30T01:01:16.060Z,23.65
2023-03-30T01:02:16.007Z,23.65
2023-03-30T01:03:16.071Z,23.64
2023-03-30T01:04:15.963Z,23.64
2023-03-30T01:05:15.958Z,23.63
2023-03-30T01:06:15.932Z,23.63
2023-03-30T01:07:15.926Z,23.63
2023-03-30T01:08:15.943Z,23.62
2023-03-30T01:09:15.938Z,23.63
2023-03-30T01:10:15.911Z,23.62
2023-03-30T01:11:15.896Z,23.62
2023-03-30T01:12:15.920Z,23.62
2023-03-30T01:13:15.908Z,23.62
2023-03-30T01:14:15.902Z,23.63
2023-03-30T01:15:15.889Z,23.62
2023-03-30T01:16:16.001Z,23.62
2023-03-30T01:17:15.900Z,23.63
2023-03-30T01:18:15.902Z,23.63
2023-03-30T01:19:15.864Z,23.63
2023-03-30T01:20:15.880Z,23.63
2023-03-30T01:21:15.932Z,23.64
2023-03-30T01:22:15.888Z,23.64
2023-03-30T01:23:15.864Z,23.64
2023-03-30T01:24:15.927Z,23.64
2023-03-30T01:25:15.855Z,23.64
2023-03-30T01:26:15.856Z,23.64
2023-03-30T01:27:15.844Z,23.64
2023-03-30T01:28:15.873Z,23.65
2023-03-30T01:29:15.881Z,23.64
2023-03-30T01:30:15.890Z,23.65
2023-03-30T01:31:15.952Z,23.65
2023-03-30T01:32:15.865Z,23.65
2023-03-30T01:33:15.857Z,23.65
2023-03-30T01:34:15.853Z,23.65
2023-03-30T01:35:15.896Z,23.65
2023-03-30T01:36:15.883Z,23.65
2023-03-30T01:37:15.853Z,23.66
2023-03-30T01:38:15.838Z,23.65
2023-03-30T01:39:15.851Z,23.65
2023-03-30T01:40:15.863Z,23.65
2023-03-30T01:41:15.862Z,23.65
2023-03-30T01:42:15.837Z,23.64
2023-03-30T01:43:15.852Z,23.65
2023-03-30T01:44:15.821Z,23.66
2023-03-30T01:45:15.814Z,23.66
2023-03-30T01:46:15.915Z,23.65
2023-03-30T01:47:15.817Z,23.65
2023-03-30T01:48:15.824Z,23.65
2023-03-30T01:49:15.821Z,23.65
2023-03-30T01:50:15.843Z,23.65
2023-03-30T01:51:15.904Z,23.66
2023-03-30T01:52:15.823Z,23.65
2023-03-30T01:53:15.807Z,23.65
2023-03-30T01:54:15.794Z,23.64
2023-03-30T01:55:15.812Z,23.64
2023-03-30T01:56:15.819Z,23.63
2023-03-30T01:57:15.848Z,23.64
2023-03-30T01:58:15.790Z,23.64
2023-03-30T01:59:15.789Z,23.63
2023-03-30T02:00:15.800Z,23.62
2023-03-30T02:01:15.790Z,23.61
2023-03-30T02:02:15.895Z,23.61
2023-03-30T02:03:15.823Z,23.61
2023-03-30T02:04:15.754Z,23.61
2023-03-30T02:05:15.747Z,23.62
2023-03-30T02:06:15.732Z,23.62
2023-03-30T02:07:15.785Z,23.62
2023-03-30T02:08:15.734Z,23.62
2023-03-30T02:09:15.727Z,23.62
2023-03-30T02:10:15.719Z,23.62
2023-03-30T02:11:15.726Z,23.62
2023-03-30T02:12:15.703Z,23.63
2023-03-30T02:13:15.678Z,23.63
2023-03-30T02:14:15.676Z,23.63
2023-03-30T02:15:15.683Z,23.64
2023-03-30T02:16:15.694Z,23.64
2023-03-30T02:17:15.686Z,23.63
2023-03-30T02:18:15.681Z,23.62
2023-03-30T02:19:15.683Z,23.62
2023-03-30T02:20:15.643Z,23.62
2023-03-30T02:21:15.656Z,23.62
2023-03-30T02:22:15.664Z,23.60
2023-03-30T02:23:15.650Z,23.61
2023-03-30T02:24:15.649Z,23.61
2023-03-30T02:25:15.661Z,23.61
2023-03-30T02:26:16.337Z,23.62
2023-03-30T02:27:15.636Z,23.62
2023-03-30T02:28:15.605Z,23.62
2023-03-30T02:29:15.660Z,23.62
2023-03-30T02:30:15.622Z,23.62
2023-03-30T02:31:15.623Z,23.63
2023-03-30T02:32:15.638Z,23.62
2023-03-30T02:33:15.643Z,23.62
2023-03-30T02:34:15.639Z,23.63
2023-03-30T02:35:15.578Z,23.62
2023-03-30T02:36:15.671Z,23.62
2023-03-30T02:37:15.625Z,23.61
2023-03-30T02:38:15.580Z,23.62
2023-03-30T02:39:15.588Z,23.61
2023-03-30T02:40:15.573Z,23.62
2023-03-30T02:41:15.575Z,23.62
2023-03-30T02:42:15.605Z,23.62
2023-03-30T02:43:15.595Z,23.61
2023-03-30T02:44:15.643Z,23.62
2023-03-30T02:45:15.573Z,23.62
2023-03-30T02:46:15.681Z,23.61
2023-03-30T02:47:15.594Z,23.62
2023-03-30T02:48:15.594Z,23.62
2023-03-30T02:49:15.572Z,23.62
2023-03-30T02:50:15.550Z,23.63
2023-03-30T02:51:15.574Z,23.63
2023-03-30T02:52:15.557Z,23.63
2023-03-30T02:53:15.562Z,23.64
2023-03-30T02:54:15.557Z,23.65
2023-03-30T02:55:15.588Z,23.65
2023-03-30T02:56:15.598Z,23.67
2023-03-30T02:57:15.692Z,23.68
2023-03-30T02:58:15.593Z,23.69
2023-03-30T02:59:15.560Z,23.71
2023-03-30T03:00:15.568Z,23.72
2023-03-30T03:01:15.600Z,23.74
2023-03-30T03:02:15.599Z,23.75
2023-03-30T03:03:15.662Z,23.76
2023-03-30T03:04:15.651Z,23.78
2023-03-30T03:05:15.593Z,23.79
2023-03-30T03:06:15.536Z,23.82
2023-03-30T03:07:15.582Z,23.82
2023-03-30T03:08:15.613Z,23.85
2023-03-30T03:09:15.623Z,23.87
2023-03-30T03:10:15.613Z,23.89
2023-03-30T03:11:15.610Z,23.92
2023-03-30T03:12:15.601Z,23.93
2023-03-30T03:13:15.645Z,23.96
2023-03-30T03:14:15.675Z,23.97
2023-03-30T03:15:15.676Z,24.00
2023-03-30T03:16:15.691Z,24.02
2023-03-30T03:17:15.866Z,24.04
2023-03-30T03:18:15.733Z,24.06
2023-03-30T03:19:15.762Z,24.08
2023-03-30T03:20:15.778Z,24.09
2023-03-30T03:21:15.791Z,24.11
2023-03-30T03:22:15.813Z,24.13
2023-03-30T03:23:15.820Z,24.13
2023-03-30T03:24:15.850Z,24.15
2023-03-30T03:25:15.844Z,24.16
2023-03-30T03:26:15.905Z,24.17
2023-03-30T03:27:15.893Z,24.18
2023-03-30T03:28:15.918Z,24.19
2023-03-30T03:29:15.903Z,24.21
2023-03-30T03:30:15.903Z,24.22
2023-03-30T03:31:15.954Z,24.25
2023-03-30T03:32:15.911Z,24.25
2023-03-30T03:33:15.963Z,24.27
2023-03-30T03:34:15.980Z,24.28
2023-03-30T03:35:15.980Z,24.29
2023-03-30T03:36:16.018Z,24.30
2023-03-30T03:37:15.966Z,24.31
2023-03-30T03:38:15.977Z,24.33
2023-03-30T03:39:16.026Z,24.33
2023-03-30T03:40:15.982Z,24.34
2023-03-30T03:41:15.998Z,24.35
2023-03-30T03:42:15.995Z,24.35
2023-03-30T03:43:15.995Z,24.36
2023-03-30T03:44:16.044Z,24.36
2023-03-30T03:45:16.030Z,24.37
2023-03-30T03:46:16.023Z,24.38
2023-03-30T03:47:16.588Z,24.38
2023-03-30T03:48:16.001Z,24.38
2023-03-30T03:49:16.041Z,24.39
2023-03-30T03:50:16.009Z,24.40
2023-03-30T03:51:16.027Z,24.41
2023-03-30T03:52:15.999Z,24.42
2023-03-30T03:53:16.016Z,24.42
2023-03-30T03:54:16.038Z,24.42
2023-03-30T03:55:16.035Z,24.43
2023-03-30T03:56:16.044Z,24.44
2023-03-30T03:57:16.020Z,24.44
2023-03-30T03:58:16.002Z,24.45
2023-03-30T03:59:16.017Z,24.45
2023-03-30T04:00:16.105Z,24.46
2023-03-30T04:01:16.024Z,24.46
2023-03-30T04:02:16.049Z,24.47
2023-03-30T04:03:16.128Z,24.47
2023-03-30T04:04:16.067Z,24.47
2023-03-30T04:05:16.058Z,24.48
2023-03-30T04:06:16.039Z,24.48
2023-03-30T04:07:16.047Z,24.49
2023-03-30T04:08:16.054Z,24.49
2023-03-30T04:09:16.053Z,24.51
2023-03-30T04:10:16.049Z,24.52
2023-03-30T04:11:16.020Z,24.52
2023-03-30T04:12:16.055Z,24.53
2023-03-30T04:13:16.068Z,24.53
2023-03-30T04:14:16.085Z,24.54
2023-03-30T04:15:16.055Z,24.55
2023-03-30T04:16:16.082Z,24.56
2023-03-30T04:17:16.058Z,24.55
2023-03-30T04:18:16.079Z,24.55
2023-03-30T04:19:16.116Z,24.56
2023-03-30T04:20:16.038Z,24.57
2023-03-30T04:21:16.070Z,24.58
2023-03-30T04:22:16.056Z,24.59
2023-03-30T04:23:16.082Z,24.59
2023-03-30T04:24:16.067Z,24.60
2023-03-30T04:25:16.375Z,24.60
2023-03-30T04:26:16.055Z,24.61
2023-03-30T04:27:16.019Z,24.62
2023-03-30T04:28:16.003Z,24.61
2023-03-30T04:29:16.012Z,24.62
2023-03-30T04:30:16.028Z,24.62
2023-03-30T04:31:16.004Z,24.63
2023-03-30T04:32:16.006Z,24.63
2023-03-30T04:33:15.970Z,24.64
2023-03-30T04:34:15.994Z,24.64
2023-03-30T04:35:15.988Z,24.65
2023-03-30T04:36:15.943Z,24.64
2023-03-30T04:37:15.922Z,24.64
2023-03-30T04:38:15.908Z,24.64
2023-03-30T04:39:15.883Z,24.63
2023-03-30T04:40:15.914Z,24.63
2023-03-30T04:41:15.931Z,24.63
2023-03-30T04:42:15.869Z,24.63
2023-03-30T04:43:15.894Z,24.63
2023-03-30T04:44:15.841Z,24.64
2023-03-30T04:45:15.840Z,24.65
2023-03-30T04:46:15.920Z,24.64
2023-03-30T04:47:15.796Z,24.64
2023-03-30T04:48:15.797Z,24.63
2023-03-30T04:49:15.775Z,24.64
2023-03-30T04:50:15.816Z,24.64
2023-03-30T04:51:15.776Z,24.63
2023-03-30T04:52:15.757Z,24.63
2023-03-30T04:53:15.753Z,24.63
2023-03-30T04:54:15.734Z,24.63
2023-03-30T04:55:15.709Z,24.63
2023-03-30T04:56:15.753Z,24.63
2023-03-30T04:57:15.751Z,24.63
2023-03-30T04:58:15.742Z,24.61
2023-03-30T04:59:15.686Z,24.61
2023-03-30T05:00:15.639Z,24.61
2023-03-30T05:01:22.751Z,24.61
2023-03-30T05:02:15.666Z,24.61
2023-03-30T05:03:15.812Z,24.60
2023-03-30T05:04:15.591Z,24.60
2023-03-30T05:05:15.557Z,24.60
2023-03-30T05:06:15.551Z,24.60
2023-03-30T05:07:15.510Z,24.60
2023-03-30T05:08:15.455Z,24.60
2023-03-30T05:09:15.400Z,24.61
2023-03-30T05:10:15.390Z,24.61
2023-03-30T05:11:15.328Z,24.60
2023-03-30T05:12:15.297Z,24.60
2023-03-30T05:13:15.266Z,24.59
2023-03-30T05:14:15.241Z,24.60
2023-03-30T05:15:15.230Z,24.60
2023-03-30T05:16:15.207Z,24.59
2023-03-30T05:17:15.250Z,24.59
2023-03-30T05:18:15.135Z,24.60
2023-03-30T05:19:15.068Z,24.59
2023-03-30T05:20:15.001Z,24.59
2023-03-30T05:21:14.983Z,24.58
2023-03-30T05:22:14.948Z,24.58
2023-03-30T05:23:14.911Z,24.58
2023-03-30T05:24:14.886Z,24.58
2023-03-30T05:25:14.843Z,24.58
2023-03-30T05:26:14.817Z,24.57
2023-03-30T05:27:14.819Z,24.58
2023-03-30T05:28:14.746Z,24.58
2023-03-30T05:29:14.729Z,24.58
2023-03-30T05:30:14.675Z,24.57
2023-03-30T05:31:14.701Z,24.57
2023-03-30T05:32:14.583Z,24.54
2023-03-30T05:33:14.559Z,24.50
2023-03-30T05:34:14.553Z,24.42
2023-03-30T05:35:14.947Z,24.39
2023-03-30T05:36:14.534Z,24.33
2023-03-30T05:37:14.448Z,24.26
2023-03-30T05:38:14.428Z,24.22
2023-03-30T05:39:14.399Z,24.18
2023-03-30T05:40:14.455Z,24.11
2023-03-30T05:41:14.301Z,24.09
2023-03-30T05:42:14.348Z,24.08
2023-03-30T05:43:14.341Z,24.07
2023-03-30T05:44:14.384Z,24.05
2023-03-30T05:45:14.360Z,24.05
2023-03-30T05:46:21.396Z,24.05
2023-03-30T05:47:14.304Z,24.05
2023-03-30T05:48:14.289Z,24.06
2023-03-30T05:49:14.260Z,24.08
2023-03-30T05:50:14.230Z,24.11
2023-03-30T05:51:14.189Z,24.14
2023-03-30T05:52:14.164Z,24.17
2023-03-30T05:53:14.138Z,24.20
2023-03-30T05:54:14.130Z,24.25
2023-03-30T05:55:15.022Z,24.27
2023-03-30T05:56:14.182Z,24.30
2023-03-30T05:57:14.152Z,24.34
2023-03-30T05:58:14.024Z,24.37
2023-03-30T05:59:13.954Z,24.40
2023-03-30T06:00:14.149Z,24.42
2023-03-30T06:01:13.975Z,24.44
2023-03-30T06:02:13.943Z,24.45
2023-03-30T06:03:13.878Z,24.44
2023-03-30T06:04:13.978Z,24.45
2023-03-30T06:05:13.745Z,24.46
2023-03-30T06:06:13.962Z,24.48
2023-03-30T06:07:13.691Z,24.51
2023-03-30T06:08:13.720Z,24.54
2023-03-30T06:09:13.649Z,24.57
2023-03-30T06:10:13.644Z,24.60
2023-03-30T06:11:13.590Z,24.64
2023-03-30T06:12:13.589Z,24.66
2023-03-30T06:13:13.550Z,24.67
2023-03-30T06:14:13.467Z,24.69
2023-03-30T06:15:13.453Z,24.68
2023-03-30T06:16:13.435Z,24.70
2023-03-30T06:17:13.384Z,24.71
2023-03-30T06:18:13.390Z,24.72
2023-03-30T06:19:13.286Z,24.73
2023-03-30T06:20:13.358Z,24.75
2023-03-30T06:21:13.487Z,24.76
2023-03-30T06:22:13.171Z,24.76
2023-03-30T06:23:13.148Z,24.76
2023-03-30T06:24:13.106Z,24.75
2023-03-30T06:25:13.098Z,24.72
2023-03-30T06:26:13.071Z,24.70
2023-03-30T06:27:13.018Z,24.69
2023-03-30T06:28:13.025Z,24.68
2023-03-30T06:29:12.992Z,24.69
2023-03-30T06:30:13.353Z,24.70
2023-03-30T06:31:13.665Z,24.71
2023-03-30T06:32:13.069Z,24.73
2023-03-30T06:33:13.031Z,24.77
2023-03-30T06:34:12.980Z,24.80
2023-03-30T06:35:12.971Z,24.84
2023-03-30T06:36:13.173Z,24.85
2023-03-30T06:37:12.977Z,24.80
2023-03-30T06:38:12.908Z,24.68
2023-03-30T06:39:12.956Z,24.59
2023-03-30T06:40:12.964Z,24.50
2023-03-30T06:41:12.998Z,24.42
2023-03-30T06:42:12.973Z,24.30
2023-03-30T06:43:12.988Z,24.24
2023-03-30T06:44:13.017Z,24.22
2023-03-30T06:45:13.038Z,24.22
2023-03-30T06:46:13.614Z,24.25
2023-03-30T06:47:13.111Z,24.31
2023-03-30T06:48:13.129Z,24.35
2023-03-30T06:49:13.178Z,24.38
2023-03-30T06:50:13.118Z,24.44
2023-03-30T06:51:13.133Z,24.50
2023-03-30T06:52:13.115Z,24.55
2023-03-30T06:53:13.116Z,24.63
2023-03-30T06:54:13.137Z,24.69
2023-03-30T06:55:13.173Z,24.73
2023-03-30T06:56:13.499Z,24.78
2023-03-30T06:57:13.236Z,24.82
2023-03-30T06:58:13.118Z,24.85
2023-03-30T06:59:13.053Z,24.89
2023-03-30T07:00:13.103Z,24.92
2023-03-30T07:01:13.073Z,24.94
2023-03-30T07:02:13.025Z,24.97
2023-03-30T07:03:13.012Z,24.98
2023-03-30T07:04:12.976Z,25.00
2023-03-30T07:05:12.975Z,25.02
2023-03-30T07:06:12.928Z,25.04
2023-03-30T07:07:12.946Z,25.05
2023-03-30T07:08:13.065Z,25.06
2023-03-30T07:09:12.920Z,25.07
2023-03-30T07:10:12.915Z,25.08
2023-03-30T07:11:12.887Z,25.09
2023-03-30T07:12:12.904Z,25.10
2023-03-30T07:13:12.878Z,25.11
2023-03-30T07:14:12.927Z,25.12
2023-03-30T07:15:12.928Z,25.14
2023-03-30T07:16:13.051Z,25.14
2023-03-30T07:17:13.026Z,25.14
2023-03-30T07:18:13.014Z,25.15
2023-03-30T07:19:12.956Z,25.15
2023-03-30T07:20:12.962Z,25.16
2023-03-30T07:21:12.963Z,25.17
2023-03-30T07:22:12.971Z,25.17
2023-03-30T07:23:12.967Z,25.18
2023-03-30T07:24:13.010Z,25.18
2023-03-30T07:25:12.991Z,25.20
2023-03-30T07:26:12.994Z,25.20
2023-03-30T07:27:13.009Z,25.20
2023-03-30T07:28:13.018Z,25.21
2023-03-30T07:29:13.023Z,25.22
2023-03-30T07:30:21.127Z,25.24
2023-03-30T07:31:14.088Z,25.24
2023-03-30T07:32:12.969Z,25.25
2023-03-30T07:33:12.953Z,25.25
2023-03-30T07:34:12.822Z,25.25
2023-03-30T07:35:12.829Z,25.23
2023-03-30T07:36:12.807Z,25.21
2023-03-30T07:37:12.740Z,25.19
2023-03-30T07:38:12.639Z,25.18
2023-03-30T07:39:12.656Z,25.16
2023-03-30T07:40:12.805Z,25.16
2023-03-30T07:41:12.554Z,25.15
2023-03-30T07:42:12.539Z,25.16
2023-03-30T07:43:12.535Z,25.15
2023-03-30T07:44:12.534Z,25.17
2023-03-30T07:45:14.821Z,25.18
2023-03-30T07:46:12.569Z,25.19
2023-03-30T07:47:12.459Z,25.22
2023-03-30T07:48:12.517Z,25.25
2023-03-30T07:49:12.427Z,25.25
2023-03-30T07:50:12.346Z,25.27
2023-03-30T07:51:12.315Z,25.27
2023-03-30T07:52:12.301Z,25.28
2023-03-30T07:53:12.266Z,25.28
2023-03-30T07:54:12.244Z,25.30
2023-03-30T07:55:12.220Z,25.31
2023-03-30T07:56:12.261Z,25.31
2023-03-30T07:57:12.224Z,25.32
2023-03-30T07:58:12.123Z,25.32
2023-03-30T07:59:12.136Z,25.32
2023-03-30T08:00:12.034Z,25.33
2023-03-30T08:01:12.014Z,25.35
2023-03-30T08:02:11.941Z,25.35
2023-03-30T08:03:12.160Z,25.36
2023-03-30T08:04:11.949Z,25.36
2023-03-30T08:05:11.928Z,25.37
2023-03-30T08:06:11.803Z,25.38
2023-03-30T08:07:11.745Z,25.38
2023-03-30T08:08:11.709Z,25.39
2023-03-30T08:09:11.657Z,25.39
2023-03-30T08:10:11.713Z,25.40
2023-03-30T08:11:11.642Z,25.40
2023-03-30T08:12:11.548Z,25.40
2023-03-30T08:13:11.508Z,25.41
2023-03-30T08:14:11.503Z,25.41
2023-03-30T08:15:11.415Z,25.41
2023-03-30T08:16:11.579Z,25.43
2023-03-30T08:17:11.329Z,25.44
2023-03-30T08:18:11.304Z,25.43
2023-03-30T08:19:11.240Z,25.44
2023-03-30T08:20:11.287Z,25.45
2023-03-30T08:21:11.191Z,25.46
2023-03-30T08:22:11.099Z,25.47
2023-03-30T08:23:11.055Z,25.47
2023-03-30T08:24:10.969Z,25.45
2023-03-30T08:25:10.949Z,25.43
2023-03-30T08:26:10.915Z,25.42
2023-03-30T08:27:10.967Z,25.39
2023-03-30T08:28:10.843Z,25.37
2023-03-30T08:29:10.806Z,25.36
2023-03-30T08:30:10.824Z,25.32
2023-03-30T08:31:11.080Z,25.31
2023-03-30T08:32:10.911Z,25.31
2023-03-30T08:33:10.891Z,25.32
2023-03-30T08:34:10.814Z,25.36
2023-03-30T08:35:10.848Z,25.39
2023-03-30T08:36:11.024Z,25.42
2023-03-30T08:37:10.899Z,25.45
2023-03-30T08:38:10.860Z,25.48
2023-03-30T08:39:10.947Z,25.48
2023-03-30T08:40:10.875Z,25.49
2023-03-30T08:41:10.875Z,25.48
2023-03-30T08:42:10.854Z,25.46
2023-03-30T08:43:10.877Z,25.44
2023-03-30T08:44:10.895Z,25.41
2023-03-30T08:45:10.886Z,25.37
2023-03-30T08:46:10.914Z,25.32
2023-03-30T08:47:10.876Z,25.30
2023-03-30T08:48:10.975Z,25.28
2023-03-30T08:49:10.884Z,25.27
2023-03-30T08:50:10.908Z,25.26
2023-03-30T08:51:10.915Z,25.24
2023-03-30T08:52:10.947Z,25.22
2023-03-30T08:53:10.946Z,25.16
2023-03-30T08:54:10.935Z,25.18
2023-03-30T08:55:10.964Z,25.20
2023-03-30T08:56:11.074Z,25.25
2023-03-30T08:57:10.988Z,25.32
2023-03-30T08:58:10.967Z,25.37
2023-03-30T08:59:10.980Z,25.41
2023-03-30T09:00:10.981Z,25.46
2023-03-30T09:01:11.015Z,25.48
2023-03-30T09:02:11.008Z,25.52
2023-03-30T09:03:11.086Z,25.54
2023-03-30T09:04:10.971Z,25.56
2023-03-30T09:05:11.078Z,25.58
2023-03-30T09:06:10.988Z,25.62
2023-03-30T09:07:10.944Z,25.62
2023-03-30T09:08:10.947Z,25.65
2023-03-30T09:09:10.943Z,25.67
2023-03-30T09:10:10.893Z,25.69
2023-03-30T09:11:10.892Z,25.72
2023-03-30T09:12:10.889Z,25.73
2023-03-30T09:13:10.877Z,25.75
2023-03-30T09:14:10.864Z,25.76
2023-03-30T09:15:10.811Z,25.79
2023-03-30T09:16:11.121Z,25.79
2023-03-30T09:17:10.823Z,25.78
2023-03-30T09:18:10.867Z,25.77
2023-03-30T09:19:10.810Z,25.74
2023-03-30T09:20:10.815Z,25.71
2023-03-30T09:21:10.826Z,25.68
2023-03-30T09:22:10.810Z,25.66
2023-03-30T09:23:10.799Z,25.65
2023-03-30T09:24:10.803Z,25.62
2023-03-30T09:25:10.806Z,25.60
2023-03-30T09:26:10.791Z,25.58
2023-03-30T09:27:10.738Z,25.58
2023-03-30T09:28:10.772Z,25.60
2023-03-30T09:29:10.759Z,25.61
2023-03-30T09:30:10.761Z,25.63
2023-03-30T09:31:10.846Z,25.67
2023-03-30T09:32:10.852Z,25.69
2023-03-30T09:33:10.851Z,25.70
2023-03-30T09:34:12.920Z,25.71
2023-03-30T09:35:10.673Z,25.73
2023-03-30T09:36:10.647Z,25.74
2023-03-30T09:37:10.579Z,25.76
2023-03-30T09:38:10.617Z,25.77
2023-03-30T09:39:11.086Z,25.79
2023-03-30T09:40:10.430Z,25.78
2023-03-30T09:41:10.402Z,25.75
2023-03-30T09:42:10.332Z,25.75
2023-03-30T09:43:10.259Z,25.75
2023-03-30T09:44:10.247Z,25.74
2023-03-30T09:45:10.233Z,25.73
2023-03-30T09:46:10.227Z,25.70
2023-03-30T09:47:10.100Z,25.69
2023-03-30T09:48:10.142Z,25.69
2023-03-30T09:49:10.007Z,25.67
2023-03-30T09:50:10.102Z,25.65
2023-03-30T09:51:11.053Z,25.65
2023-03-30T09:52:09.867Z,25.65
2023-03-30T09:53:09.889Z,25.64
2023-03-30T09:54:09.831Z,25.62
2023-03-30T09:55:09.828Z,25.62
2023-03-30T09:56:09.774Z,25.60
2023-03-30T09:57:09.685Z,25.59
2023-03-30T09:58:09.629Z,25.58
2023-03-30T09:59:09.599Z,25.57
2023-03-30T10:00:09.543Z,25.57
2023-03-30T10:01:09.553Z,25.56
2023-03-30T10:02:10.698Z,25.56
2023-03-30T10:03:09.463Z,25.55
2023-03-30T10:04:09.535Z,25.54
2023-03-30T10:05:09.352Z,25.52
2023-03-30T10:06:09.276Z,25.51
2023-03-30T10:08:09.220Z,25.51
2023-03-30T10:09:09.210Z,25.50
2023-03-30T10:10:09.131Z,25.51
2023-03-30T10:11:09.130Z,25.50
2023-03-30T10:12:09.109Z,25.52
2023-03-30T10:13:09.017Z,25.53
2023-03-30T10:14:08.961Z,25.51
2023-03-30T10:15:08.907Z,25.52
2023-03-30T10:16:09.071Z,25.54
2023-03-30T10:17:09.832Z,25.52
2023-03-30T10:18:08.877Z,25.51
2023-03-30T10:19:08.763Z,25.50
2023-03-30T10:20:13.940Z,25.50
2023-03-30T10:21:09.645Z,25.49
2023-03-30T10:22:08.616Z,25.49
2023-03-30T10:23:08.588Z,25.49
2023-03-30T10:24:08.527Z,25.50
2023-03-30T10:25:10.026Z,25.50
2023-03-30T10:26:08.459Z,25.49
2023-03-30T10:27:08.426Z,25.49
2023-03-30T10:28:08.381Z,25.50
2023-03-30T10:29:08.368Z,25.52
2023-03-30T10:30:08.296Z,25.54
2023-03-30T10:31:08.303Z,25.54
2023-03-30T10:32:08.270Z,25.58
2023-03-30T10:33:08.281Z,25.58
2023-03-30T10:34:08.213Z,25.59
2023-03-30T10:35:08.282Z,25.60
2023-03-30T10:36:08.740Z,25.61
2023-03-30T10:37:08.567Z,25.51
2023-03-30T10:38:08.241Z,25.27
2023-03-30T10:39:08.165Z,25.01
2023-03-30T10:40:08.177Z,24.87
2023-03-30T10:41:08.156Z,24.75
2023-03-30T10:42:08.610Z,24.66
2023-03-30T10:43:08.116Z,24.58
2023-03-30T10:44:08.176Z,24.52
2023-03-30T10:45:08.146Z,24.45
2023-03-30T10:46:18.685Z,24.30
2023-03-30T10:47:10.092Z,24.23
2023-03-30T10:48:08.227Z,24.22
2023-03-30T10:49:08.062Z,24.27
2023-03-30T10:50:08.016Z,24.34
2023-03-30T10:51:08.027Z,24.39
2023-03-30T10:52:07.968Z,24.48
2023-03-30T10:53:07.933Z,24.55
2023-03-30T10:54:07.979Z,24.61
2023-03-30T10:55:07.842Z,24.67
2023-03-30T10:56:07.877Z,24.72
2023-03-30T10:57:07.865Z,24.77
2023-03-30T10:58:07.728Z,24.82
2023-03-30T10:59:07.690Z,24.85
2023-03-30T11:00:07.660Z,24.90
2023-03-30T11:01:07.700Z,24.94
2023-03-30T11:02:07.572Z,24.98
2023-03-30T11:03:07.634Z,25.01
2023-03-30T11:04:20.394Z,25.06
2023-03-30T11:05:08.494Z,25.09
2023-03-30T11:06:07.438Z,25.13
2023-03-30T11:07:07.573Z,25.15
2023-03-30T11:08:07.343Z,25.17
2023-03-30T11:09:07.276Z,25.22
2023-03-30T11:10:07.261Z,25.24
2023-03-30T11:11:07.234Z,25.27
2023-03-30T11:12:07.222Z,25.28
2023-03-30T11:13:07.180Z,25.30
2023-03-30T11:14:07.081Z,25.27
2023-03-30T11:15:07.048Z,25.27
2023-03-30T11:16:07.180Z,25.26
2023-03-30T11:17:07.101Z,25.26
2023-03-30T11:18:07.144Z,25.26
2023-03-30T11:19:07.055Z,25.26
2023-03-30T11:20:07.084Z,25.26
2023-03-30T11:21:07.067Z,25.26
2023-03-30T11:22:07.152Z,25.28
2023-03-30T11:23:07.063Z,25.29
2023-03-30T11:24:07.067Z,25.29
2023-03-30T11:25:07.058Z,25.27
2023-03-30T11:26:07.383Z,25.26
2023-03-30T11:27:07.101Z,25.24
2023-03-30T11:28:07.619Z,25.22
2023-03-30T11:29:07.116Z,25.20
2023-03-30T11:30:07.086Z,25.19
2023-03-30T11:31:07.100Z,25.19
2023-03-30T11:32:07.149Z,25.18
2023-03-30T11:33:07.158Z,25.16
2023-03-30T11:34:07.048Z,25.13
2023-03-30T11:35:07.039Z,25.10
2023-03-30T11:36:07.424Z,25.08
2023-03-30T11:37:06.997Z,25.09
2023-03-30T11:38:07.103Z,25.10
2023-03-30T11:39:06.986Z,25.11
2023-03-30T11:40:07.007Z,25.12
2023-03-30T11:41:07.056Z,25.13
2023-03-30T11:42:07.024Z,25.15
2023-03-30T11:43:07.030Z,25.15
2023-03-30T11:44:07.036Z,25.15
2023-03-30T11:45:07.051Z,25.17
2023-03-30T11:46:07.294Z,25.18
2023-03-30T11:47:07.065Z,25.20
2023-03-30T11:48:07.129Z,25.25
2023-03-30T11:49:07.071Z,25.27
2023-03-30T11:50:07.095Z,25.29
2023-03-30T11:51:07.458Z,25.29
2023-03-30T11:52:07.105Z,25.30
2023-03-30T11:53:07.111Z,25.31
2023-03-30T11:54:07.114Z,25.32
2023-03-30T11:55:07.088Z,25.33
2023-03-30T11:56:07.364Z,25.33
2023-03-30T11:57:07.155Z,25.32
2023-03-30T11:58:07.149Z,25.31
2023-03-30T11:59:07.128Z,25.31
2023-03-30T12:00:07.145Z,25.32
2023-03-30T12:01:07.414Z,25.31
2023-03-30T12:02:07.157Z,25.32
2023-03-30T12:03:07.339Z,25.31
2023-03-30T12:04:07.281Z,25.31
2023-03-30T12:05:07.229Z,25.31
2023-03-30T12:06:07.307Z,25.31
2023-03-30T12:07:07.193Z,25.31
2023-03-30T12:08:07.248Z,25.31
2023-03-30T12:09:07.219Z,25.31
2023-03-30T12:10:08.457Z,25.32
2023-03-30T12:11:07.227Z,25.31
2023-03-30T12:12:07.237Z,25.30
2023-03-30T12:13:07.258Z,25.30
2023-03-30T12:14:07.247Z,25.30
2023-03-30T12:15:07.253Z,25.29
2023-03-30T12:16:07.553Z,25.30
2023-03-30T12:17:07.264Z,25.29
2023-03-30T12:18:07.343Z,25.28
2023-03-30T12:19:07.273Z,25.28
2023-03-30T12:20:07.287Z,25.27
2023-03-30T12:21:07.336Z,25.26
2023-03-30T12:22:07.341Z,25.25
2023-03-30T12:23:07.352Z,25.25
2023-03-30T12:24:07.359Z,25.24
2023-03-30T12:25:07.354Z,25.23
2023-03-30T12:26:07.572Z,25.22
2023-03-30T12:27:09.003Z,25.22
2023-03-30T12:28:07.308Z,25.19
2023-03-30T12:30:07.243Z,25.18
2023-03-30T12:31:07.190Z,25.19
2023-03-30T12:32:07.341Z,25.19
2023-03-30T12:33:07.099Z,25.16
2023-03-30T12:34:07.039Z,25.14
2023-03-30T12:35:07.020Z,25.14
2023-03-30T12:36:07.286Z,25.15
2023-03-30T12:37:06.926Z,25.15
2023-03-30T12:38:06.876Z,25.15
2023-03-30T12:39:06.842Z,25.14
2023-03-30T12:40:06.936Z,25.14
2023-03-30T12:41:06.752Z,25.13
2023-03-30T12:42:06.737Z,25.10
2023-03-30T12:43:06.666Z,25.08
2023-03-30T12:44:06.634Z,25.07
2023-03-30T12:45:06.581Z,25.05
2023-03-30T12:46:06.710Z,25.04
2023-03-30T12:47:07.877Z,25.02
2023-03-30T12:48:06.538Z,25.03
2023-03-30T12:49:06.429Z,25.03
2023-03-30T12:50:06.397Z,25.03
2023-03-30T12:51:06.479Z,25.03
2023-03-30T12:52:06.317Z,25.04
2023-03-30T12:53:06.287Z,25.03
2023-03-30T12:54:06.223Z,25.03