createdAt,value
2018-11-03T00:00:54.008Z,17.00
2018-11-03T00:03:23.069Z,15.00
2018-11-03T00:05:52.097Z,15.50
2018-11-03T00:08:22.123Z,17.50
2018-11-03T00:11:07.959Z,18.00
2018-11-03T00:13:37.022Z,20.00
2018-11-03T00:16:06.265Z,16.50
2018-11-03T00:18:36.358Z,18.00
2018-11-03T00:21:05.478Z,15.50
2018-11-03T00:23:34.514Z,18.00
2018-11-03T00:26:03.545Z,18.00
2018-11-03T00:28:32.568Z,16.00
2018-11-03T00:31:01.627Z,18.00
2018-11-03T00:33:30.687Z,17.50
2018-11-03T00:35:59.763Z,15.00
2018-11-03T00:38:28.816Z,17.50
2018-11-03T00:40:57.870Z,14.50
2018-11-03T00:43:26.915Z,17.00
2018-11-03T00:45:55.943Z,16.00
2018-11-03T00:48:24.996Z,17.00
2018-11-03T00:50:54.045Z,17.00
2018-11-03T00:53:23.087Z,16.00
2018-11-03T00:55:52.115Z,14.00
2018-11-03T00:58:21.157Z,18.50
2018-11-03T01:00:50.185Z,15.50
2018-11-03T01:03:19.231Z,16.00
2018-11-03T01:05:48.283Z,14.00
2018-11-03T01:08:17.321Z,16.00
2018-11-03T01:10:46.385Z,12.00
2018-11-03T01:13:15.459Z,14.00
2018-11-03T01:15:44.478Z,15.00
2018-11-03T01:18:13.502Z,16.00
2018-11-03T01:20:42.535Z,13.00
2018-11-03T01:23:11.573Z,14.00
2018-11-03T01:25:40.630Z,14.00
2018-11-03T01:28:09.677Z,16.50
2018-11-03T01:30:38.728Z,13.00
2018-11-03T01:33:07.785Z,9.50
2018-11-03T01:35:36.812Z,17.50
2018-11-03T01:38:05.997Z,14.50
2018-11-03T01:40:35.043Z,15.00
2018-11-03T01:43:04.083Z,14.50
2018-11-03T01:45:33.125Z,10.00
2018-11-03T01:48:02.191Z,14.00
2018-11-03T01:51:22.164Z,18.00
2018-11-03T01:53:51.180Z,16.00
2018-11-03T01:56:20.234Z,14.00
2018-11-03T01:58:49.314Z,17.00
2018-11-03T02:01:19.267Z,14.00
2018-11-03T02:03:48.330Z,14.00
2018-11-03T02:06:17.349Z,12.00
2018-11-03T02:08:46.395Z,15.00
2018-11-03T02:11:15.456Z,17.00
2018-11-03T02:13:44.507Z,12.00
2018-11-03T02:16:13.551Z,12.00
2018-11-03T02:18:42.704Z,16.00
2018-11-03T02:21:11.795Z,13.50
2018-11-03T02:23:40.814Z,14.00
2018-11-03T02:26:09.963Z,12.00
2018-11-03T02:28:39.006Z,14.00
2018-11-03T02:31:08.074Z,14.00
2018-11-03T02:33:37.123Z,14.50
2018-11-03T02:36:06.179Z,14.50
2018-11-03T02:38:35.239Z,14.00
2018-11-03T02:41:04.286Z,12.00
2018-11-03T02:43:33.347Z,14.00
2018-11-03T02:46:02.375Z,11.00
2018-11-03T02:48:31.434Z,15.00
2018-11-03T02:51:00.460Z,14.00
2018-11-03T02:53:29.522Z,13.50
2018-11-03T02:55:58.577Z,12.00
2018-11-03T02:58:27.638Z,14.00
2018-11-03T03:00:56.686Z,12.00
2018-11-03T03:03:25.757Z,12.00
2018-11-03T03:05:54.803Z,16.50
2018-11-03T03:08:23.850Z,13.50
2018-11-03T03:10:52.919Z,14.50
2018-11-03T03:13:21.957Z,14.00
2018-11-03T03:15:51.016Z,15.00
2018-11-03T03:18:20.083Z,14.00
2018-11-03T03:20:49.119Z,12.50
2018-11-03T03:23:18.183Z,14.50
2018-11-03T03:25:47.239Z,12.00
2018-11-03T03:28:16.284Z,12.50
2018-11-03T03:30:45.413Z,13.50
2018-11-03T03:33:14.719Z,14.00
2018-11-03T03:35:43.842Z,14.00
2018-11-03T03:38:12.918Z,14.50
2018-11-03T03:40:41.978Z,14.50
2018-11-03T03:43:11.039Z,15.50
2018-11-03T03:45:40.085Z,14.00
2018-11-03T03:48:09.113Z,17.00
2018-11-03T03:50:38.175Z,14.00
2018-11-03T03:53:07.402Z,12.50
2018-11-03T03:55:36.479Z,12.00
2018-11-03T03:58:05.887Z,14.00
2018-11-03T04:00:34.912Z,15.50
2018-11-03T04:03:03.959Z,13.50
2018-11-03T04:05:33.053Z,13.50
2018-11-03T04:08:02.110Z,12.00
2018-11-03T04:10:31.169Z,12.00
2018-11-03T04:13:05.684Z,11.00
2018-11-03T04:15:34.826Z,10.00
2018-11-03T04:18:03.903Z,10.00
2018-11-03T04:20:32.982Z,14.50
2018-11-03T04:23:02.051Z,14.00
2018-11-03T04:25:31.130Z,15.50
2018-11-03T04:28:00.243Z,14.00
2018-11-03T04:30:29.309Z,12.00
2018-11-03T04:32:58.401Z,12.00
2018-11-03T04:35:27.507Z,14.00
2018-11-03T04:37:56.624Z,14.00
2018-11-03T04:40:25.671Z,17.00
2018-11-03T04:42:54.729Z,16.50
2018-11-03T04:45:23.848Z,17.00
2018-11-03T04:47:52.835Z,13.50
2018-11-03T04:50:21.897Z,13.00
2018-11-03T04:52:51.033Z,16.50
2018-11-03T04:55:20.074Z,12.00
2018-11-03T04:57:49.058Z,10.00
2018-11-03T05:00:18.179Z,12.50
2018-11-03T05:02:47.299Z,13.00
2018-11-03T05:05:16.358Z,17.00
2018-11-03T05:07:45.410Z,12.00
2018-11-03T05:10:14.485Z,14.00
2018-11-03T05:12:43.472Z,15.50
2018-11-03T05:15:12.568Z,14.00
2018-11-03T05:17:41.599Z,15.50
2018-11-03T05:20:10.656Z,16.00
2018-11-03T05:22:39.774Z,16.00
2018-11-03T05:25:08.861Z,12.00
2018-11-03T05:27:37.903Z,16.00
2018-11-03T05:30:07.428Z,16.00
2018-11-03T05:32:36.747Z,11.00
2018-11-03T05:35:06.231Z,15.50
2018-11-03T05:37:35.286Z,12.00
2018-11-03T05:40:04.368Z,16.00
2018-11-03T05:42:33.407Z,12.50
2018-11-03T05:45:02.438Z,14.00
2018-11-03T05:47:31.560Z,17.50
2018-11-03T05:50:00.650Z,16.00
2018-11-03T05:52:29.666Z,15.50
2018-11-03T05:54:58.709Z,14.00
2018-11-03T05:57:27.784Z,18.00
2018-11-03T05:59:56.850Z,17.00
2018-11-03T06:02:25.873Z,18.00
2018-11-03T06:04:54.916Z,18.00
2018-11-03T06:07:24.219Z,20.00
2018-11-03T06:09:53.262Z,17.50
2018-11-03T06:12:22.287Z,18.50
2018-11-03T06:14:51.326Z,20.00
2018-11-03T06:17:20.391Z,18.00
2018-11-03T06:19:49.418Z,16.00
2018-11-03T06:22:18.552Z,18.50
2018-11-03T06:24:47.518Z,15.00
2018-11-03T06:27:17.927Z,17.50
2018-11-03T06:29:46.939Z,17.50
2018-11-03T06:32:15.990Z,20.00
2018-11-03T06:34:45.059Z,22.00
2018-11-03T06:37:14.110Z,17.50
2018-11-03T06:39:43.206Z,23.00
2018-11-03T06:42:12.260Z,20.00
2018-11-03T06:44:41.276Z,18.00
2018-11-03T06:47:10.365Z,23.50
2018-11-03T06:49:39.429Z,17.00
2018-11-03T06:52:08.500Z,20.00
2018-11-03T06:54:37.554Z,25.00
2018-11-03T06:57:06.702Z,24.00
2018-11-03T06:59:35.929Z,20.00
2018-11-03T07:02:05.134Z,23.50
2018-11-03T07:04:34.194Z,26.00
2018-11-03T07:07:03.369Z,22.00
2018-11-03T07:09:32.407Z,23.00
2018-11-03T07:12:02.520Z,25.50
2018-11-03T07:14:31.518Z,25.00
2018-11-03T07:17:00.578Z,24.50
2018-11-03T07:19:29.633Z,23.00
2018-11-03T07:21:58.750Z,25.50
2018-11-03T07:24:27.818Z,26.50
2018-11-03T07:26:56.883Z,29.00
2018-11-03T07:29:26.233Z,24.50
2018-11-03T07:31:55.995Z,24.00
2018-11-03T07:34:25.110Z,25.00
2018-11-03T07:36:54.186Z,27.00
2018-11-03T07:39:23.259Z,23.50
2018-11-03T07:41:52.347Z,26.00
2018-11-03T07:44:21.398Z,26.00
2018-11-03T07:46:50.471Z,29.50
2018-11-03T07:49:22.250Z,35.50
2018-11-03T07:51:53.793Z,31.50
2018-11-03T07:54:28.520Z,32.00
2018-11-03T07:57:01.104Z,28.00
2018-11-03T07:59:40.199Z,29.50
2018-11-03T08:02:09.439Z,31.00
2018-11-03T08:04:45.621Z,28.00
2018-11-03T08:07:19.451Z,33.50
2018-11-03T08:09:48.499Z,35.50
2018-11-03T08:12:17.555Z,36.50
2018-11-03T08:14:46.608Z,34.50
2018-11-03T08:17:17.036Z,34.00
2018-11-03T08:19:46.072Z,40.00
2018-11-03T08:22:15.693Z,33.00
2018-11-03T08:24:44.756Z,36.00
2018-11-03T08:27:13.806Z,37.50
2018-11-03T08:29:43.880Z,36.50
2018-11-03T08:32:14.334Z,37.50
2018-11-03T08:34:43.728Z,33.50
2018-11-03T08:37:12.872Z,40.50
2018-11-03T08:39:41.917Z,36.50
2018-11-03T08:42:10.972Z,39.00
2018-11-03T08:44:40.027Z,37.50
2018-11-03T08:47:09.137Z,40.50
2018-11-03T08:49:39.345Z,38.50
2018-11-03T08:52:08.436Z,40.50
2018-11-03T08:54:37.520Z,37.00
2018-11-03T08:57:06.650Z,40.00
2018-11-03T08:59:35.791Z,41.00
2018-11-03T09:02:05.326Z,39.00
2018-11-03T09:04:34.466Z,46.50
2018-11-03T09:07:03.613Z,42.50
2018-11-03T09:09:32.839Z,40.00
2018-11-03T09:12:01.928Z,41.50
2018-11-03T09:14:31.052Z,42.00
2018-11-03T09:17:04.595Z,43.00
2018-11-03T09:19:36.281Z,43.00
2018-11-03T09:22:05.425Z,43.00
2018-11-03T09:24:34.479Z,44.00
2018-11-03T09:27:03.591Z,40.50
2018-11-03T09:29:32.654Z,40.00
2018-11-03T09:32:01.835Z,43.25
2018-11-03T09:34:30.787Z,41.25
2018-11-03T09:36:59.836Z,41.25
2018-11-03T09:39:29.591Z,44.25
2018-11-03T09:41:58.866Z,38.75
2018-11-03T09:44:28.682Z,43.25
2018-11-03T09:46:57.947Z,38.75
2018-11-03T09:49:27.021Z,41.00
2018-11-03T09:51:56.055Z,41.50
2018-11-03T09:54:25.111Z,38.25
2018-11-03T09:56:54.155Z,41.25
2018-11-03T09:59:23.251Z,41.25
2018-11-03T10:01:52.299Z,41.75
2018-11-03T10:04:21.400Z,39.75
2018-11-03T10:06:50.411Z,40.50
2018-11-03T10:09:19.452Z,37.75
2018-11-03T10:11:49.652Z,41.25
2018-11-03T10:14:18.670Z,40.75
2018-11-03T10:16:47.926Z,42.75
2018-11-03T10:19:17.488Z,40.75
2018-11-03T10:21:46.566Z,41.00
2018-11-03T10:24:15.646Z,42.75
2018-11-03T10:26:44.722Z,42.75
2018-11-03T10:29:13.801Z,40.75
2018-11-03T10:31:42.902Z,41.00
2018-11-03T10:34:12.115Z,42.50
2018-11-03T10:36:41.211Z,42.75
2018-11-03T10:39:11.755Z,42.25
2018-11-03T10:41:41.717Z,40.75
2018-11-03T10:44:11.110Z,40.25
2018-11-03T10:46:40.234Z,44.75
2018-11-03T10:49:09.273Z,43.75
2018-11-03T10:51:38.317Z,42.75
2018-11-03T10:54:07.663Z,42.75
2018-11-03T10:56:36.714Z,42.75
2018-11-03T10:59:05.767Z,44.25
2018-11-03T11:01:40.025Z,45.75
2018-11-03T11:04:14.945Z,42.75
2018-11-03T11:06:49.259Z,44.75
2018-11-03T11:09:23.610Z,42.75
2018-11-03T11:11:58.857Z,43.25
2018-11-03T11:14:27.898Z,47.75
2018-11-03T11:16:57.020Z,42.75
2018-11-03T11:19:26.018Z,44.75
2018-11-03T11:21:56.535Z,46.50
2018-11-03T11:24:25.636Z,45.75
2018-11-03T11:26:54.599Z,43.75
2018-11-03T11:29:23.706Z,44.75
2018-11-03T11:31:54.683Z,43.25
2018-11-03T11:34:23.747Z,46.75
2018-11-03T11:36:53.216Z,44.25
2018-11-03T11:39:22.300Z,46.25
2018-11-03T11:41:51.351Z,47.75
2018-11-03T11:44:21.107Z,46.50
2018-11-03T11:46:50.231Z,44.75
2018-11-03T11:49:19.362Z,44.50
2018-11-03T11:54:40.837Z,43.25
2018-11-03T11:57:10.400Z,42.75
2018-11-03T11:59:39.463Z,42.75
2018-11-03T12:02:10.719Z,39.25
2018-11-03T12:04:40.444Z,39.25
2018-11-03T12:07:09.666Z,42.75
2018-11-03T12:09:39.086Z,42.00
2018-11-03T12:12:08.320Z,42.00
2018-11-03T12:14:37.455Z,40.50
2018-11-03T12:17:07.134Z,39.50
2018-11-03T12:19:36.273Z,41.75
2018-11-03T12:22:05.671Z,41.75
2018-11-03T12:24:49.968Z,41.75
2018-11-03T12:27:19.233Z,39.75
2018-11-03T12:29:49.041Z,41.00
2018-11-03T12:32:24.729Z,39.00
2018-11-03T12:34:54.314Z,40.75
2018-11-03T12:37:23.480Z,42.25
2018-11-03T12:39:52.685Z,38.75
2018-11-03T12:42:22.057Z,41.75
2018-11-03T12:44:51.144Z,40.00
2018-11-03T12:47:20.284Z,36.75
2018-11-03T12:49:49.397Z,38.75
2018-11-03T12:52:18.514Z,38.00
2018-11-03T12:54:47.917Z,36.25
2018-11-03T12:57:17.090Z,34.75
2018-11-03T12:59:46.173Z,37.25
2018-11-03T13:02:15.305Z,37.75
2018-11-03T13:04:44.444Z,35.75
2018-11-03T13:07:13.646Z,37.00
2018-11-03T13:09:42.990Z,35.00
2018-11-03T13:12:12.066Z,35.75
2018-11-03T13:14:41.483Z,35.75
2018-11-03T13:17:10.543Z,33.00
2018-11-03T13:19:39.652Z,33.00
2018-11-03T13:22:08.914Z,33.75
2018-11-03T13:24:39.012Z,33.25
2018-11-03T13:27:08.353Z,31.75
2018-11-03T13:29:37.425Z,32.50
2018-11-03T13:32:06.667Z,32.50
2018-11-03T13:34:35.715Z,35.25
2018-11-03T13:37:04.870Z,36.00
2018-11-03T13:39:34.106Z,33.75
2018-11-03T13:42:03.215Z,33.75
2018-11-03T13:44:32.270Z,32.00
2018-11-03T13:47:01.497Z,33.25
2018-11-03T13:49:30.583Z,33.75
2018-11-03T13:51:59.959Z,34.75
2018-11-03T13:54:29.029Z,33.25
2018-11-03T13:56:58.137Z,32.75
2018-11-03T13:59:27.220Z,36.00
2018-11-03T14:01:56.389Z,32.75
2018-11-03T14:04:25.580Z,33.75
2018-11-03T14:06:55.462Z,32.75
2018-11-03T14:09:24.582Z,33.25
2018-11-03T14:11:55.352Z,33.50
2018-11-03T14:14:25.147Z,29.50
2018-11-03T14:16:54.938Z,30.00
2018-11-03T14:19:24.538Z,33.75
2018-11-03T14:21:53.735Z,27.75
2018-11-03T14:24:23.167Z,32.00
2018-11-03T14:26:52.289Z,31.75
2018-11-03T14:29:21.410Z,32.00
2018-11-03T14:31:50.960Z,31.00
2018-11-03T14:34:20.155Z,30.50
2018-11-03T14:36:50.099Z,33.75
2018-11-03T14:39:19.187Z,29.75
2018-11-03T14:41:48.307Z,34.00
2018-11-03T14:44:17.483Z,32.00
2018-11-03T14:46:46.596Z,32.00
2018-11-03T14:49:15.926Z,33.50
2018-11-03T14:51:45.133Z,37.75
2018-11-03T14:54:15.261Z,33.50
2018-11-03T14:56:44.515Z,31.25
2018-11-03T14:59:13.963Z,31.75
2018-11-03T15:01:43.761Z,31.75
2018-11-03T15:04:14.011Z,26.25
2018-11-03T15:06:43.988Z,29.75
2018-11-03T15:09:18.012Z,30.75
2018-11-03T15:11:47.135Z,33.75
2018-11-03T15:14:18.872Z,30.75
2018-11-03T15:16:48.357Z,30.50
2018-11-03T15:19:20.972Z,29.25
2018-11-03T15:21:50.272Z,30.25
2018-11-03T15:24:20.298Z,31.00
2018-11-03T15:26:49.379Z,29.50
2018-11-03T15:29:18.545Z,28.75
2018-11-03T15:31:47.709Z,33.75
2018-11-03T15:34:16.940Z,32.25
2018-11-03T15:36:46.039Z,34.75
2018-11-03T15:39:15.147Z,34.50
2018-11-03T15:41:44.366Z,30.75
2018-11-03T15:44:13.519Z,34.50
2018-11-03T15:46:43.149Z,35.00
2018-11-03T15:49:12.379Z,34.50
2018-11-03T15:51:42.020Z,35.75
2018-11-03T15:54:11.822Z,35.25
2018-11-03T15:56:40.983Z,34.25
2018-11-03T15:59:10.142Z,37.00
2018-11-03T16:01:39.314Z,35.75
2018-11-03T16:04:08.482Z,35.75
2018-11-03T16:06:37.702Z,33.25
2018-11-03T16:09:09.611Z,32.25
2018-11-03T16:11:39.152Z,29.25
2018-11-03T16:14:08.801Z,36.00
2018-11-03T16:16:38.845Z,32.25
2018-11-03T16:19:08.661Z,33.50
2018-11-03T16:21:37.863Z,37.75
2018-11-03T16:24:09.754Z,37.75
2018-11-03T16:26:38.951Z,36.00
2018-11-03T16:29:08.010Z,35.75
2018-11-03T16:31:37.015Z,34.75
2018-11-03T16:34:06.160Z,35.25
2018-11-03T16:36:35.209Z,35.25
2018-11-03T16:39:05.359Z,32.50
2018-11-03T16:41:34.896Z,36.75
2018-11-03T16:44:04.779Z,32.25
2018-11-03T16:46:33.879Z,36.75
2018-11-03T16:49:02.938Z,34.00
2018-11-03T16:51:31.993Z,37.00
2018-11-03T16:54:01.047Z,37.50
2018-11-03T16:56:30.467Z,36.50
2018-11-03T16:58:59.567Z,37.00
2018-11-03T17:01:28.657Z,41.25
2018-11-03T17:03:58.404Z,41.00
2018-11-03T17:06:27.550Z,39.25
2018-11-03T17:08:56.631Z,41.25
2018-11-03T17:11:25.692Z,41.75
2018-11-03T17:13:54.752Z,43.75
2018-11-03T17:16:23.878Z,41.25
2018-11-03T17:18:53.089Z,46.25
2018-11-03T17:21:22.002Z,45.75
2018-11-03T17:23:51.068Z,43.25
2018-11-03T17:26:20.148Z,43.75
2018-11-03T17:28:49.262Z,44.00
2018-11-03T17:31:18.381Z,46.00
2018-11-03T17:33:48.397Z,42.00
2018-11-03T17:36:17.697Z,44.25
2018-11-03T17:38:46.753Z,45.75
2018-11-03T17:41:17.322Z,46.25
2018-11-03T17:43:46.896Z,45.25
2018-11-03T17:50:11.323Z,40.50
2018-11-03T18:03:13.423Z,38.00
2018-11-03T18:13:48.079Z,43.75
2018-11-03T18:16:39.702Z,44.75
2018-11-03T18:19:08.834Z,45.50
2018-11-03T18:21:48.984Z,45.00
2018-11-03T18:24:34.498Z,46.75
2018-11-03T18:27:14.411Z,43.75
2018-11-03T18:30:02.208Z,45.75
2018-11-03T18:38:58.925Z,38.25
2018-11-03T18:41:40.309Z,39.75
2018-11-03T18:44:27.027Z,41.75
2018-11-03T18:47:06.042Z,42.25
2018-11-03T18:49:38.191Z,39.50
2018-11-03T18:54:51.247Z,41.75
2018-11-03T18:57:33.993Z,43.75
2018-11-03T19:00:35.062Z,40.25
2018-11-03T19:03:16.302Z,37.00
2018-11-03T19:06:02.554Z,41.50
2018-11-03T19:11:32.207Z,44.00
2018-11-03T19:14:04.847Z,41.00
2018-11-03T19:16:59.942Z,39.50
2018-11-03T19:19:35.466Z,43.50
2018-11-03T19:22:04.646Z,37.00
2018-11-03T19:24:36.187Z,42.50
2018-11-03T19:27:08.234Z,39.00
2018-11-03T19:29:37.330Z,41.50
2018-11-03T19:32:06.973Z,43.00
2018-11-03T19:34:35.979Z,44.00
2018-11-03T19:37:05.080Z,44.00
2018-11-03T19:39:34.163Z,42.00
2018-11-03T19:42:03.266Z,40.00
2018-11-03T19:44:32.346Z,46.00
2018-11-03T19:47:01.773Z,47.50
2018-11-03T19:49:30.879Z,53.00
2018-11-03T19:51:59.943Z,45.00
2018-11-03T19:54:29.022Z,44.50
2018-11-03T19:56:58.059Z,54.50
2018-11-03T19:59:27.467Z,52.00
2018-11-03T20:01:57.361Z,50.50
2018-11-03T20:04:27.005Z,53.50
2018-11-03T20:06:56.068Z,50.50
2018-11-03T20:09:25.142Z,55.00
2018-11-03T20:11:54.231Z,49.50
2018-11-03T20:14:23.333Z,46.50
2018-11-03T20:16:54.109Z,48.00
2018-11-03T20:19:23.151Z,43.50
2018-11-03T20:21:52.265Z,48.50
2018-11-03T20:24:21.552Z,47.00
2018-11-03T20:27:00.653Z,46.00
2018-11-03T20:29:29.707Z,44.00
2018-11-03T20:31:58.950Z,44.00
2018-11-03T20:37:12.474Z,40.00
2018-11-03T20:39:41.476Z,38.00
2018-11-03T20:42:10.558Z,40.00
2018-11-03T20:44:39.615Z,44.00
2018-11-03T20:47:08.675Z,42.00
2018-11-03T20:49:38.043Z,43.50
2018-11-03T20:52:07.146Z,42.50
2018-11-03T20:54:36.179Z,39.50
2018-11-03T20:57:05.331Z,42.50
2018-11-03T20:59:34.396Z,41.00
2018-11-03T21:02:04.435Z,40.00
2018-11-03T21:04:33.456Z,44.00
2018-11-03T21:07:02.697Z,41.00
2018-11-03T21:09:31.756Z,43.00
2018-11-03T21:12:00.896Z,41.50
2018-11-03T21:14:29.961Z,43.50
2018-11-03T21:16:59.017Z,43.50
2018-11-03T21:19:29.183Z,44.00
2018-11-03T21:21:58.230Z,43.50
2018-11-03T21:24:27.278Z,44.00
2018-11-03T21:27:28.737Z,44.75
2018-11-03T21:29:57.858Z,48.50
2018-11-03T21:32:26.928Z,45.75
2018-11-03T21:34:55.992Z,46.50
2018-11-03T21:37:25.045Z,44.50
2018-11-03T21:39:54.498Z,46.00
2018-11-03T21:42:23.531Z,43.00
2018-11-03T21:44:52.556Z,45.50
2018-11-03T21:47:24.109Z,46.00
2018-11-03T21:49:53.174Z,47.00
2018-11-03T21:52:22.250Z,45.00
2018-11-03T21:54:51.314Z,47.50
2018-11-03T21:57:20.359Z,42.00
2018-11-03T21:59:49.363Z,44.50
2018-11-03T22:02:18.405Z,45.50
2018-11-03T22:04:47.474Z,45.00
2018-11-03T22:07:16.934Z,44.00
2018-11-03T22:09:46.023Z,39.50
2018-11-03T22:12:15.051Z,41.50
2018-11-03T22:14:44.063Z,42.00
2018-11-03T22:17:13.110Z,36.50
2018-11-03T22:19:42.181Z,37.00
2018-11-03T22:22:11.242Z,40.00
2018-11-03T22:24:40.287Z,37.00
2018-11-03T22:27:10.265Z,34.50
2018-11-03T22:29:39.274Z,40.00
2018-11-03T22:32:08.291Z,36.00
2018-11-03T22:34:37.369Z,31.50
2018-11-03T22:37:06.417Z,34.00
2018-11-03T22:39:35.469Z,29.50
2018-11-03T22:42:04.686Z,29.50
2018-11-03T22:44:33.802Z,31.00
2018-11-03T22:47:02.963Z,34.50
2018-11-03T22:49:32.029Z,31.50
2018-11-03T22:52:01.808Z,29.00
2018-11-03T22:54:31.399Z,31.50
2018-11-03T22:57:01.424Z,28.50
2018-11-03T22:59:30.456Z,30.00
2018-11-03T23:01:59.534Z,36.00
2018-11-03T23:04:28.567Z,36.00
2018-11-03T23:06:57.681Z,31.50
2018-11-03T23:09:26.702Z,39.50
2018-11-03T23:11:55.769Z,32.00
2018-11-03T23:14:25.441Z,30.50
2018-11-03T23:16:54.521Z,31.50
2018-11-03T23:19:23.604Z,35.00
2018-11-03T23:21:52.624Z,31.50
2018-11-03T23:24:21.665Z,28.00
2018-11-03T23:26:50.768Z,30.00
2018-11-03T23:29:19.813Z,25.50
2018-11-03T23:31:48.834Z,28.50
2018-11-03T23:34:17.931Z,30.00
2018-11-03T23:36:46.991Z,46.00
2018-11-03T23:39:16.054Z,43.00
2018-11-03T23:41:45.116Z,44.50
2018-11-03T23:44:14.790Z,44.00
2018-11-03T23:46:43.846Z,44.00
2018-11-03T23:49:13.322Z,40.50
2018-11-03T23:51:42.357Z,39.50
2018-11-03T23:54:11.479Z,35.50
2018-11-03T23:56:40.526Z,39.50
2018-11-03T23:59:09.564Z,35.00
