createdAt,value
2023-04-23T00:00:34.360Z,78.08
2023-04-23T00:01:34.332Z,78.28
2023-04-23T00:02:34.429Z,78.28
2023-04-23T00:03:34.613Z,78.28
2023-04-23T00:04:34.459Z,78.39
2023-04-23T00:05:34.393Z,78.59
2023-04-23T00:06:34.282Z,78.89
2023-04-23T00:07:34.275Z,78.73
2023-04-23T00:08:34.266Z,79.20
2023-04-23T00:09:34.242Z,78.63
2023-04-23T00:10:34.230Z,79.13
2023-04-23T00:11:34.222Z,78.22
2023-04-23T00:12:34.213Z,78.73
2023-04-23T00:13:34.229Z,79.13
2023-04-23T00:14:34.200Z,78.73
2023-04-23T00:15:34.176Z,79.34
2023-04-23T00:16:34.169Z,79.34
2023-04-23T00:17:34.194Z,79.64
2023-04-23T00:18:34.158Z,79.54
2023-04-23T00:19:34.149Z,80.15
2023-04-23T00:20:34.124Z,79.94
2023-04-23T00:21:34.104Z,79.94
2023-04-23T00:22:34.095Z,79.85
2023-04-23T00:23:34.096Z,79.64
2023-04-23T00:24:34.083Z,79.74
2023-04-23T00:25:34.118Z,80.86
2023-04-23T00:26:34.051Z,80.55
2023-04-23T00:27:34.060Z,80.69
2023-04-23T00:28:34.042Z,80.65
2023-04-23T00:29:34.117Z,80.79
2023-04-23T00:30:34.011Z,80.86
2023-04-23T00:31:34.034Z,81.20
2023-04-23T00:32:33.986Z,81.30
2023-04-23T00:33:34.326Z,81.71
2023-04-23T00:34:33.962Z,82.21
2023-04-23T00:35:33.968Z,81.10
2023-04-23T00:36:33.946Z,81.50
2023-04-23T00:37:33.924Z,81.91
2023-04-23T00:38:34.308Z,81.81
2023-04-23T00:39:33.907Z,81.91
2023-04-23T00:40:33.893Z,82.01
2023-04-23T00:41:33.889Z,82.21
2023-04-23T00:42:33.870Z,82.31
2023-04-23T00:43:33.879Z,82.01
2023-04-23T00:44:33.852Z,83.03
2023-04-23T00:45:33.871Z,83.12
2023-04-23T00:46:33.828Z,83.23
2023-04-23T00:47:33.889Z,83.63
2023-04-23T00:48:33.815Z,83.33
2023-04-23T00:49:33.791Z,84.14
2023-04-23T00:50:33.792Z,84.34
2023-04-23T00:51:33.802Z,84.78
2023-04-23T00:52:33.755Z,85.09
2023-04-23T00:53:33.767Z,85.39
2023-04-23T00:54:33.734Z,85.90
2023-04-23T00:55:33.726Z,86.61
2023-04-23T00:56:33.744Z,86.82
2023-04-23T00:57:33.697Z,87.02
2023-04-23T00:58:33.704Z,87.87
2023-04-23T00:59:33.670Z,87.77
2023-04-23T01:00:33.665Z,87.57
2023-04-23T01:01:33.698Z,87.97
2023-04-23T01:02:33.761Z,88.99
2023-04-23T01:03:33.779Z,89.23
2023-04-23T01:04:33.623Z,89.54
2023-04-23T01:05:33.617Z,89.54
2023-04-23T01:06:33.593Z,90.25
2023-04-23T01:07:33.612Z,89.64
2023-04-23T01:08:33.595Z,90.35
2023-04-23T01:09:33.578Z,91.06
2023-04-23T01:10:33.550Z,91.30
2023-04-23T01:11:33.545Z,91.00
2023-04-23T01:12:33.531Z,91.00
2023-04-23T01:13:33.544Z,91.41
2023-04-23T01:14:33.512Z,91.20
2023-04-23T01:15:33.496Z,90.84
2023-04-23T01:16:33.503Z,91.20
2023-04-23T01:17:33.485Z,91.35
2023-04-23T01:18:33.477Z,91.61
2023-04-23T01:19:34.318Z,91.30
2023-04-23T01:20:33.441Z,92.16
2023-04-23T01:21:33.432Z,92.16
2023-04-23T01:22:33.416Z,91.61
2023-04-23T01:23:33.439Z,91.45
2023-04-23T01:24:33.409Z,91.45
2023-04-23T01:25:33.379Z,91.75
2023-04-23T01:26:33.385Z,91.45
2023-04-23T01:27:33.381Z,91.75
2023-04-23T01:28:33.366Z,91.65
2023-04-23T01:29:33.338Z,91.75
2023-04-23T01:30:33.336Z,91.86
2023-04-23T01:31:33.322Z,91.80
2023-04-23T01:32:33.326Z,92.21
2023-04-23T01:33:33.308Z,92.47
2023-04-23T01:34:33.306Z,92.41
2023-04-23T01:35:33.280Z,92.91
2023-04-23T01:36:33.260Z,92.91
2023-04-23T01:37:33.247Z,92.91
2023-04-23T01:38:33.385Z,93.12
2023-04-23T01:39:33.242Z,93.43
2023-04-23T01:40:33.212Z,93.93
2023-04-23T01:41:33.198Z,93.98
2023-04-23T01:42:33.200Z,94.08
2023-04-23T01:43:33.208Z,94.08
2023-04-23T01:44:33.168Z,94.48
2023-04-23T01:45:33.156Z,95.00
2023-04-23T01:46:33.174Z,95.09
2023-04-23T01:47:33.153Z,95.09
2023-04-23T01:48:33.141Z,95.30
2023-04-23T01:49:33.108Z,95.30
2023-04-23T01:50:33.104Z,95.70
2023-04-23T01:51:33.087Z,95.61
2023-04-23T01:52:33.079Z,96.01
2023-04-23T01:53:33.074Z,96.15
2023-04-23T01:54:33.056Z,96.26
2023-04-23T01:55:33.085Z,96.06
2023-04-23T01:56:33.031Z,96.67
2023-04-23T01:57:33.020Z,96.26
2023-04-23T01:58:33.031Z,96.36
2023-04-23T01:59:32.998Z,96.15
2023-04-23T02:00:33.000Z,96.56
2023-04-23T02:01:33.016Z,96.36
2023-04-23T02:02:33.072Z,96.97
2023-04-23T02:03:33.099Z,97.48
2023-04-23T02:04:33.041Z,97.38
2023-04-23T02:05:32.927Z,97.28
2023-04-23T02:06:32.927Z,97.28
2023-04-23T02:07:32.906Z,97.38
2023-04-23T02:08:32.928Z,97.17
2023-04-23T02:09:32.887Z,97.07
2023-04-23T02:10:32.871Z,97.12
2023-04-23T02:11:32.883Z,97.17
2023-04-23T02:12:32.854Z,97.17
2023-04-23T02:13:32.856Z,96.87
2023-04-23T02:14:32.826Z,97.32
2023-04-23T02:15:32.820Z,97.28
2023-04-23T02:16:32.906Z,97.07
2023-04-23T02:17:32.874Z,96.87
2023-04-23T02:18:32.813Z,97.42
2023-04-23T02:19:32.773Z,97.48
2023-04-23T02:20:32.760Z,97.89
2023-04-23T02:21:32.746Z,97.48
2023-04-23T02:22:32.741Z,97.83
2023-04-23T02:23:32.739Z,97.93
2023-04-23T02:24:32.720Z,98.03
2023-04-23T02:25:32.707Z,97.73
2023-04-23T02:26:32.694Z,97.73
2023-04-23T02:27:32.705Z,97.83
2023-04-23T02:28:32.707Z,97.83
2023-04-23T02:29:32.669Z,97.63
2023-04-23T02:30:32.669Z,97.42
2023-04-23T02:31:32.675Z,97.63
2023-04-23T02:32:32.661Z,97.42
2023-04-23T02:33:32.632Z,97.42
2023-04-23T02:34:32.606Z,97.63
2023-04-23T02:35:32.610Z,97.63
2023-04-23T02:36:32.579Z,97.73
2023-04-23T02:37:32.565Z,98.03
2023-04-23T02:38:32.578Z,98.34
2023-04-23T02:39:32.549Z,97.53
2023-04-23T02:40:32.538Z,97.83
2023-04-23T02:41:32.527Z,98.03
2023-04-23T02:42:32.519Z,97.93
2023-04-23T02:43:32.538Z,97.93
2023-04-23T02:44:32.492Z,98.14
2023-04-23T02:45:32.477Z,97.93
2023-04-23T02:46:32.529Z,98.14
2023-04-23T02:47:32.489Z,97.63
2023-04-23T02:48:32.457Z,98.03
2023-04-23T02:49:32.440Z,97.83
2023-04-23T02:50:32.426Z,97.93
2023-04-23T02:51:32.422Z,98.24
2023-04-23T02:52:32.403Z,98.14
2023-04-23T02:53:32.400Z,98.44
2023-04-23T02:54:32.395Z,98.34
2023-04-23T02:55:32.383Z,98.75
2023-04-23T02:56:32.354Z,98.34
2023-04-23T02:57:32.357Z,98.54
2023-04-23T02:58:32.354Z,98.14
2023-04-23T02:59:32.339Z,98.95
2023-04-23T03:00:32.310Z,98.75
2023-04-23T03:01:32.375Z,99.05
2023-04-23T03:02:32.392Z,99.16
2023-04-23T03:03:32.775Z,99.05
2023-04-23T03:04:32.260Z,99.05
2023-04-23T03:05:32.246Z,99.00
2023-04-23T03:06:32.241Z,97.82
2023-04-23T03:07:32.228Z,98.43
2023-04-23T03:08:32.243Z,97.41
2023-04-23T03:09:32.203Z,97.62
2023-04-23T03:10:32.196Z,97.52
2023-04-23T03:11:32.182Z,97.52
2023-04-23T03:12:32.176Z,97.62
2023-04-23T03:13:32.169Z,97.52
2023-04-23T03:14:32.155Z,97.52
2023-04-23T03:15:32.160Z,97.87
2023-04-23T03:16:32.148Z,97.97
2023-04-23T03:17:32.141Z,97.46
2023-04-23T03:18:32.124Z,97.66
2023-04-23T03:19:32.086Z,97.16
2023-04-23T03:20:32.096Z,97.50
2023-04-23T03:21:32.071Z,97.30
2023-04-23T03:22:32.057Z,97.50
2023-04-23T03:23:32.060Z,97.40
2023-04-23T03:24:32.043Z,97.40
2023-04-23T03:25:32.038Z,97.30
2023-04-23T03:26:32.013Z,97.09
2023-04-23T03:27:32.010Z,97.30
2023-04-23T03:28:32.012Z,97.30
2023-04-23T03:29:31.984Z,97.09
2023-04-23T03:30:31.974Z,97.81
2023-04-23T03:31:31.979Z,98.06
2023-04-23T03:32:31.972Z,97.96
2023-04-23T03:33:31.947Z,97.86
2023-04-23T03:34:31.921Z,97.86
2023-04-23T03:35:31.908Z,97.71
2023-04-23T03:36:31.901Z,97.81
2023-04-23T03:37:31.889Z,98.06
2023-04-23T03:38:31.890Z,97.55
2023-04-23T03:39:31.869Z,97.75
2023-04-23T03:40:31.867Z,97.96
2023-04-23T03:41:31.848Z,98.27
2023-04-23T03:42:31.833Z,98.47
2023-04-23T03:43:31.849Z,98.16
2023-04-23T03:44:31.819Z,98.36
2023-04-23T03:45:31.796Z,98.27
2023-04-23T03:46:32.044Z,98.47
2023-04-23T03:47:31.890Z,97.96
2023-04-23T03:48:31.779Z,98.06
2023-04-23T03:49:31.749Z,98.36
2023-04-23T03:50:31.742Z,98.16
2023-04-23T03:51:31.728Z,98.36
2023-04-23T03:52:31.727Z,98.57
2023-04-23T03:53:31.727Z,98.68
2023-04-23T03:54:31.700Z,98.57
2023-04-23T03:55:31.687Z,98.57
2023-04-23T03:56:31.683Z,99.18
2023-04-23T03:57:31.666Z,98.72
2023-04-23T03:58:32.006Z,98.61
2023-04-23T03:59:31.657Z,98.68
2023-04-23T04:00:31.636Z,98.61
2023-04-23T04:01:31.636Z,98.57
2023-04-23T04:02:31.754Z,98.72
2023-04-23T04:03:31.825Z,98.21
2023-04-23T04:04:31.802Z,98.52
2023-04-23T04:05:31.602Z,98.11
2023-04-23T04:06:31.570Z,98.52
2023-04-23T04:07:31.551Z,98.31
2023-04-23T04:08:31.554Z,98.72
2023-04-23T04:09:31.538Z,98.61
2023-04-23T04:10:31.517Z,98.72
2023-04-23T04:11:31.515Z,98.36
2023-04-23T04:12:31.498Z,99.23
2023-04-23T04:13:31.494Z,99.43
2023-04-23T04:14:31.477Z,99.43
2023-04-23T04:15:31.463Z,99.54
2023-04-23T04:16:31.478Z,99.13
2023-04-23T04:17:31.521Z,98.93
2023-04-23T04:18:31.442Z,98.93
2023-04-23T04:19:31.435Z,99.23
2023-04-23T04:20:31.408Z,99.23
2023-04-23T04:21:31.394Z,99.23
2023-04-23T04:22:31.387Z,99.08
2023-04-23T04:23:31.391Z,98.72
2023-04-23T04:24:31.363Z,98.93
2023-04-23T04:25:31.354Z,99.02
2023-04-23T04:26:31.338Z,98.82
2023-04-23T04:27:31.376Z,99.13
2023-04-23T04:28:31.335Z,99.13
2023-04-23T04:29:31.301Z,99.02
2023-04-23T04:30:31.288Z,99.02
2023-04-23T04:31:31.377Z,99.43
2023-04-23T04:32:31.319Z,99.02
2023-04-23T04:33:31.266Z,99.23
2023-04-23T04:34:31.248Z,99.23
2023-04-23T04:35:31.274Z,99.54
2023-04-23T04:36:31.231Z,99.02
2023-04-23T04:37:31.208Z,99.33
2023-04-23T04:38:31.237Z,99.02
2023-04-23T04:39:31.196Z,99.64
2023-04-23T04:40:31.174Z,98.82
2023-04-23T04:41:31.164Z,99.33
2023-04-23T04:42:31.151Z,99.54
2023-04-23T04:43:31.162Z,99.54
2023-04-23T04:44:31.130Z,99.64
2023-04-23T04:45:31.111Z,99.43
2023-04-23T04:46:31.147Z,99.43
2023-04-23T04:47:31.174Z,99.54
2023-04-23T04:48:31.092Z,99.64
2023-04-23T04:50:43.295Z,99.54
2023-04-23T04:51:43.266Z,99.23
2023-04-23T04:52:43.262Z,99.43
2023-04-23T04:53:43.269Z,99.54
2023-04-23T04:54:43.537Z,99.43
2023-04-23T04:55:43.226Z,99.54
2023-04-23T04:56:43.210Z,99.43
2023-04-23T04:57:43.195Z,99.64
2023-04-23T04:58:43.203Z,99.84
2023-04-23T04:59:43.356Z,99.74
2023-04-23T05:00:43.201Z,99.54
2023-04-23T05:01:43.157Z,99.54
2023-04-23T05:02:43.272Z,99.54
2023-04-23T05:03:43.273Z,99.43
2023-04-23T05:04:43.445Z,99.39
2023-04-23T05:05:43.108Z,99.54
2023-04-23T05:06:43.121Z,99.43
2023-04-23T05:07:43.106Z,99.59
2023-04-23T05:08:43.468Z,99.39
2023-04-23T05:09:45.142Z,99.49
2023-04-23T05:10:43.052Z,99.59
2023-04-23T05:11:43.058Z,99.59
2023-04-23T05:12:43.027Z,99.79
2023-04-23T05:13:43.043Z,99.79
2023-04-23T05:14:43.335Z,99.69
2023-04-23T05:15:43.012Z,99.39
2023-04-23T05:16:43.024Z,99.39
2023-04-23T05:17:43.077Z,99.39
2023-04-23T05:18:42.975Z,99.39
2023-04-23T05:19:43.401Z,99.39
2023-04-23T05:20:42.954Z,99.59
2023-04-23T05:21:42.925Z,99.39
2023-04-23T05:22:42.960Z,99.54
2023-04-23T05:23:42.905Z,99.39
2023-04-23T05:24:43.348Z,99.39
2023-04-23T05:25:42.888Z,99.39
2023-04-23T05:26:42.870Z,99.79
2023-04-23T05:27:42.865Z,99.49
2023-04-23T05:29:54.559Z,99.79
2023-04-23T05:30:54.546Z,99.79
2023-04-23T05:31:54.553Z,99.79
2023-04-23T05:32:54.545Z,99.59
2023-04-23T05:33:54.588Z,99.79
2023-04-23T05:34:54.508Z,99.69
2023-04-23T05:35:54.498Z,99.39
2023-04-23T05:36:54.473Z,99.49
2023-04-23T05:37:54.484Z,99.59
2023-04-23T05:38:54.627Z,99.49
2023-04-23T05:39:54.438Z,99.59
2023-04-23T05:40:54.429Z,99.49
2023-04-23T05:41:54.411Z,99.59
2023-04-23T05:42:54.400Z,99.59
2023-04-23T05:43:54.404Z,99.79
2023-04-23T05:44:54.388Z,99.69
2023-04-23T05:45:54.375Z,99.69
2023-04-23T05:46:54.358Z,99.59
2023-04-23T05:47:54.364Z,99.59
2023-04-23T05:48:54.369Z,99.69
2023-04-23T05:49:54.321Z,99.59
2023-04-23T05:50:54.311Z,99.59
2023-04-23T05:51:54.300Z,99.39
2023-04-23T05:54:06.360Z,99.39
2023-04-23T05:55:06.242Z,99.59
2023-04-23T05:56:06.219Z,99.49
2023-04-23T05:57:06.209Z,99.59
2023-04-23T05:58:06.468Z,99.39
2023-04-23T06:00:18.446Z,99.59
2023-04-23T06:01:18.337Z,99.49
2023-04-23T06:02:18.343Z,99.69
2023-04-23T06:03:18.556Z,99.79
2023-04-23T06:04:18.486Z,99.59
2023-04-23T06:05:18.406Z,99.49
2023-04-23T06:06:18.286Z,99.39
2023-04-23T06:07:18.277Z,99.39
2023-04-23T06:08:18.262Z,99.49
2023-04-23T06:09:18.410Z,99.49
2023-04-23T06:10:18.243Z,99.44
2023-04-23T06:11:18.229Z,99.49
2023-04-23T06:12:18.226Z,99.49
2023-04-23T06:13:18.206Z,99.59
2023-04-23T06:14:18.215Z,99.44
2023-04-23T06:16:30.369Z,99.44
2023-04-23T06:17:30.300Z,99.34
2023-04-23T06:18:30.259Z,99.54
2023-04-23T06:19:30.266Z,99.54
2023-04-23T06:20:30.235Z,99.54
2023-04-23T06:21:30.226Z,99.65
2023-04-23T06:22:30.218Z,99.54
2023-04-23T06:23:30.219Z,99.54
2023-04-23T06:24:30.204Z,99.54
2023-04-23T06:25:30.185Z,99.54
2023-04-23T06:26:31.701Z,99.54
2023-04-23T06:27:30.153Z,99.34
2023-04-23T06:28:30.142Z,99.29
2023-04-23T06:29:30.170Z,99.29
2023-04-23T06:30:30.118Z,99.29
2023-04-23T06:31:30.143Z,99.50
2023-04-23T06:32:30.134Z,99.50
2023-04-23T06:33:30.085Z,99.25
2023-04-23T06:34:30.084Z,99.25
2023-04-23T06:35:30.128Z,99.10
2023-04-23T06:36:30.049Z,99.00
