createdAt,value
2022-10-23T00:01:28.308Z,13.80
2022-10-23T00:03:59.523Z,13.70
2022-10-23T00:06:28.666Z,13.70
2022-10-23T00:08:57.282Z,13.70
2022-10-23T00:11:28.188Z,13.70
2022-10-23T00:13:59.515Z,13.70
2022-10-23T00:16:30.277Z,13.60
2022-10-23T00:18:58.949Z,13.60
2022-10-23T00:21:28.022Z,13.60
2022-10-23T00:23:56.563Z,13.60
2022-10-23T00:26:25.099Z,13.60
2022-10-23T00:28:55.619Z,13.60
2022-10-23T00:31:25.590Z,13.50
2022-10-23T00:33:55.477Z,13.50
2022-10-23T00:36:23.934Z,13.50
2022-10-23T00:38:52.593Z,13.40
2022-10-23T00:41:23.331Z,13.40
2022-10-23T00:44:07.451Z,13.40
2022-10-23T00:46:36.895Z,13.30
2022-10-23T00:49:08.141Z,13.30
2022-10-23T00:51:41.733Z,13.30
2022-10-23T00:54:24.029Z,13.20
2022-10-23T00:56:55.996Z,13.20
2022-10-23T00:59:24.602Z,13.10
2022-10-23T01:01:53.428Z,13.10
2022-10-23T01:04:24.438Z,13.10
2022-10-23T01:07:04.835Z,13.10
2022-10-23T01:09:36.764Z,13.00
2022-10-23T01:12:15.065Z,13.00
2022-10-23T01:14:56.452Z,13.00
2022-10-23T01:17:30.791Z,13.00
2022-10-23T01:20:15.335Z,12.90
2022-10-23T01:23:06.654Z,12.90
2022-10-23T01:25:51.888Z,12.90
2022-10-23T01:28:27.312Z,12.90
2022-10-23T01:30:58.760Z,12.90
2022-10-23T01:33:39.893Z,12.90
2022-10-23T01:36:12.896Z,12.90
2022-10-23T01:38:45.339Z,12.90
2022-10-23T01:41:29.008Z,12.90
2022-10-23T01:44:04.215Z,12.90
2022-10-23T01:46:37.657Z,13.00
2022-10-23T01:49:12.658Z,12.90
2022-10-23T01:51:44.093Z,13.00
2022-10-23T01:54:15.804Z,13.00
2022-10-23T01:56:49.734Z,13.10
2022-10-23T01:59:26.836Z,13.00
2022-10-23T02:01:59.251Z,13.00
2022-10-23T02:04:32.197Z,13.10
2022-10-23T02:07:00.712Z,13.10
2022-10-23T02:09:29.200Z,13.10
2022-10-23T02:12:03.912Z,13.00
2022-10-23T02:14:44.267Z,13.00
2022-10-23T02:17:17.567Z,13.00
2022-10-23T02:19:50.850Z,12.90
2022-10-23T02:22:24.231Z,12.90
2022-10-23T02:24:57.392Z,12.90
2022-10-23T02:27:33.100Z,12.80
2022-10-23T02:30:07.571Z,12.80
2022-10-23T02:32:40.023Z,12.70
2022-10-23T02:35:09.805Z,12.70
2022-10-23T02:37:39.484Z,12.70
2022-10-23T02:40:11.000Z,12.70
2022-10-23T02:42:54.935Z,12.80
2022-10-23T02:45:33.501Z,12.80
2022-10-23T02:48:08.063Z,12.80
2022-10-23T02:50:45.136Z,12.80
2022-10-23T02:53:19.603Z,12.90
2022-10-23T02:55:59.249Z,12.90
2022-10-23T02:58:32.835Z,12.90
2022-10-23T03:01:06.917Z,12.80
2022-10-23T03:03:39.443Z,12.80
2022-10-23T03:06:08.552Z,12.80
2022-10-23T03:08:45.180Z,12.90
2022-10-23T03:11:13.735Z,12.90
2022-10-23T03:13:42.025Z,12.90
2022-10-23T03:16:11.657Z,13.00
2022-10-23T03:18:40.016Z,13.00
2022-10-23T03:21:09.052Z,13.00
2022-10-23T03:23:37.382Z,12.90
2022-10-23T03:26:06.625Z,12.90
2022-10-23T03:28:42.507Z,12.80
2022-10-23T03:31:12.213Z,12.70
2022-10-23T03:33:41.351Z,12.70
2022-10-23T03:36:12.239Z,12.70
2022-10-23T03:38:41.654Z,12.70
2022-10-23T03:41:12.059Z,12.70
2022-10-23T03:43:40.483Z,12.70
2022-10-23T03:46:12.673Z,12.80
2022-10-23T03:48:42.349Z,12.80
2022-10-23T03:51:10.894Z,12.90
2022-10-23T03:53:42.172Z,13.00
2022-10-23T03:56:10.507Z,13.10
2022-10-23T03:58:38.721Z,13.10
2022-10-23T04:01:07.042Z,13.20
2022-10-23T04:03:37.422Z,13.20
2022-10-23T04:06:07.612Z,13.30
2022-10-23T04:08:35.964Z,13.40
2022-10-23T04:11:09.327Z,13.40
2022-10-23T04:13:46.000Z,13.40
2022-10-23T04:16:14.455Z,13.50
2022-10-23T04:18:43.454Z,13.50
2022-10-23T04:21:13.440Z,13.50
2022-10-23T04:23:41.742Z,13.50
2022-10-23T04:26:14.941Z,13.50
2022-10-23T04:28:43.467Z,13.50
2022-10-23T04:31:11.876Z,13.40
2022-10-23T04:33:42.542Z,13.40
2022-10-23T04:36:11.344Z,13.30
2022-10-23T04:38:42.944Z,13.30
2022-10-23T04:41:11.667Z,13.30
2022-10-23T04:43:39.909Z,13.20
2022-10-23T04:46:09.026Z,13.20
2022-10-23T04:48:37.342Z,13.20
2022-10-23T04:51:28.508Z,13.10
2022-10-23T04:54:21.464Z,13.10
2022-10-23T04:57:02.360Z,13.00
2022-10-23T04:59:40.521Z,13.00
2022-10-23T05:02:08.826Z,12.90
2022-10-23T05:04:37.567Z,12.90
2022-10-23T05:07:24.256Z,13.00
2022-10-23T05:10:03.635Z,13.00
2022-10-23T05:12:42.814Z,13.10
2022-10-23T05:15:11.858Z,13.10
2022-10-23T05:17:45.138Z,13.10
2022-10-23T05:20:19.411Z,13.20
2022-10-23T05:22:50.323Z,13.20
2022-10-23T05:25:23.228Z,13.20
2022-10-23T05:27:58.741Z,13.30
2022-10-23T05:30:27.551Z,13.30
2022-10-23T05:32:56.181Z,13.30
2022-10-23T05:35:27.940Z,13.30
2022-10-23T05:37:57.621Z,13.40
2022-10-23T05:40:29.011Z,13.40
2022-10-23T05:43:05.470Z,13.50
2022-10-23T05:45:49.364Z,13.50
2022-10-23T05:48:43.234Z,13.50
2022-10-23T05:51:20.218Z,13.50
2022-10-23T05:54:14.921Z,13.60
2022-10-23T05:56:51.909Z,13.60
2022-10-23T05:59:29.825Z,13.60
2022-10-23T06:02:16.843Z,13.60
2022-10-23T06:04:56.044Z,13.60
2022-10-23T06:07:38.872Z,13.60
2022-10-23T06:10:09.319Z,13.60
2022-10-23T06:12:43.236Z,13.50
2022-10-23T06:15:15.472Z,13.50
2022-10-23T06:18:04.808Z,13.30
2022-10-23T06:20:38.210Z,13.20
2022-10-23T06:23:23.747Z,13.20
2022-10-23T06:26:01.503Z,13.10
2022-10-23T06:28:41.822Z,13.00
2022-10-23T06:31:12.889Z,13.00
2022-10-23T06:33:41.827Z,12.90
2022-10-23T06:36:11.502Z,12.90
2022-10-23T06:38:42.642Z,12.80
2022-10-23T06:41:15.003Z,12.80
2022-10-23T06:43:50.982Z,12.80
2022-10-23T06:46:42.207Z,12.80
2022-10-23T06:49:29.086Z,12.80
2022-10-23T06:51:59.899Z,12.80
2022-10-23T06:54:28.203Z,12.90
2022-10-23T06:57:08.243Z,12.90
2022-10-23T06:59:45.158Z,12.90
2022-10-23T07:02:13.492Z,12.90
2022-10-23T07:04:41.825Z,12.90
2022-10-23T07:07:18.237Z,12.90
2022-10-23T07:09:49.457Z,12.90
2022-10-23T07:12:17.665Z,13.00
2022-10-23T07:14:53.203Z,13.00
2022-10-23T07:17:22.565Z,13.10
2022-10-23T07:19:51.732Z,13.10
2022-10-23T07:22:21.292Z,13.20
2022-10-23T07:25:03.538Z,13.20
2022-10-23T07:27:38.549Z,13.30
2022-10-23T07:30:12.230Z,13.30
2022-10-23T07:32:46.965Z,13.40
2022-10-23T07:35:20.907Z,13.40
2022-10-23T07:38:00.105Z,13.50
2022-10-23T07:40:30.370Z,13.60
2022-10-23T07:42:59.037Z,13.70
2022-10-23T07:45:29.061Z,13.80
2022-10-23T07:47:58.272Z,13.80
2022-10-23T07:50:33.394Z,13.90
2022-10-23T07:53:01.815Z,14.00
2022-10-23T07:55:39.855Z,14.10
2022-10-23T07:58:14.584Z,14.20
2022-10-23T08:00:52.757Z,14.30
2022-10-23T08:03:29.939Z,14.40
2022-10-23T08:05:59.535Z,14.60
2022-10-23T08:08:30.655Z,14.70
2022-10-23T08:11:03.773Z,14.80
2022-10-23T08:13:41.041Z,15.00
2022-10-23T08:16:10.846Z,15.10
2022-10-23T08:18:59.449Z,15.30
2022-10-23T08:21:28.123Z,15.50
2022-10-23T08:23:57.582Z,15.70
2022-10-23T08:26:29.337Z,16.00
2022-10-23T08:28:59.547Z,16.10
2022-10-23T08:31:30.123Z,16.40
2022-10-23T08:34:31.356Z,16.50
2022-10-23T08:37:01.712Z,16.70
2022-10-23T08:39:30.546Z,16.90
2022-10-23T08:42:21.109Z,17.00
2022-10-23T08:44:58.207Z,17.20
2022-10-23T08:47:32.850Z,17.30
2022-10-23T08:50:27.081Z,17.40
2022-10-23T08:53:00.783Z,17.60
2022-10-23T08:55:32.862Z,17.70
2022-10-23T08:58:05.299Z,17.80
2022-10-23T09:00:34.171Z,17.90
2022-10-23T09:03:06.268Z,18.00
2022-10-23T09:05:40.663Z,18.10
2022-10-23T09:08:33.769Z,18.20
2022-10-23T09:11:05.233Z,18.30
2022-10-23T09:13:49.298Z,18.40
2022-10-23T09:16:26.499Z,18.50
2022-10-23T09:18:57.118Z,18.60
2022-10-23T09:21:28.620Z,18.70
2022-10-23T09:23:57.117Z,18.80
2022-10-23T09:26:25.486Z,18.90
2022-10-23T09:29:03.271Z,19.00
2022-10-23T09:31:31.579Z,19.10
2022-10-23T09:34:02.516Z,19.20
2022-10-23T09:36:31.123Z,19.30
2022-10-23T09:39:00.785Z,19.40
2022-10-23T09:41:31.445Z,19.50
2022-10-23T09:44:12.943Z,19.60
2022-10-23T09:46:42.308Z,19.70
2022-10-23T09:49:19.287Z,19.80
2022-10-23T09:52:01.832Z,19.90
2022-10-23T09:54:32.137Z,20.20
2022-10-23T09:57:05.656Z,20.40
2022-10-23T09:59:35.182Z,20.70
2022-10-23T10:02:05.181Z,20.90
2022-10-23T10:04:42.513Z,21.20
2022-10-23T10:07:20.654Z,21.30
2022-10-23T10:09:49.419Z,21.50
2022-10-23T10:12:46.043Z,21.60
2022-10-23T10:15:23.245Z,21.60
2022-10-23T10:18:02.885Z,21.70
2022-10-23T10:21:01.472Z,21.70
2022-10-23T10:23:35.810Z,21.60
2022-10-23T10:26:15.975Z,21.50
2022-10-23T10:29:00.644Z,21.70
2022-10-23T10:31:41.861Z,21.80
2022-10-23T10:34:19.129Z,21.90
2022-10-23T10:36:54.361Z,22.00
2022-10-23T10:39:40.557Z,22.10
2022-10-23T10:43:30.393Z,22.30
2022-10-23T10:48:08.288Z,22.50
2022-10-23T10:53:05.722Z,22.90
2022-10-23T11:13:12.293Z,24.10
2022-10-23T11:15:56.229Z,24.10
2022-10-23T11:18:29.188Z,24.10
2022-10-23T11:21:08.387Z,24.00
2022-10-23T11:23:54.007Z,23.90
2022-10-23T11:26:47.534Z,23.80
2022-10-23T11:29:41.889Z,23.60
2022-10-23T11:32:30.659Z,23.50
2022-10-23T11:35:15.356Z,23.40
2022-10-23T11:37:44.053Z,23.40
2022-10-23T11:40:24.180Z,23.30
2022-10-23T11:42:53.061Z,23.30
2022-10-23T11:45:33.035Z,23.30
2022-10-23T11:48:04.663Z,23.30
2022-10-23T11:50:35.334Z,23.20
2022-10-23T11:53:15.591Z,23.20
2022-10-23T11:56:02.552Z,23.20
2022-10-23T11:58:53.392Z,23.30
2022-10-23T12:01:36.103Z,23.30
2022-10-23T12:04:30.520Z,23.40
2022-10-23T12:07:13.721Z,23.40
2022-10-23T12:09:46.182Z,23.40
2022-10-23T12:12:32.348Z,23.30
2022-10-23T12:15:28.692Z,23.30
2022-10-23T12:18:19.194Z,23.40
2022-10-23T12:21:00.464Z,23.40
2022-10-23T12:23:48.268Z,23.40
2022-10-23T12:27:00.143Z,23.40
2022-10-23T12:29:49.849Z,23.50
2022-10-23T12:32:34.638Z,23.60
2022-10-23T12:35:25.338Z,23.90
2022-10-23T12:38:12.491Z,24.00
2022-10-23T12:40:41.283Z,24.20
2022-10-23T12:43:24.098Z,24.30
2022-10-23T12:45:53.212Z,24.30
2022-10-23T12:48:23.116Z,24.30
2022-10-23T12:50:53.715Z,24.30
2022-10-23T12:53:24.651Z,24.20
2022-10-23T12:58:33.462Z,24.00
2022-10-23T13:01:07.792Z,23.90
2022-10-23T13:03:36.887Z,23.80
2022-10-23T13:06:05.853Z,23.70
2022-10-23T13:08:41.430Z,23.60
2022-10-23T13:11:29.672Z,23.50
2022-10-23T13:14:01.796Z,23.40
2022-10-23T13:16:30.199Z,23.30
2022-10-23T13:18:58.676Z,23.20
2022-10-23T13:21:29.777Z,23.20
2022-10-23T13:23:59.693Z,23.00
2022-10-23T13:26:34.092Z,22.90
2022-10-23T13:29:08.705Z,22.80
2022-10-23T13:31:38.001Z,22.70
2022-10-23T13:34:18.774Z,22.70
2022-10-23T13:37:04.987Z,22.60
2022-10-23T13:39:35.387Z,22.60
2022-10-23T13:42:13.574Z,22.50
2022-10-23T13:44:42.396Z,22.50
2022-10-23T13:47:14.351Z,22.40
2022-10-23T13:49:42.680Z,22.40
2022-10-23T13:52:14.083Z,22.30
2022-10-23T13:54:50.015Z,22.30
2022-10-23T13:57:18.461Z,22.20
2022-10-23T13:59:46.745Z,22.10
2022-10-23T14:02:20.881Z,22.00
2022-10-23T14:04:49.672Z,22.00
2022-10-23T14:07:18.397Z,21.90
2022-10-23T14:09:50.493Z,21.80
2022-10-23T14:12:19.143Z,21.70
2022-10-23T14:14:52.178Z,21.60
2022-10-23T14:17:21.228Z,21.60
2022-10-23T14:19:50.291Z,21.40
2022-10-23T14:22:19.137Z,21.40
2022-10-23T14:24:48.732Z,21.40
2022-10-23T14:27:18.201Z,21.40
2022-10-23T14:29:46.480Z,21.40
2022-10-23T14:32:14.768Z,21.40
2022-10-23T14:34:46.013Z,21.50
2022-10-23T14:37:14.297Z,21.70
2022-10-23T14:39:46.203Z,22.00
2022-10-23T14:42:19.264Z,22.40
2022-10-23T14:44:49.407Z,22.70
2022-10-23T14:47:19.285Z,22.90
2022-10-23T14:49:50.849Z,23.20
2022-10-23T14:52:19.341Z,23.70
2022-10-23T14:54:47.579Z,24.30
2022-10-23T14:57:17.940Z,24.90
2022-10-23T14:59:47.774Z,25.40
2022-10-23T15:02:16.318Z,25.60
2022-10-23T15:04:44.524Z,25.60
2022-10-23T15:07:12.740Z,25.40
2022-10-23T15:09:41.120Z,25.20
2022-10-23T15:12:09.640Z,24.90
2022-10-23T15:14:37.868Z,24.50
2022-10-23T15:17:09.741Z,24.20
2022-10-23T15:19:40.264Z,23.90
2022-10-23T15:22:08.533Z,23.70
2022-10-23T15:24:36.977Z,23.50
2022-10-23T15:27:05.448Z,23.30
2022-10-23T15:29:33.846Z,23.20
2022-10-23T15:32:03.257Z,23.10
2022-10-23T15:34:33.476Z,23.00
2022-10-23T15:37:01.823Z,22.80
2022-10-23T15:39:33.842Z,22.70
2022-10-23T15:42:06.450Z,22.60
2022-10-23T15:44:35.565Z,22.50
2022-10-23T15:47:04.209Z,22.40
2022-10-23T15:49:33.909Z,22.30
2022-10-23T15:52:04.221Z,22.10
2022-10-23T15:54:33.205Z,21.90
2022-10-23T15:57:02.755Z,21.70
2022-10-23T15:59:32.275Z,21.60
2022-10-23T16:02:00.997Z,21.40
2022-10-23T16:04:29.687Z,21.20
2022-10-23T16:06:59.351Z,21.10
2022-10-23T16:09:27.802Z,20.90
2022-10-23T16:11:56.069Z,20.80
2022-10-23T16:14:24.337Z,20.70
2022-10-23T16:16:52.643Z,20.60
2022-10-23T16:19:20.972Z,20.40
2022-10-23T16:21:49.427Z,20.30
2022-10-23T16:24:19.410Z,20.20
2022-10-23T16:26:53.125Z,20.10
2022-10-23T16:29:22.150Z,20.00
2022-10-23T16:31:50.572Z,19.90
2022-10-23T16:34:19.176Z,19.90
2022-10-23T16:36:47.938Z,19.80
2022-10-23T16:39:24.780Z,19.80
2022-10-23T16:42:11.338Z,19.70
2022-10-23T16:45:10.347Z,19.70
2022-10-23T16:47:38.681Z,19.70
2022-10-23T16:50:07.551Z,19.60
2022-10-23T16:52:36.232Z,19.60
2022-10-23T16:55:06.738Z,19.60
2022-10-23T16:57:35.926Z,19.60
2022-10-23T17:00:05.250Z,19.60
2022-10-23T17:02:34.134Z,19.60
2022-10-23T17:05:02.566Z,19.60
2022-10-23T17:07:30.826Z,19.60
2022-10-23T17:09:59.607Z,19.60
2022-10-23T17:12:29.322Z,19.60
2022-10-23T17:14:57.606Z,19.60
2022-10-23T17:17:25.856Z,19.50
2022-10-23T17:19:54.122Z,19.60
2022-10-23T17:22:22.525Z,19.60
2022-10-23T17:24:53.149Z,19.10
2022-10-23T17:27:22.716Z,18.80
2022-10-23T17:29:52.758Z,18.60
2022-10-23T17:34:54.990Z,18.50
2022-10-23T17:37:23.542Z,18.50
2022-10-23T17:39:52.112Z,18.50
2022-10-23T17:42:20.605Z,18.70
2022-10-23T17:44:49.115Z,18.70
2022-10-23T17:47:18.943Z,18.80
2022-10-23T17:49:47.251Z,18.80
2022-10-23T17:52:16.847Z,18.90
2022-10-23T17:54:45.384Z,18.90
2022-10-23T17:57:13.872Z,19.00
2022-10-23T17:59:42.293Z,19.00
2022-10-23T18:02:13.048Z,19.00
2022-10-23T18:04:43.026Z,19.00
2022-10-23T18:07:11.532Z,18.90
2022-10-23T18:09:40.751Z,18.90
2022-10-23T18:12:09.644Z,18.80
2022-10-23T18:14:38.832Z,18.80
2022-10-23T18:17:07.142Z,18.80
2022-10-23T18:19:36.578Z,18.70
2022-10-23T18:22:06.452Z,18.70
2022-10-23T18:24:36.501Z,18.70
2022-10-23T18:27:05.689Z,18.70
2022-10-23T18:29:34.059Z,18.60
2022-10-23T18:32:02.776Z,18.70
2022-10-23T18:34:31.186Z,18.60
2022-10-23T18:37:00.632Z,18.70
2022-10-23T18:39:30.306Z,18.70
2022-10-23T18:41:59.816Z,18.70
2022-10-23T18:44:29.464Z,18.70
2022-10-23T18:46:58.759Z,18.80
2022-10-23T18:49:28.130Z,18.80
2022-10-23T18:51:58.416Z,18.70
2022-10-23T18:54:26.871Z,18.70
2022-10-23T18:56:57.012Z,18.70
2022-10-23T18:59:25.382Z,18.70
2022-10-23T19:01:54.169Z,18.70
2022-10-23T19:04:22.807Z,18.60
2022-10-23T19:06:51.918Z,18.60
2022-10-23T19:09:21.425Z,18.60
2022-10-23T19:11:50.090Z,18.60
2022-10-23T19:14:19.811Z,18.60
2022-10-23T19:16:58.612Z,18.60
2022-10-23T19:19:29.890Z,18.60
2022-10-23T19:21:58.771Z,18.60
2022-10-23T19:24:32.154Z,18.60
2022-10-23T19:27:02.999Z,18.60
2022-10-23T19:29:33.680Z,18.60
2022-10-23T19:32:02.156Z,18.60
2022-10-23T19:34:31.111Z,18.60
2022-10-23T19:36:59.680Z,18.60
2022-10-23T19:39:28.173Z,18.50
2022-10-23T19:41:57.866Z,18.50
2022-10-23T19:44:27.019Z,18.50
2022-10-23T19:46:56.917Z,18.50
2022-10-23T19:49:25.477Z,18.50
2022-10-23T19:51:53.989Z,18.50
2022-10-23T19:54:23.015Z,18.40
2022-10-23T19:56:51.575Z,18.40
2022-10-23T19:59:20.057Z,18.40
2022-10-23T20:01:49.381Z,18.40
2022-10-23T20:04:20.256Z,18.40
2022-10-23T20:06:48.712Z,18.40
2022-10-23T20:09:17.421Z,18.30
2022-10-23T20:11:45.884Z,18.40
2022-10-23T20:14:14.250Z,18.30
2022-10-23T20:16:45.066Z,18.30
2022-10-23T20:19:15.349Z,18.30
2022-10-23T20:21:47.275Z,18.30
2022-10-23T20:24:20.528Z,18.30
2022-10-23T20:26:51.260Z,18.30
2022-10-23T20:29:20.236Z,18.20
2022-10-23T20:31:48.795Z,18.20
2022-10-23T20:34:17.408Z,18.20
2022-10-23T20:36:50.607Z,18.20
2022-10-23T20:39:24.113Z,18.20
2022-10-23T20:41:53.511Z,18.30
2022-10-23T20:44:22.090Z,18.30
2022-10-23T20:46:51.154Z,18.30
2022-10-23T20:49:19.910Z,18.30
2022-10-23T20:51:55.006Z,18.30
2022-10-23T20:54:24.313Z,18.20
2022-10-23T20:56:52.791Z,18.20
2022-10-23T20:59:23.514Z,18.20
2022-10-23T21:01:54.239Z,18.20
2022-10-23T21:04:24.518Z,18.10
2022-10-23T21:07:13.826Z,18.10
2022-10-23T21:09:42.430Z,18.20
2022-10-23T21:12:11.062Z,18.30
2022-10-23T21:14:39.724Z,18.40
2022-10-23T21:17:10.887Z,18.50
2022-10-23T21:19:40.741Z,18.70
2022-10-23T21:22:10.858Z,18.90
2022-10-23T21:24:39.129Z,19.00
2022-10-23T21:27:07.782Z,19.00
2022-10-23T21:29:36.142Z,19.20
2022-10-23T21:32:05.003Z,19.40
2022-10-23T21:34:33.400Z,19.70
2022-10-23T21:37:17.661Z,19.90
2022-10-23T21:39:47.684Z,20.20
2022-10-23T21:42:16.360Z,20.40
2022-10-23T21:44:44.904Z,20.70
2022-10-23T21:47:13.136Z,20.90
2022-10-23T21:49:41.575Z,21.10
2022-10-23T21:52:09.850Z,21.20
2022-10-23T21:54:38.120Z,21.40
2022-10-23T21:57:15.064Z,21.40
2022-10-23T21:59:43.424Z,21.60
2022-10-23T22:02:12.063Z,21.60
2022-10-23T22:04:42.444Z,21.70
2022-10-23T22:07:14.838Z,21.70
2022-10-23T22:09:43.969Z,21.70
2022-10-23T22:12:13.853Z,21.70
2022-10-23T22:14:42.586Z,21.70
2022-10-23T22:17:10.960Z,21.70
2022-10-23T22:19:39.268Z,21.80
2022-10-23T22:22:07.991Z,21.80
2022-10-23T22:24:37.303Z,21.70
2022-10-23T22:27:05.589Z,21.70
2022-10-23T22:29:35.211Z,21.70
2022-10-23T22:32:03.673Z,21.60
2022-10-23T22:34:51.719Z,21.60
2022-10-23T22:37:20.486Z,21.60
2022-10-23T22:39:51.788Z,21.50
2022-10-23T22:42:20.055Z,21.50
2022-10-23T22:44:49.688Z,21.50
2022-10-23T22:47:18.084Z,21.50
2022-10-23T22:49:46.291Z,21.40
2022-10-23T22:52:14.549Z,21.40
2022-10-23T22:54:42.829Z,21.40
2022-10-23T22:57:11.098Z,21.40
2022-10-23T22:59:40.037Z,21.40
2022-10-23T23:02:10.119Z,21.40
2022-10-23T23:04:39.419Z,21.40
2022-10-23T23:07:09.040Z,21.40
2022-10-23T23:09:39.266Z,21.30
2022-10-23T23:12:11.126Z,21.30
2022-10-23T23:14:40.227Z,21.30
2022-10-23T23:17:10.738Z,21.30
2022-10-23T23:19:39.287Z,21.30
2022-10-23T23:22:07.868Z,21.20
2022-10-23T23:24:36.336Z,21.30
2022-10-23T23:27:04.696Z,21.20
2022-10-23T23:29:33.508Z,21.20
2022-10-23T23:32:01.894Z,21.20
2022-10-23T23:34:31.586Z,21.10
2022-10-23T23:36:59.871Z,21.10
2022-10-23T23:39:28.635Z,21.00
2022-10-23T23:41:57.148Z,20.80
2022-10-23T23:44:25.451Z,20.70
2022-10-23T23:46:53.689Z,20.50
2022-10-23T23:49:25.177Z,20.30
2022-10-23T23:51:54.812Z,20.20
2022-10-23T23:54:23.114Z,20.10
2022-10-23T23:56:51.386Z,19.90
2022-10-23T23:59:19.657Z,19.80
