createdAt,value
2019-04-23T05:34:14.833Z,37.40
2019-04-23T05:36:52.075Z,34.70
2019-04-23T05:39:24.329Z,34.90
2019-04-23T05:49:10.991Z,35.40
2019-04-23T05:54:17.419Z,35.70
2019-04-23T05:56:38.269Z,35.70
2019-04-23T05:59:14.832Z,35.60
2019-04-23T06:04:12.968Z,35.50
2019-04-23T06:06:52.426Z,35.60
2019-04-23T06:09:09.135Z,35.90
2019-04-23T06:11:47.355Z,35.70
2019-04-23T06:14:05.302Z,36.30
2019-04-23T06:16:36.251Z,35.70
2019-04-23T06:19:03.019Z,35.80
2019-04-23T06:21:34.719Z,35.90
2019-04-23T06:23:58.548Z,35.90
2019-04-23T06:29:00.859Z,35.70
2019-04-23T06:31:30.807Z,35.70
2019-04-23T06:33:59.229Z,35.80
2019-04-23T06:36:25.960Z,36.60
2019-04-23T06:41:21.965Z,36.80
2019-04-23T06:44:24.095Z,37.60
2019-04-23T06:49:26.461Z,37.00
2019-04-23T06:51:55.176Z,36.90
2019-04-23T06:54:18.507Z,37.20
2019-04-23T06:56:54.127Z,37.50
2019-04-23T06:59:20.017Z,37.50
2019-04-23T07:01:50.392Z,36.90
2019-04-23T07:04:15.039Z,36.80
2019-04-23T07:06:46.919Z,36.60
2019-04-23T07:09:12.027Z,38.10
2019-04-23T07:13:58.364Z,37.20
2019-04-23T07:16:34.722Z,37.30
2019-04-23T07:19:09.200Z,37.20
2019-04-23T07:21:27.811Z,36.90
2019-04-23T07:29:05.093Z,36.50
2019-04-23T07:36:31.066Z,36.00
2019-04-23T07:39:29.570Z,35.70
2019-04-23T07:45:45.349Z,35.60
2019-04-23T07:53:19.608Z,35.90
2019-04-23T08:03:22.736Z,36.30
2019-04-23T08:08:07.221Z,36.30
2019-04-23T08:10:35.792Z,36.60
2019-04-23T08:13:08.583Z,36.60
2019-04-23T08:15:38.353Z,36.40
2019-04-23T08:18:07.236Z,36.40
2019-04-23T08:20:34.992Z,36.40
2019-04-23T08:23:01.911Z,36.50
2019-04-23T08:25:35.558Z,36.50
2019-04-23T08:28:13.571Z,36.60
2019-04-23T08:30:32.340Z,37.10
2019-04-23T08:33:03.705Z,37.40
2019-04-23T08:35:37.709Z,37.60
2019-04-23T08:38:16.042Z,37.00
2019-04-23T08:40:33.762Z,37.30
2019-04-23T08:43:03.631Z,37.30
2019-04-23T08:45:31.422Z,37.00
2019-04-23T08:48:15.503Z,37.10
2019-04-23T08:50:40.774Z,36.90
2019-04-23T08:53:21.498Z,36.60
2019-04-23T08:55:38.787Z,36.80
2019-04-23T08:58:06.027Z,36.80
2019-04-23T09:00:42.437Z,37.20
2019-04-23T09:03:04.631Z,36.90
2019-04-23T09:08:07.082Z,36.90
2019-04-23T09:10:37.454Z,36.90
2019-04-23T09:13:26.845Z,37.00
2019-04-23T09:18:04.362Z,36.70
2019-04-23T09:22:51.744Z,36.60
2019-04-23T09:25:33.363Z,36.80
2019-04-23T09:27:53.190Z,36.70
2019-04-23T09:30:26.973Z,36.80
2019-04-23T09:32:51.612Z,36.90
2019-04-23T09:36:29.575Z,36.90
2019-04-23T09:39:00.402Z,36.80
2019-04-23T09:44:39.173Z,37.10
2019-04-23T09:46:49.504Z,37.30
2019-04-23T09:49:14.816Z,36.90
2019-04-23T09:54:12.946Z,37.10
2019-04-23T09:59:09.119Z,36.90
2019-04-23T10:03:52.102Z,36.40
2019-04-23T10:06:12.640Z,36.50
2019-04-23T10:08:39.506Z,36.30
2019-04-23T10:11:03.041Z,36.30
2019-04-23T10:13:31.789Z,36.40
2019-04-23T10:16:02.298Z,36.30
2019-04-23T10:18:31.026Z,36.10
2019-04-23T10:20:59.354Z,36.20
2019-04-23T10:23:27.339Z,36.40
2019-04-23T10:25:56.370Z,36.40
2019-04-23T10:28:35.906Z,36.30
2019-04-23T10:31:04.877Z,36.30
2019-04-23T10:33:34.069Z,36.70
2019-04-23T10:36:08.519Z,36.50
2019-04-23T10:38:32.788Z,36.40
2019-04-23T10:41:00.387Z,37.20
2019-04-23T10:43:30.857Z,36.20
2019-04-23T10:46:28.043Z,36.30
2019-04-23T10:52:30.495Z,36.40
2019-04-23T10:54:59.409Z,36.60
2019-04-23T10:57:26.495Z,36.50
2019-04-23T10:59:55.708Z,36.50
2019-04-23T11:10:05.644Z,36.60
2019-04-23T11:17:38.398Z,36.60
2019-04-23T11:30:11.890Z,36.30
2019-04-23T11:35:11.499Z,36.40
2019-04-23T11:37:45.782Z,36.40
2019-04-23T11:40:01.683Z,36.60
2019-04-23T11:47:46.964Z,36.50
2019-04-23T11:49:53.502Z,36.40
2019-04-23T11:54:44.606Z,36.50
2019-04-23T11:59:46.504Z,36.50
2019-04-23T12:02:23.286Z,36.70
2019-04-23T12:05:00.958Z,36.80
2019-04-23T12:07:29.818Z,36.90
2019-04-23T12:10:25.181Z,36.90
2019-04-23T12:12:28.164Z,37.00
2019-04-23T12:15:18.408Z,36.90
2019-04-23T12:17:49.185Z,37.50
2019-04-23T12:20:06.231Z,36.70
2019-04-23T12:22:29.889Z,36.80
2019-04-23T12:27:31.162Z,37.60
2019-04-23T12:29:54.297Z,36.90
2019-04-23T12:47:36.377Z,37.50
2019-04-23T12:52:25.535Z,37.40
2019-04-23T12:57:30.070Z,37.60
2019-04-23T12:59:54.841Z,37.80
2019-04-23T13:02:27.520Z,38.00
2019-04-23T13:04:48.749Z,38.20
2019-04-23T13:07:17.226Z,38.30
2019-04-23T13:12:20.831Z,38.90
2019-04-23T13:17:20.784Z,39.40
2019-04-23T13:19:47.411Z,38.60
2019-04-23T13:24:44.045Z,39.60
2019-04-23T13:27:17.787Z,39.50
2019-04-23T13:29:43.219Z,40.10
2019-04-23T13:32:13.387Z,40.40
2019-04-23T13:37:12.010Z,40.30
2019-04-23T13:39:39.680Z,40.50
2019-04-23T13:42:06.032Z,40.20
2019-04-23T13:44:36.105Z,40.70
2019-04-23T13:47:10.789Z,40.40
2019-04-23T13:49:36.756Z,40.50
2019-04-23T13:52:19.818Z,40.40
2019-04-23T13:57:36.993Z,40.20
2019-04-23T14:01:56.202Z,40.50
2019-04-23T14:04:38.876Z,41.00
2019-04-23T14:09:37.400Z,40.10
2019-04-23T14:12:04.469Z,40.80
2019-04-23T14:14:43.736Z,40.40
2019-04-23T14:17:11.505Z,40.10
2019-04-23T14:19:26.470Z,40.30
2019-04-23T14:22:13.611Z,40.80
2019-04-23T14:24:26.820Z,40.50
2019-04-23T14:26:58.275Z,40.40
2019-04-23T14:29:28.081Z,40.10
2019-04-23T14:32:07.120Z,39.60
2019-04-23T14:34:24.907Z,39.30
2019-04-23T14:36:57.658Z,39.60
2019-04-23T14:42:03.630Z,39.10
2019-04-23T14:44:44.098Z,39.00
2019-04-23T14:47:16.812Z,38.80
2019-04-23T14:49:53.980Z,38.80
2019-04-23T14:52:16.533Z,38.80
2019-04-23T14:57:23.210Z,38.50
2019-04-23T14:59:35.898Z,39.00
2019-04-23T15:02:05.365Z,39.10
2019-04-23T15:04:36.307Z,39.10
2019-04-23T15:07:10.858Z,39.10
2019-04-23T15:09:36.850Z,39.00
2019-04-23T15:14:36.196Z,38.90
2019-04-23T15:17:03.679Z,38.80
2019-04-23T15:19:37.267Z,38.40
2019-04-23T15:22:14.635Z,38.30
2019-04-23T15:24:25.949Z,38.10
2019-04-23T15:29:09.307Z,38.00
2019-04-23T15:31:58.869Z,38.00
2019-04-23T15:34:17.638Z,38.60
2019-04-23T15:37:00.861Z,38.30
2019-04-23T15:39:26.987Z,38.30
2019-04-23T15:41:57.208Z,38.30
2019-04-23T15:44:13.564Z,38.70
2019-04-23T15:46:47.226Z,38.40
2019-04-23T15:54:37.215Z,38.30
2019-04-23T16:03:43.274Z,38.70
2019-04-23T16:06:11.457Z,38.60
2019-04-23T16:14:16.988Z,38.30
2019-04-23T16:19:13.738Z,38.00
2019-04-23T16:21:48.354Z,37.70
2019-04-23T16:24:06.035Z,37.50
2019-04-23T16:26:40.845Z,37.60
2019-04-23T16:29:30.866Z,37.80
2019-04-23T16:31:34.942Z,37.50
2019-04-23T16:34:12.150Z,37.40
2019-04-23T16:36:41.381Z,37.70
2019-04-23T16:39:07.469Z,37.20
2019-04-23T16:41:43.771Z,37.30
2019-04-23T16:44:09.403Z,37.30
2019-04-23T16:46:31.469Z,37.70
2019-04-23T16:49:15.230Z,37.90
2019-04-23T16:54:01.133Z,37.70
2019-04-23T17:01:23.174Z,37.30
2019-04-23T17:03:59.973Z,37.30
2019-04-23T17:06:27.145Z,37.10
2019-04-23T17:11:25.365Z,36.60
2019-04-23T17:14:06.916Z,36.50
2019-04-23T17:16:28.701Z,36.50
2019-04-23T17:21:18.153Z,36.60
2019-04-23T17:23:59.597Z,36.60
2019-04-23T17:26:19.020Z,37.30
2019-04-23T17:28:47.567Z,37.00
2019-04-23T17:31:32.801Z,36.80
2019-04-23T17:33:43.530Z,36.90
2019-04-23T17:36:50.147Z,36.90
2019-04-23T17:41:48.522Z,37.10
2019-04-23T17:49:14.333Z,37.00
2019-04-23T17:51:37.749Z,36.90
2019-04-23T17:54:10.987Z,36.80
2019-04-23T17:56:49.468Z,37.00
2019-04-23T17:59:13.302Z,37.00
2019-04-23T18:02:14.678Z,37.10
2019-04-23T18:04:20.563Z,37.00
2019-04-23T18:06:37.680Z,37.20
2019-04-23T18:09:12.830Z,37.20
2019-04-23T18:11:47.560Z,37.10
2019-04-23T18:19:00.713Z,37.40
2019-04-23T18:26:36.333Z,37.50
2019-04-23T18:29:15.688Z,37.60
2019-04-23T18:31:44.603Z,37.60
2019-04-23T18:34:16.364Z,37.50
2019-04-23T18:36:38.779Z,37.50
2019-04-23T18:39:18.724Z,37.40
2019-04-23T18:41:43.515Z,37.40
2019-04-23T18:44:19.239Z,37.50
2019-04-23T18:46:43.592Z,37.50
2019-04-23T18:49:05.711Z,37.50
2019-04-23T18:51:37.360Z,37.60
2019-04-23T18:54:07.321Z,37.70
2019-04-23T18:56:51.487Z,37.50
2019-04-23T19:01:40.836Z,37.60
2019-04-23T19:04:19.659Z,37.70
2019-04-23T19:06:38.140Z,37.90
2019-04-23T19:09:23.508Z,37.90
2019-04-23T19:12:05.055Z,37.90
2019-04-23T19:14:39.033Z,38.00
2019-04-23T19:17:32.559Z,38.10
2019-04-23T19:19:38.252Z,38.00
2019-04-23T19:24:27.617Z,38.10
2019-04-23T19:27:13.673Z,38.10
2019-04-23T19:29:36.928Z,38.10
2019-04-23T19:36:59.734Z,38.20
2019-04-23T19:39:38.194Z,38.10
2019-04-23T19:44:25.665Z,38.10
2019-04-23T19:49:28.880Z,38.10
2019-04-23T19:54:26.073Z,38.00
2019-04-23T19:59:14.481Z,38.00
2019-04-23T20:01:47.258Z,38.40
2019-04-23T20:04:25.350Z,38.00
2019-04-23T20:09:30.871Z,38.00
2019-04-23T20:11:52.897Z,37.90
2019-04-23T20:14:46.067Z,37.80
2019-04-23T20:16:48.993Z,37.80
2019-04-23T20:19:20.943Z,37.90
2019-04-23T20:21:44.952Z,37.90
2019-04-23T20:24:22.890Z,37.80
2019-04-23T20:26:32.357Z,38.50
2019-04-23T20:34:31.043Z,37.90
2019-04-23T20:39:21.255Z,37.90
2019-04-23T20:44:35.040Z,37.80
2019-04-23T20:47:01.931Z,37.80
2019-04-23T20:49:21.383Z,37.90
2019-04-23T20:51:58.196Z,37.80
2019-04-23T20:54:22.679Z,37.80
2019-04-23T20:57:00.528Z,37.80
