createdAt,value
2018-09-26T00:02:40.652Z,90.20
2018-09-26T00:04:47.861Z,90.40
2018-09-26T00:06:52.056Z,90.40
2018-09-26T00:08:57.740Z,90.50
2018-09-26T00:11:01.762Z,90.40
2018-09-26T00:13:05.935Z,90.40
2018-09-26T00:15:12.851Z,90.90
2018-09-26T00:17:18.388Z,90.90
2018-09-26T00:19:23.173Z,90.90
2018-09-26T00:21:28.387Z,90.70
2018-09-26T00:23:33.410Z,90.40
2018-09-26T00:25:37.803Z,90.50
2018-09-26T00:27:42.828Z,90.50
2018-09-26T00:29:47.780Z,90.70
2018-09-26T00:31:51.764Z,90.90
2018-09-26T00:33:58.182Z,90.80
2018-09-26T00:36:02.397Z,90.80
2018-09-26T00:38:06.278Z,90.80
2018-09-26T00:40:10.543Z,91.00
2018-09-26T00:42:15.488Z,91.10
2018-09-26T00:44:19.556Z,91.20
2018-09-26T00:46:23.524Z,91.30
2018-09-26T00:48:27.471Z,91.30
2018-09-26T00:50:31.449Z,91.20
2018-09-26T00:52:35.748Z,91.40
2018-09-26T00:54:39.716Z,91.50
2018-09-26T00:56:43.695Z,91.70
2018-09-26T00:58:47.659Z,92.00
2018-09-26T01:00:51.655Z,92.00
2018-09-26T01:02:56.552Z,92.10
2018-09-26T01:05:00.842Z,92.20
2018-09-26T01:07:04.872Z,92.10
2018-09-26T01:09:10.309Z,92.20
2018-09-26T01:11:14.244Z,92.30
2018-09-26T01:13:18.225Z,92.30
2018-09-26T01:15:25.216Z,92.10
2018-09-26T01:17:29.202Z,92.10
2018-09-26T01:19:33.247Z,92.10
2018-09-26T01:21:37.669Z,92.00
2018-09-26T01:23:41.621Z,92.10
2018-09-26T01:25:45.638Z,92.10
2018-09-26T01:27:49.914Z,92.40
2018-09-26T01:29:53.948Z,92.40
2018-09-26T01:31:57.997Z,92.40
2018-09-26T01:34:02.319Z,92.50
2018-09-26T01:36:06.291Z,92.50
2018-09-26T01:38:10.308Z,92.50
2018-09-26T01:40:18.724Z,92.60
2018-09-26T01:42:22.633Z,92.60
2018-09-26T01:44:26.601Z,92.70
2018-09-26T01:46:30.939Z,92.70
2018-09-26T01:48:34.959Z,92.70
2018-09-26T01:50:38.903Z,92.90
2018-09-26T01:52:43.472Z,93.00
2018-09-26T01:54:48.012Z,93.20
2018-09-26T01:56:52.272Z,93.20
2018-09-26T01:58:57.276Z,93.20
2018-09-26T02:01:01.969Z,93.10
2018-09-26T02:03:06.937Z,93.10
2018-09-26T02:05:12.362Z,93.10
2018-09-26T02:07:16.949Z,93.20
2018-09-26T02:09:21.009Z,93.30
2018-09-26T02:11:25.115Z,93.20
2018-09-26T02:13:29.133Z,93.30
2018-09-26T02:15:33.136Z,93.20
2018-09-26T02:17:37.466Z,93.30
2018-09-26T02:19:41.460Z,93.20
2018-09-26T02:21:46.569Z,93.30
2018-09-26T02:23:50.859Z,93.40
2018-09-26T02:25:54.897Z,93.60
2018-09-26T02:27:58.909Z,93.80
2018-09-26T02:30:03.256Z,93.70
2018-09-26T02:32:07.383Z,93.70
2018-09-26T02:34:11.319Z,93.70
2018-09-26T02:36:16.297Z,93.80
2018-09-26T02:38:20.304Z,93.80
2018-09-26T02:40:24.299Z,94.00
2018-09-26T02:42:28.637Z,94.00
2018-09-26T02:44:32.553Z,94.10
2018-09-26T02:46:36.571Z,93.80
2018-09-26T02:48:46.270Z,93.80
2018-09-26T02:50:50.382Z,94.00
2018-09-26T02:52:54.607Z,93.90
2018-09-26T02:54:58.904Z,93.70
2018-09-26T02:57:05.234Z,93.70
2018-09-26T02:59:09.194Z,93.70
2018-09-26T03:01:14.208Z,93.80
2018-09-26T03:03:18.196Z,93.70
2018-09-26T03:05:22.237Z,93.40
2018-09-26T03:07:26.249Z,92.90
2018-09-26T03:09:30.294Z,92.70
2018-09-26T03:11:34.409Z,92.60
2018-09-26T03:13:38.827Z,92.50
2018-09-26T03:15:44.525Z,92.50
2018-09-26T03:18:00.598Z,92.60
2018-09-26T03:20:09.096Z,92.60
2018-09-26T03:22:13.494Z,92.50
2018-09-26T03:24:19.766Z,92.60
2018-09-26T03:26:26.158Z,92.70
2018-09-26T03:28:32.451Z,92.70
2018-09-26T03:30:42.095Z,92.70
2018-09-26T03:32:50.666Z,92.70
2018-09-26T03:34:56.683Z,92.80
2018-09-26T03:37:02.243Z,93.00
2018-09-26T03:39:09.052Z,92.90
2018-09-26T03:41:16.795Z,92.90
2018-09-26T03:43:24.893Z,93.10
2018-09-26T03:45:35.500Z,93.20
2018-09-26T03:47:39.939Z,93.00
2018-09-26T03:49:44.220Z,93.00
2018-09-26T03:51:50.013Z,92.90
2018-09-26T03:53:59.688Z,93.00
2018-09-26T03:56:15.057Z,92.80
2018-09-26T03:58:22.529Z,92.70
2018-09-26T04:00:36.386Z,92.70
2018-09-26T04:02:44.580Z,92.50
2018-09-26T04:04:55.638Z,92.30
2018-09-26T04:07:01.934Z,92.30
2018-09-26T04:09:09.106Z,92.10
2018-09-26T04:11:21.285Z,92.10
2018-09-26T04:13:27.351Z,92.00
2018-09-26T04:15:44.869Z,92.10
2018-09-26T04:17:53.270Z,92.20
2018-09-26T04:19:58.384Z,92.20
2018-09-26T04:22:04.640Z,92.50
2018-09-26T04:24:11.571Z,92.70
2018-09-26T04:26:20.331Z,92.70
2018-09-26T04:28:24.617Z,92.60
2018-09-26T04:30:33.936Z,92.30
2018-09-26T04:32:40.138Z,92.20
2018-09-26T04:34:47.433Z,92.50
2018-09-26T04:36:57.501Z,92.40
2018-09-26T04:39:10.800Z,92.50
2018-09-26T04:41:25.409Z,92.80
2018-09-26T04:43:36.997Z,93.10
2018-09-26T04:45:43.679Z,93.40
2018-09-26T04:47:48.740Z,93.50
2018-09-26T04:49:55.643Z,93.60
2018-09-26T04:52:01.937Z,93.70
2018-09-26T04:54:15.672Z,93.70
2018-09-26T04:56:30.208Z,93.60
2018-09-26T04:58:39.080Z,93.70
2018-09-26T05:00:55.305Z,93.70
2018-09-26T05:03:01.723Z,93.50
2018-09-26T05:05:07.552Z,93.50
2018-09-26T05:07:14.202Z,93.50
2018-09-26T05:09:29.006Z,93.60
2018-09-26T05:11:37.064Z,93.40
2018-09-26T05:13:44.156Z,93.50
2018-09-26T05:15:55.473Z,93.50
2018-09-26T05:18:02.655Z,93.20
2018-09-26T05:20:24.138Z,93.00
2018-09-26T05:22:40.148Z,92.80
2018-09-26T05:24:45.194Z,92.80
2018-09-26T05:26:50.859Z,92.90
2018-09-26T05:28:58.192Z,93.00
2018-09-26T05:31:03.412Z,93.20
2018-09-26T05:33:10.030Z,93.00
2018-09-26T05:35:26.857Z,93.00
2018-09-26T05:37:38.304Z,93.00
2018-09-26T05:39:45.858Z,93.20
2018-09-26T05:41:52.041Z,93.10
2018-09-26T05:43:59.770Z,93.10
2018-09-26T05:46:06.355Z,93.10
2018-09-26T05:48:12.867Z,93.00
2018-09-26T05:50:26.535Z,92.90
2018-09-26T05:52:47.469Z,93.20
2018-09-26T05:55:05.439Z,93.10
2018-09-26T05:57:18.769Z,92.90
2018-09-26T05:59:53.024Z,92.80
2018-09-26T06:01:57.504Z,92.90
2018-09-26T06:04:03.038Z,92.70
2018-09-26T06:06:07.072Z,92.30
2018-09-26T06:08:13.521Z,92.20
2018-09-26T06:10:17.683Z,92.00
2018-09-26T06:12:21.699Z,91.80
2018-09-26T06:14:26.188Z,91.70
2018-09-26T06:16:30.829Z,91.40
2018-09-26T06:18:35.417Z,91.20
2018-09-26T06:20:40.181Z,90.80
2018-09-26T06:22:44.293Z,90.60
2018-09-26T06:24:48.531Z,90.40
2018-09-26T06:26:57.740Z,90.10
2018-09-26T06:29:03.290Z,89.50
2018-09-26T06:31:07.440Z,88.70
2018-09-26T06:33:12.776Z,88.70
2018-09-26T06:35:23.014Z,88.50
2018-09-26T06:37:27.259Z,87.60
2018-09-26T06:39:43.278Z,86.60
2018-09-26T06:41:48.120Z,87.20
2018-09-26T06:43:52.175Z,86.80
2018-09-26T06:45:56.407Z,87.40
2018-09-26T06:48:00.494Z,87.40
2018-09-26T06:50:04.673Z,86.70
2018-09-26T06:52:14.600Z,86.50
2018-09-26T06:54:19.241Z,86.40
2018-09-26T06:56:23.488Z,86.60
2018-09-26T06:58:28.991Z,87.30
2018-09-26T07:00:33.071Z,87.20
2018-09-26T07:02:37.761Z,87.50
2018-09-26T07:04:43.233Z,86.70
2018-09-26T07:06:48.338Z,84.50
2018-09-26T07:08:52.829Z,84.30
2018-09-26T07:10:57.167Z,83.10
2018-09-26T07:13:01.201Z,81.80
2018-09-26T07:15:05.325Z,80.40
2018-09-26T07:17:13.544Z,80.10
2018-09-26T07:19:17.541Z,77.70
2018-09-26T07:21:27.865Z,77.60
2018-09-26T07:23:34.825Z,78.60
2018-09-26T07:25:40.145Z,78.30
2018-09-26T07:27:44.212Z,79.30
2018-09-26T07:29:49.981Z,79.90
2018-09-26T07:31:55.974Z,80.90
2018-09-26T07:34:00.252Z,80.80
2018-09-26T07:36:04.360Z,80.30
2018-09-26T07:38:08.396Z,80.80
2018-09-26T07:40:12.350Z,80.20
2018-09-26T07:42:19.686Z,77.90
2018-09-26T07:44:23.842Z,77.10
2018-09-26T07:46:28.682Z,75.20
2018-09-26T07:48:33.624Z,74.90
2018-09-26T07:50:37.649Z,72.90
2018-09-26T07:52:41.840Z,71.70
2018-09-26T07:54:46.249Z,70.60
2018-09-26T07:56:50.393Z,68.90
2018-09-26T07:58:54.718Z,68.70
2018-09-26T08:00:58.781Z,67.80
2018-09-26T08:03:02.950Z,67.80
2018-09-26T08:05:08.413Z,67.50
2018-09-26T08:07:18.836Z,68.50
2018-09-26T08:09:24.254Z,67.80
2018-09-26T08:11:29.217Z,68.10
2018-09-26T08:13:33.662Z,68.80
2018-09-26T08:15:40.641Z,68.50
2018-09-26T08:17:44.692Z,67.90
2018-09-26T08:19:52.503Z,67.10
2018-09-26T08:21:57.723Z,67.30
2018-09-26T08:24:02.187Z,66.20
2018-09-26T08:26:07.088Z,66.20
2018-09-26T08:28:11.492Z,66.60
2018-09-26T08:30:16.469Z,65.30
2018-09-26T08:32:22.793Z,65.20
2018-09-26T08:34:27.023Z,64.10
2018-09-26T08:36:32.349Z,63.70
2018-09-26T08:38:38.130Z,63.30
2018-09-26T08:40:43.339Z,62.40
2018-09-26T08:42:47.485Z,61.40
2018-09-26T08:44:52.882Z,62.20
2018-09-26T08:46:56.880Z,61.30
2018-09-26T08:49:01.670Z,61.60
2018-09-26T08:51:06.755Z,61.30
2018-09-26T08:53:10.933Z,61.40
2018-09-26T08:55:15.324Z,61.10
2018-09-26T08:57:19.980Z,60.00
2018-09-26T08:59:23.996Z,59.50
2018-09-26T09:01:33.285Z,58.40
2018-09-26T09:03:39.671Z,58.60
2018-09-26T09:05:44.528Z,58.60
2018-09-26T09:07:51.440Z,58.80
2018-09-26T09:09:55.963Z,58.60
2018-09-26T09:12:02.377Z,58.00
2018-09-26T09:14:06.685Z,57.80
2018-09-26T09:16:11.573Z,57.40
2018-09-26T09:18:15.608Z,57.20
2018-09-26T09:20:24.100Z,57.00
2018-09-26T09:22:35.547Z,55.40
2018-09-26T09:24:39.603Z,55.40
2018-09-26T09:26:43.622Z,56.10
2018-09-26T09:28:48.117Z,55.20
2018-09-26T09:30:54.215Z,54.50
2018-09-26T09:33:00.201Z,53.60
2018-09-26T09:35:04.520Z,52.70
2018-09-26T09:37:08.465Z,53.40
2018-09-26T09:39:12.412Z,52.20
2018-09-26T09:41:19.850Z,51.20
2018-09-26T09:43:23.919Z,51.70
2018-09-26T09:45:28.709Z,51.90
2018-09-26T09:47:33.185Z,51.70
2018-09-26T09:49:37.303Z,50.80
2018-09-26T09:51:41.290Z,50.70
2018-09-26T09:53:47.675Z,50.30
2018-09-26T09:55:52.457Z,50.10
2018-09-26T09:57:56.407Z,49.00
2018-09-26T10:00:00.739Z,47.90
2018-09-26T10:02:05.623Z,47.80
2018-09-26T10:04:12.483Z,47.40
2018-09-26T10:06:18.552Z,47.40
2018-09-26T10:08:23.999Z,47.00
2018-09-26T10:10:28.233Z,47.10
2018-09-26T10:12:35.296Z,47.40
2018-09-26T10:14:39.692Z,47.00
2018-09-26T10:16:44.820Z,45.50
2018-09-26T10:18:50.273Z,46.00
2018-09-26T10:20:54.358Z,45.30
2018-09-26T10:22:59.755Z,42.00
2018-09-26T10:25:04.231Z,38.40
2018-09-26T10:27:08.728Z,39.40
2018-09-26T10:29:14.323Z,38.20
2018-09-26T10:31:20.114Z,37.10
2018-09-26T10:33:26.049Z,37.30
2018-09-26T10:35:31.694Z,37.50
2018-09-26T10:39:49.815Z,36.00
2018-09-26T10:41:56.055Z,36.20
2018-09-26T10:44:02.932Z,36.60
2018-09-26T10:46:07.264Z,36.70
2018-09-26T10:48:12.017Z,36.50
2018-09-26T10:50:17.518Z,35.80
2018-09-26T10:52:22.340Z,33.20
2018-09-26T10:54:38.043Z,34.60
2018-09-26T10:56:42.109Z,34.60
2018-09-26T10:58:48.906Z,34.50
2018-09-26T11:00:54.222Z,32.90
2018-09-26T11:02:58.186Z,32.20
2018-09-26T11:05:03.366Z,32.10
2018-09-26T11:07:07.389Z,31.90
2018-09-26T11:09:13.029Z,32.80
2018-09-26T11:11:18.425Z,33.50
2018-09-26T11:13:23.350Z,33.40
2018-09-26T11:15:40.934Z,33.50
2018-09-26T11:17:47.484Z,34.80
2018-09-26T11:19:53.461Z,35.20
2018-09-26T11:21:58.418Z,34.10
2018-09-26T11:24:03.502Z,34.40
2018-09-26T11:26:08.570Z,34.30
2018-09-26T11:28:17.624Z,34.10
2018-09-26T11:30:24.362Z,34.20
2018-09-26T11:32:28.324Z,33.50
2018-09-26T11:34:37.471Z,34.00
2018-09-26T11:36:41.502Z,33.40
2018-09-26T11:38:46.805Z,32.90
2018-09-26T11:40:51.297Z,33.50
2018-09-26T11:42:56.366Z,33.60
2018-09-26T11:45:01.099Z,33.60
2018-09-26T11:47:06.305Z,33.40
2018-09-26T11:49:10.502Z,34.00
2018-09-26T11:51:16.699Z,33.60
2018-09-26T11:53:21.758Z,33.50
2018-09-26T11:55:25.774Z,33.40
2018-09-26T11:57:30.214Z,33.00
2018-09-26T11:59:35.144Z,32.80
2018-09-26T12:01:41.302Z,33.30
2018-09-26T12:03:45.361Z,32.30
2018-09-26T12:05:49.354Z,32.50
2018-09-26T12:07:56.257Z,32.60
2018-09-26T12:10:01.017Z,33.20
2018-09-26T12:12:06.741Z,33.60
2018-09-26T12:14:12.538Z,33.20
2018-09-26T12:16:19.367Z,33.60
2018-09-26T12:18:27.078Z,33.60
2018-09-26T12:20:31.869Z,33.10
2018-09-26T12:22:35.976Z,32.90
2018-09-26T12:24:41.512Z,32.30
2018-09-26T12:26:46.557Z,32.30
2018-09-26T12:28:52.253Z,32.30
2018-09-26T12:30:58.554Z,32.20
2018-09-26T12:33:03.513Z,32.00
2018-09-26T12:35:08.226Z,31.40
2018-09-26T12:37:12.903Z,31.40
2018-09-26T12:39:16.890Z,31.70
2018-09-26T12:41:30.966Z,31.80
2018-09-26T12:43:36.307Z,32.30
2018-09-26T12:45:43.717Z,32.70
2018-09-26T12:47:49.067Z,32.40
2018-09-26T12:49:53.605Z,32.10
2018-09-26T12:51:59.428Z,31.70
2018-09-26T12:54:08.160Z,31.50
2018-09-26T12:56:14.037Z,31.10
2018-09-26T12:58:18.473Z,30.80
2018-09-26T13:00:25.528Z,30.80
2018-09-26T13:02:33.528Z,30.70
2018-09-26T13:04:38.294Z,29.90
2018-09-26T13:06:43.302Z,28.40
2018-09-26T13:08:48.386Z,28.20
2018-09-26T13:10:56.966Z,28.50
2018-09-26T13:13:02.249Z,28.50
2018-09-26T13:15:07.225Z,29.40
2018-09-26T13:17:12.054Z,29.50
2018-09-26T13:19:16.116Z,29.70
2018-09-26T13:21:20.205Z,30.20
2018-09-26T13:23:28.408Z,29.50
2018-09-26T13:25:33.842Z,29.60
2018-09-26T13:27:38.264Z,29.90
2018-09-26T13:29:43.507Z,30.40
2018-09-26T13:31:49.364Z,29.90
2018-09-26T13:33:54.756Z,30.00
2018-09-26T13:35:58.839Z,30.80
2018-09-26T13:38:05.343Z,31.90
2018-09-26T13:40:14.594Z,31.00
2018-09-26T13:42:31.261Z,31.30
2018-09-26T13:44:35.652Z,31.50
2018-09-26T13:46:41.493Z,31.00
2018-09-26T13:48:47.021Z,31.50
2018-09-26T13:50:51.113Z,31.20
2018-09-26T13:52:56.821Z,31.20
2018-09-26T13:55:03.940Z,30.70
2018-09-26T13:57:09.322Z,30.20
2018-09-26T13:59:13.652Z,30.20
2018-09-26T14:01:18.662Z,30.60
2018-09-26T14:03:23.328Z,30.50
2018-09-26T14:05:27.713Z,30.90
2018-09-26T14:07:31.812Z,30.70
2018-09-26T14:09:38.407Z,29.90
2018-09-26T14:11:42.768Z,29.50
2018-09-26T14:13:54.396Z,29.70
2018-09-26T14:15:58.507Z,30.00
2018-09-26T14:18:04.611Z,29.40
2018-09-26T14:20:11.484Z,29.10
2018-09-26T14:22:17.375Z,29.00
2018-09-26T14:24:29.423Z,28.70
2018-09-26T14:26:35.034Z,29.00
2018-09-26T14:28:39.052Z,28.70
2018-09-26T14:30:46.325Z,28.50
2018-09-26T14:32:51.324Z,28.20
2018-09-26T14:34:56.140Z,28.50
2018-09-26T14:37:00.715Z,28.10
2018-09-26T14:39:07.202Z,28.00
2018-09-26T14:41:12.294Z,27.80
2018-09-26T14:43:17.913Z,27.70
2018-09-26T14:45:26.496Z,26.80
2018-09-26T14:47:30.481Z,25.80
2018-09-26T14:49:36.366Z,25.80
2018-09-26T14:51:41.477Z,25.40
2018-09-26T14:53:45.581Z,25.40
2018-09-26T14:55:49.828Z,25.30
2018-09-26T14:57:55.542Z,24.90
2018-09-26T15:00:00.909Z,24.70
2018-09-26T15:02:05.806Z,24.50
2018-09-26T15:04:12.514Z,24.20
2018-09-26T15:06:19.071Z,24.40
2018-09-26T15:08:23.095Z,24.60
2018-09-26T15:10:28.450Z,24.30
2018-09-26T15:12:33.744Z,24.40
2018-09-26T15:14:37.821Z,24.80
2018-09-26T15:16:42.879Z,23.80
2018-09-26T15:18:47.380Z,23.00
2018-09-26T15:20:53.829Z,22.70
2018-09-26T15:22:58.256Z,22.70
2018-09-26T15:25:03.053Z,23.30
2018-09-26T15:27:07.072Z,22.70
2018-09-26T15:29:11.504Z,23.10
2018-09-26T15:31:15.652Z,23.00
2018-09-26T15:33:21.026Z,23.60
2018-09-26T15:35:44.486Z,23.10
2018-09-26T15:37:50.811Z,22.90
2018-09-26T15:39:54.986Z,23.20
2018-09-26T15:41:59.304Z,23.00
2018-09-26T15:44:04.178Z,22.60
2018-09-26T15:46:09.246Z,23.00
2018-09-26T15:48:18.678Z,23.00
2018-09-26T15:50:23.559Z,23.30
2018-09-26T15:52:29.664Z,23.30
2018-09-26T15:54:38.024Z,23.20
2018-09-26T15:56:43.547Z,22.90
2018-09-26T15:58:48.426Z,23.10
2018-09-26T16:00:53.713Z,23.10
2018-09-26T16:02:58.520Z,23.10
2018-09-26T16:05:03.416Z,24.00
2018-09-26T16:07:08.657Z,23.80
2018-09-26T16:09:14.022Z,24.20
2018-09-26T16:11:18.001Z,23.70
2018-09-26T16:13:23.476Z,24.00
2018-09-26T16:15:28.948Z,24.20
2018-09-26T16:17:33.858Z,24.50
2018-09-26T16:19:39.653Z,24.60
2018-09-26T16:21:45.316Z,25.30
2018-09-26T16:23:49.398Z,25.50
2018-09-26T16:25:54.904Z,25.80
2018-09-26T16:28:01.853Z,26.10
2018-09-26T16:30:07.711Z,26.50
2018-09-26T16:32:13.855Z,26.90
2018-09-26T16:34:17.847Z,27.60
2018-09-26T16:36:24.233Z,28.50
2018-09-26T16:38:28.580Z,29.30
2018-09-26T16:40:33.147Z,30.20
2018-09-26T16:42:37.587Z,31.10
2018-09-26T16:44:43.065Z,32.10
2018-09-26T16:46:47.708Z,33.20
2018-09-26T16:48:53.100Z,33.50
2018-09-26T16:50:58.412Z,34.40
2018-09-26T16:53:02.544Z,35.00
2018-09-26T16:55:06.606Z,35.60
2018-09-26T16:57:12.328Z,36.00
2018-09-26T16:59:17.204Z,36.50
2018-09-26T17:01:28.829Z,37.10
2018-09-26T17:03:33.936Z,37.50
2018-09-26T17:05:38.020Z,38.10
2018-09-26T17:07:42.503Z,38.30
2018-09-26T17:09:47.951Z,38.80
2018-09-26T17:11:54.438Z,39.30
2018-09-26T17:14:00.104Z,39.60
2018-09-26T17:16:09.642Z,40.20
2018-09-26T17:18:17.994Z,40.40
2018-09-26T17:20:23.535Z,40.60
2018-09-26T17:22:27.830Z,41.00
2018-09-26T17:24:31.860Z,41.40
2018-09-26T17:26:36.516Z,41.90
2018-09-26T17:28:42.591Z,42.30
2018-09-26T17:30:48.179Z,42.90
2018-09-26T17:32:56.284Z,43.40
2018-09-26T17:35:05.803Z,43.80
2018-09-26T17:37:09.864Z,44.00
2018-09-26T17:39:13.861Z,44.40
2018-09-26T17:41:18.840Z,44.90
2018-09-26T17:43:24.492Z,45.20
2018-09-26T17:45:31.538Z,45.60
2018-09-26T17:47:37.090Z,45.70
2018-09-26T17:49:42.716Z,46.10
2018-09-26T17:52:01.011Z,46.30
2018-09-26T17:54:08.743Z,46.70
2018-09-26T17:56:14.120Z,47.10
2018-09-26T17:58:21.946Z,47.80
2018-09-26T18:00:25.988Z,48.10
2018-09-26T18:02:31.428Z,48.00
2018-09-26T18:04:40.475Z,48.30
2018-09-26T18:06:45.994Z,49.00
2018-09-26T18:08:51.556Z,50.30
2018-09-26T18:10:58.296Z,52.30
2018-09-26T18:13:06.573Z,53.40
2018-09-26T18:15:19.461Z,53.80
2018-09-26T18:17:24.414Z,54.70
2018-09-26T18:19:28.483Z,54.50
2018-09-26T18:21:37.715Z,55.10
2018-09-26T18:23:43.852Z,55.40
2018-09-26T18:25:49.727Z,55.70
2018-09-26T18:27:55.630Z,55.10
2018-09-26T18:30:01.823Z,55.10
2018-09-26T18:32:06.785Z,55.90
2018-09-26T18:34:13.796Z,56.00
2018-09-26T18:36:19.384Z,55.70
2018-09-26T18:38:24.441Z,59.10
2018-09-26T18:40:28.481Z,61.50
2018-09-26T18:42:35.751Z,62.20
2018-09-26T18:44:41.361Z,63.70
2018-09-26T18:46:47.669Z,63.60
2018-09-26T18:48:55.919Z,62.40
2018-09-26T18:51:01.805Z,61.80
2018-09-26T18:53:09.610Z,61.70
2018-09-26T18:55:19.793Z,61.60
2018-09-26T18:57:30.112Z,62.30
2018-09-26T18:59:42.594Z,62.10
2018-09-26T19:01:51.685Z,62.60
2018-09-26T19:03:57.292Z,62.90
2018-09-26T19:06:03.406Z,63.30
2018-09-26T19:08:10.275Z,64.20
2018-09-26T19:10:17.491Z,64.40
2018-09-26T19:12:25.018Z,65.20
2018-09-26T19:14:34.518Z,67.00
2018-09-26T19:16:40.905Z,68.80
2018-09-26T19:18:49.033Z,69.80
2018-09-26T19:20:57.640Z,69.80
2018-09-26T19:23:06.392Z,69.70
2018-09-26T19:25:14.328Z,71.10
2018-09-26T19:27:23.112Z,73.50
2018-09-26T19:29:30.597Z,74.80
2018-09-26T19:31:36.457Z,75.10
2018-09-26T19:33:44.317Z,74.50
2018-09-26T19:35:51.715Z,73.60
2018-09-26T19:37:57.976Z,72.50
2018-09-26T19:40:05.467Z,71.40
2018-09-26T19:42:09.959Z,70.60
2018-09-26T19:44:14.555Z,70.60
2018-09-26T19:46:24.373Z,71.10
2018-09-26T19:48:29.837Z,71.80
2018-09-26T19:50:37.936Z,71.80
2018-09-26T19:52:47.635Z,71.10
2018-09-26T19:54:56.670Z,70.40
2018-09-26T19:57:03.321Z,69.30
2018-09-26T19:59:09.273Z,68.40
2018-09-26T20:01:15.103Z,67.80
2018-09-26T20:03:24.140Z,67.40
2018-09-26T20:05:36.635Z,67.30
2018-09-26T20:07:41.486Z,67.20
2018-09-26T20:09:45.437Z,67.30
2018-09-26T20:11:51.442Z,67.70
2018-09-26T20:13:58.470Z,68.20
2018-09-26T20:16:02.511Z,69.20
2018-09-26T20:18:09.189Z,69.90
2018-09-26T20:20:14.799Z,69.30
2018-09-26T20:22:20.150Z,68.50
2018-09-26T20:24:25.796Z,68.60
2018-09-26T20:26:30.105Z,68.00
2018-09-26T20:28:34.356Z,67.70
2018-09-26T20:30:39.669Z,67.30
2018-09-26T20:32:47.624Z,68.80
2018-09-26T20:34:54.537Z,68.80
2018-09-26T20:37:00.882Z,68.90
2018-09-26T20:39:07.525Z,68.60
2018-09-26T20:41:12.389Z,69.40
2018-09-26T20:43:17.069Z,69.80
2018-09-26T20:45:24.477Z,70.50
2018-09-26T20:47:29.675Z,70.00
2018-09-26T20:49:35.192Z,69.50
2018-09-26T20:51:42.360Z,69.40
2018-09-26T20:53:46.404Z,70.40
2018-09-26T20:55:52.369Z,71.80
2018-09-26T20:57:57.246Z,71.60
2018-09-26T21:00:05.925Z,70.80
2018-09-26T21:02:11.640Z,70.60
2018-09-26T21:04:18.358Z,70.20
2018-09-26T21:06:29.411Z,70.10
2018-09-26T21:08:36.932Z,70.10
2018-09-26T21:10:41.029Z,70.00
2018-09-26T21:12:45.997Z,69.90
2018-09-26T21:14:51.407Z,70.00
2018-09-26T21:16:57.150Z,70.40
2018-09-26T21:19:02.613Z,70.50
2018-09-26T21:21:09.061Z,70.70
2018-09-26T21:23:13.789Z,71.10
2018-09-26T21:25:19.226Z,71.40
2018-09-26T21:27:23.601Z,71.60
2018-09-26T21:29:31.380Z,71.80
2018-09-26T21:31:38.492Z,71.90
2018-09-26T21:33:43.063Z,71.90
2018-09-26T21:35:47.552Z,73.20
2018-09-26T21:37:51.573Z,73.80
2018-09-26T21:39:56.755Z,73.50
2018-09-26T21:42:00.789Z,73.20
2018-09-26T21:44:04.930Z,73.20
2018-09-26T21:46:11.306Z,73.50
2018-09-26T21:48:17.281Z,73.30
2018-09-26T21:50:22.018Z,73.60
2018-09-26T21:52:32.976Z,74.70
2018-09-26T21:54:37.528Z,75.20
2018-09-26T21:56:41.434Z,75.70
2018-09-26T21:58:45.437Z,76.20
2018-09-26T22:00:56.393Z,77.10
2018-09-26T22:03:00.413Z,78.60
2018-09-26T22:05:06.521Z,78.00
2018-09-26T22:07:10.941Z,77.00
2018-09-26T22:09:15.081Z,76.20
2018-09-26T22:11:21.605Z,75.80
2018-09-26T22:13:27.478Z,75.80
2018-09-26T22:15:31.501Z,75.50
2018-09-26T22:17:39.095Z,75.20
2018-09-26T22:19:43.077Z,75.20
2018-09-26T22:21:47.652Z,75.90
2018-09-26T22:23:55.639Z,75.70
2018-09-26T22:25:59.586Z,75.80
2018-09-26T22:28:04.527Z,76.30
2018-09-26T22:30:09.799Z,76.40
2018-09-26T22:32:13.741Z,76.60
2018-09-26T22:34:22.835Z,77.00
2018-09-26T22:36:29.065Z,77.00
2018-09-26T22:38:33.981Z,77.00
2018-09-26T22:40:38.375Z,77.20
2018-09-26T22:42:43.326Z,76.90
2018-09-26T22:44:47.796Z,76.80
2018-09-26T22:46:55.121Z,78.30
2018-09-26T22:48:59.896Z,78.60
2018-09-26T22:51:03.812Z,78.80
2018-09-26T22:53:08.862Z,78.40
2018-09-26T22:55:14.225Z,78.30
2018-09-26T22:57:18.195Z,78.20
2018-09-26T22:59:22.230Z,78.70
2018-09-26T23:01:26.219Z,78.90
2018-09-26T23:03:34.682Z,79.70
2018-09-26T23:05:39.783Z,79.50
2018-09-26T23:07:44.436Z,79.70
2018-09-26T23:09:48.385Z,79.30
2018-09-26T23:11:52.626Z,78.80
2018-09-26T23:13:58.304Z,79.10
2018-09-26T23:16:04.494Z,80.40
2018-09-26T23:18:09.811Z,79.60
2018-09-26T23:20:14.057Z,79.20
2018-09-26T23:22:21.197Z,78.80
2018-09-26T23:24:27.776Z,78.70
2018-09-26T23:26:34.064Z,79.10
2018-09-26T23:28:38.020Z,79.40
2018-09-26T23:30:43.298Z,79.90
2018-09-26T23:32:47.288Z,80.20
2018-09-26T23:34:51.260Z,80.40
2018-09-26T23:36:55.493Z,80.50
2018-09-26T23:38:59.428Z,80.80
2018-09-26T23:41:03.376Z,81.60
2018-09-26T23:43:08.826Z,82.80
2018-09-26T23:45:16.308Z,84.00
2018-09-26T23:47:20.386Z,84.30
2018-09-26T23:49:28.961Z,84.20
2018-09-26T23:51:33.333Z,84.40
2018-09-26T23:53:38.343Z,84.30
2018-09-26T23:55:42.729Z,83.60
2018-09-26T23:57:48.555Z,84.10
2018-09-26T23:59:52.517Z,84.00
