createdAt,value
2022-11-29T00:01:40.575Z,98193.23
2022-11-29T00:04:09.400Z,98192.49
2022-11-29T00:06:37.501Z,98191.80
2022-11-29T00:09:11.929Z,98193.03
2022-11-29T00:12:00.670Z,98192.39
2022-11-29T00:14:29.768Z,98190.58
2022-11-29T00:17:02.589Z,98189.64
2022-11-29T00:19:33.197Z,98191.95
2022-11-29T00:22:01.898Z,98193.59
2022-11-29T00:24:32.672Z,98192.80
2022-11-29T00:27:01.452Z,98194.02
2022-11-29T00:29:30.495Z,98189.52
2022-11-29T00:31:58.766Z,98189.48
2022-11-29T00:34:26.738Z,98189.23
2022-11-29T00:36:55.120Z,98185.13
2022-11-29T00:39:23.569Z,98184.46
2022-11-29T00:41:51.464Z,98185.16
2022-11-29T00:44:20.588Z,98186.20
2022-11-29T00:46:49.456Z,98186.55
2022-11-29T00:49:17.832Z,98189.48
2022-11-29T00:51:47.139Z,98190.88
2022-11-29T00:54:15.645Z,98188.64
2022-11-29T00:56:43.869Z,98183.67
2022-11-29T00:59:11.850Z,98178.37
2022-11-29T01:01:40.055Z,98176.02
2022-11-29T01:04:08.189Z,98177.86
2022-11-29T01:06:36.178Z,98177.15
2022-11-29T01:09:05.114Z,98177.31
2022-11-29T01:11:33.604Z,98178.32
2022-11-29T01:14:03.380Z,98180.60
2022-11-29T01:16:32.786Z,98182.04
2022-11-29T01:19:01.146Z,98177.87
2022-11-29T01:21:29.185Z,98174.15
2022-11-29T01:23:57.244Z,98175.60
2022-11-29T01:26:28.480Z,98171.65
2022-11-29T01:28:58.922Z,98168.27
2022-11-29T01:31:32.976Z,98168.23
2022-11-29T01:34:04.271Z,98168.02
2022-11-29T01:36:33.129Z,98168.23
2022-11-29T01:39:03.652Z,98169.52
2022-11-29T01:41:33.393Z,98162.84
2022-11-29T01:44:13.583Z,98157.89
2022-11-29T01:46:44.184Z,98157.44
2022-11-29T01:49:21.263Z,98156.25
2022-11-29T01:51:55.118Z,98160.89
2022-11-29T01:54:23.193Z,98163.64
2022-11-29T01:56:52.911Z,98165.01
2022-11-29T01:59:25.944Z,98165.52
2022-11-29T02:01:56.675Z,98168.11
2022-11-29T02:04:24.823Z,98164.34
2022-11-29T02:06:52.985Z,98170.01
2022-11-29T02:09:23.202Z,98168.99
2022-11-29T02:12:09.708Z,98169.70
2022-11-29T02:14:49.879Z,98166.81
2022-11-29T02:17:20.748Z,98169.47
2022-11-29T02:20:17.081Z,98166.09
2022-11-29T02:22:51.332Z,98164.91
2022-11-29T02:25:35.912Z,98167.25
2022-11-29T02:28:06.923Z,98169.27
2022-11-29T02:31:02.522Z,98165.52
2022-11-29T02:34:03.074Z,98168.79
2022-11-29T02:36:47.683Z,98167.23
2022-11-29T02:39:40.044Z,98170.95
2022-11-29T02:42:28.639Z,98173.12
2022-11-29T02:45:08.942Z,98174.25
2022-11-29T02:47:44.323Z,98176.52
2022-11-29T02:50:46.137Z,98173.79
2022-11-29T02:53:34.082Z,98173.01
2022-11-29T02:56:15.739Z,98174.75
2022-11-29T02:59:17.901Z,98177.20
2022-11-29T03:02:05.123Z,98181.70
2022-11-29T03:04:50.885Z,98184.02
2022-11-29T03:07:24.934Z,98183.61
2022-11-29T03:10:05.403Z,98185.61
2022-11-29T03:12:47.634Z,98190.07
2022-11-29T03:15:37.669Z,98189.54
2022-11-29T03:18:27.714Z,98193.09
2022-11-29T03:21:18.072Z,98192.91
2022-11-29T03:23:54.219Z,98192.50
2022-11-29T03:27:06.934Z,98191.58
2022-11-29T03:29:51.135Z,98197.23
2022-11-29T03:32:29.050Z,98197.65
2022-11-29T03:35:11.940Z,98199.08
2022-11-29T03:38:21.829Z,98199.74
2022-11-29T03:41:08.193Z,98205.05
2022-11-29T03:43:54.641Z,98209.98
2022-11-29T03:46:29.705Z,98206.98
2022-11-29T03:49:16.922Z,98207.81
2022-11-29T03:51:48.143Z,98214.16
2022-11-29T03:54:28.883Z,98213.48
2022-11-29T03:56:57.422Z,98214.35
2022-11-29T03:59:56.314Z,98213.63
2022-11-29T04:02:36.279Z,98214.46
2022-11-29T04:05:35.053Z,98213.91
2022-11-29T04:08:18.678Z,98214.83
2022-11-29T04:11:23.277Z,98215.23
2022-11-29T04:14:22.951Z,98214.08
2022-11-29T04:17:09.816Z,98215.61
2022-11-29T04:19:59.695Z,98213.79
2022-11-29T04:22:35.298Z,98216.73
2022-11-29T04:25:41.157Z,98217.88
2022-11-29T04:28:28.057Z,98219.29
2022-11-29T04:31:14.515Z,98219.15
2022-11-29T04:33:54.445Z,98216.27
2022-11-29T04:36:28.423Z,98217.75
2022-11-29T04:39:02.547Z,98222.23
2022-11-29T04:41:49.743Z,98220.46
2022-11-29T04:44:44.517Z,98223.30
2022-11-29T04:47:38.940Z,98224.73
2022-11-29T04:50:21.201Z,98223.71
2022-11-29T04:53:01.531Z,98228.11
2022-11-29T04:55:45.992Z,98228.08
2022-11-29T04:58:28.535Z,98227.59
2022-11-29T05:01:05.145Z,98230.20
2022-11-29T05:03:45.762Z,98234.23
2022-11-29T05:06:21.306Z,98232.06
2022-11-29T05:08:49.321Z,98232.09
2022-11-29T05:11:37.411Z,98233.90
2022-11-29T05:14:27.462Z,98235.73
2022-11-29T05:17:32.294Z,98239.05
2022-11-29T05:20:36.057Z,98242.27
2022-11-29T05:23:35.395Z,98244.05
2022-11-29T05:26:16.629Z,98249.85
2022-11-29T05:28:50.949Z,98255.27
2022-11-29T05:31:19.267Z,98255.58
2022-11-29T05:33:47.608Z,98254.72
2022-11-29T05:36:48.984Z,98257.86
2022-11-29T05:39:33.657Z,98256.49
2022-11-29T05:42:23.957Z,98258.92
2022-11-29T05:45:04.302Z,98259.22
2022-11-29T05:47:52.439Z,98256.25
2022-11-29T05:50:42.786Z,98261.01
2022-11-29T05:54:08.511Z,98263.77
2022-11-29T05:57:07.593Z,98263.66
2022-11-29T05:59:38.935Z,98263.55
2022-11-29T06:02:33.867Z,98265.02
2022-11-29T06:05:13.796Z,98267.66
2022-11-29T06:08:16.000Z,98271.58
2022-11-29T06:11:13.961Z,98269.98
2022-11-29T06:14:08.764Z,98266.08
2022-11-29T06:16:46.019Z,98270.29
2022-11-29T06:19:20.489Z,98266.84
2022-11-29T06:22:07.675Z,98266.40
2022-11-29T06:24:45.659Z,98267.21
2022-11-29T06:27:43.121Z,98268.11
2022-11-29T06:30:15.304Z,98269.73
2022-11-29T06:32:55.814Z,98262.75
2022-11-29T06:35:41.187Z,98262.96
2022-11-29T06:38:21.662Z,98263.57
2022-11-29T06:40:51.585Z,98265.16
2022-11-29T06:43:20.316Z,98266.14
2022-11-29T06:46:05.594Z,98268.16
2022-11-29T06:48:38.707Z,98270.06
2022-11-29T06:51:25.092Z,98268.92
2022-11-29T06:53:53.418Z,98269.69
2022-11-29T06:56:33.650Z,98269.72
2022-11-29T06:59:17.839Z,98270.52
2022-11-29T07:01:58.754Z,98273.48
2022-11-29T07:04:38.932Z,98269.41
2022-11-29T07:07:20.096Z,98270.85
2022-11-29T07:09:53.357Z,98273.81
2022-11-29T07:12:22.297Z,98271.16
2022-11-29T07:14:50.863Z,98269.40
2022-11-29T07:17:25.283Z,98266.51
2022-11-29T07:20:15.500Z,98268.52
2022-11-29T07:22:46.836Z,98265.24
2022-11-29T07:25:33.719Z,98266.11
2022-11-29T07:28:23.955Z,98268.33
2022-11-29T07:31:20.053Z,98268.39
2022-11-29T07:33:54.914Z,98272.97
2022-11-29T07:36:54.710Z,98273.36
2022-11-29T07:40:05.029Z,98276.70
2022-11-29T07:43:10.605Z,98277.52
2022-11-29T07:45:40.478Z,98276.83
2022-11-29T07:48:12.432Z,98278.84
2022-11-29T07:50:41.425Z,98278.34
2022-11-29T07:53:21.490Z,98277.85
2022-11-29T07:55:51.029Z,98274.90
2022-11-29T07:58:19.851Z,98273.69
2022-11-29T08:00:48.565Z,98272.02
2022-11-29T08:03:17.415Z,98270.65
2022-11-29T08:05:47.633Z,98269.79
2022-11-29T08:08:16.531Z,98265.08
2022-11-29T08:10:45.092Z,98263.85
2022-11-29T08:13:14.243Z,98262.48
2022-11-29T08:15:46.850Z,98262.23
2022-11-29T08:18:16.109Z,98266.61
2022-11-29T08:20:46.576Z,98267.05
2022-11-29T08:23:16.873Z,98263.02
2022-11-29T08:25:46.447Z,98267.38
2022-11-29T08:28:14.895Z,98264.97
2022-11-29T08:30:43.272Z,98265.48
2022-11-29T08:33:11.566Z,98266.52
2022-11-29T08:35:40.159Z,98263.52
2022-11-29T08:38:08.851Z,98262.61
2022-11-29T08:40:37.231Z,98262.01
2022-11-29T08:43:05.693Z,98256.75
2022-11-29T08:45:34.128Z,98258.88
2022-11-29T08:48:02.763Z,98254.43
2022-11-29T08:50:31.384Z,98252.08
2022-11-29T08:53:18.351Z,98247.08
2022-11-29T08:55:47.062Z,98243.61
2022-11-29T08:58:16.546Z,98243.95
2022-11-29T09:00:48.875Z,98242.95
2022-11-29T09:03:36.467Z,98240.80
2022-11-29T09:06:12.493Z,98239.63
2022-11-29T09:08:45.926Z,98231.80
2022-11-29T09:11:17.262Z,98229.42
2022-11-29T09:13:49.155Z,98226.75
2022-11-29T09:16:20.809Z,98227.88
2022-11-29T09:18:52.120Z,98223.14
2022-11-29T09:21:20.863Z,98219.27
2022-11-29T09:23:49.197Z,98215.23
2022-11-29T09:26:19.667Z,98209.62
2022-11-29T09:28:48.309Z,98209.58
2022-11-29T09:31:17.805Z,98211.22
2022-11-29T09:33:47.416Z,98212.17
2022-11-29T09:36:16.530Z,98212.56
2022-11-29T09:38:45.070Z,98212.64
2022-11-29T09:41:16.563Z,98211.99
2022-11-29T09:44:19.198Z,98210.83
2022-11-29T09:47:25.915Z,98215.63
2022-11-29T09:50:31.488Z,98217.02
2022-11-29T09:53:35.498Z,98215.20
2022-11-29T09:56:22.352Z,98214.08
2022-11-29T09:58:59.083Z,98215.55
2022-11-29T10:01:32.664Z,98214.60
2022-11-29T10:04:05.368Z,98213.10
2022-11-29T10:06:43.567Z,98210.29
2022-11-29T10:09:30.867Z,98209.41
2022-11-29T10:12:17.193Z,98206.86
2022-11-29T10:15:02.450Z,98205.36
2022-11-29T10:17:42.006Z,98204.88
2022-11-29T10:20:17.293Z,98201.33
2022-11-29T10:22:55.556Z,98199.82
2022-11-29T10:25:48.263Z,98196.58
2022-11-29T10:28:21.408Z,98191.98
2022-11-29T10:30:54.441Z,98187.76
2022-11-29T10:33:30.276Z,98183.52
2022-11-29T10:36:04.622Z,98181.88
2022-11-29T10:38:33.268Z,98179.00
2022-11-29T10:41:09.618Z,98180.25
2022-11-29T10:43:38.540Z,98179.08
2022-11-29T10:46:16.513Z,98175.23
2022-11-29T10:48:45.153Z,98168.80
2022-11-29T10:51:18.297Z,98167.80
2022-11-29T10:53:49.692Z,98163.29
2022-11-29T10:56:30.521Z,98160.90
2022-11-29T10:59:08.160Z,98155.74
2022-11-29T11:01:41.188Z,98149.85
2022-11-29T11:04:25.610Z,98148.83
2022-11-29T11:06:57.132Z,98145.66
2022-11-29T11:09:32.760Z,98147.02
2022-11-29T11:12:27.235Z,98145.14
2022-11-29T11:15:17.007Z,98142.20
2022-11-29T11:18:00.901Z,98134.94
2022-11-29T11:20:31.697Z,98134.77
2022-11-29T11:23:06.477Z,98133.31
2022-11-29T11:25:39.861Z,98123.67
2022-11-29T11:28:51.676Z,98127.60
2022-11-29T11:31:34.770Z,98116.41
2022-11-29T11:34:27.031Z,98114.94
2022-11-29T11:37:16.598Z,98109.45
2022-11-29T11:39:47.493Z,98102.78
2022-11-29T11:42:38.669Z,98098.52
2022-11-29T11:45:31.455Z,98094.64
2022-11-29T11:48:03.706Z,98090.88
2022-11-29T11:50:37.925Z,98091.24
2022-11-29T11:53:28.649Z,98090.58
2022-11-29T11:56:03.508Z,98090.80
2022-11-29T11:58:33.371Z,98092.38
2022-11-29T12:01:25.338Z,98089.42
2022-11-29T12:04:19.427Z,98092.20
2022-11-29T12:06:54.131Z,98091.15
2022-11-29T12:09:49.369Z,98088.02
2022-11-29T12:12:33.062Z,98083.85
2022-11-29T12:15:07.289Z,98082.29
2022-11-29T12:17:44.622Z,98077.61
2022-11-29T12:20:31.359Z,98081.25
2022-11-29T12:23:11.934Z,98076.05
2022-11-29T12:25:48.528Z,98073.80
2022-11-29T12:28:20.823Z,98073.98
2022-11-29T12:30:59.376Z,98076.77
2022-11-29T12:33:42.393Z,98079.52
2022-11-29T12:36:24.790Z,98076.38
2022-11-29T12:39:34.584Z,98077.59
2022-11-29T12:42:05.873Z,98081.57
2022-11-29T12:45:03.584Z,98078.61
2022-11-29T12:48:16.698Z,98080.17
2022-11-29T12:51:12.776Z,98084.17
2022-11-29T12:53:46.906Z,98087.80
2022-11-29T12:56:32.366Z,98082.61
2022-11-29T12:59:39.686Z,98088.66
2022-11-29T13:02:35.040Z,98088.48
2022-11-29T13:05:19.158Z,98088.67
2022-11-29T13:08:10.775Z,98088.48
2022-11-29T13:10:54.770Z,98087.44
2022-11-29T13:13:52.378Z,98086.73
2022-11-29T13:16:36.433Z,98091.41
2022-11-29T13:19:21.487Z,98095.23
2022-11-29T13:21:59.540Z,98097.46
2022-11-29T13:25:19.333Z,98097.44
2022-11-29T13:28:05.571Z,98102.48
2022-11-29T13:30:35.946Z,98105.58
2022-11-29T13:33:25.256Z,98105.06
2022-11-29T13:36:16.215Z,98102.96
2022-11-29T13:38:57.005Z,98105.74
2022-11-29T13:41:43.608Z,98114.26
2022-11-29T13:44:20.602Z,98115.45
2022-11-29T13:47:07.505Z,98112.65
2022-11-29T13:49:54.973Z,98115.56
2022-11-29T13:52:48.955Z,98114.48
2022-11-29T13:55:29.740Z,98115.50
2022-11-29T13:58:30.926Z,98111.83
2022-11-29T14:01:03.268Z,98109.56
2022-11-29T14:04:03.149Z,98108.15
2022-11-29T14:06:33.526Z,98105.88
2022-11-29T14:09:19.661Z,98106.24
2022-11-29T14:11:59.150Z,98103.96
2022-11-29T14:14:51.873Z,98106.56
2022-11-29T14:17:44.736Z,98110.18
2022-11-29T14:20:25.349Z,98112.77
2022-11-29T14:23:02.771Z,98113.59
2022-11-29T14:28:21.936Z,98115.88
2022-11-29T14:31:03.039Z,98118.23
2022-11-29T14:33:47.100Z,98118.67
2022-11-29T14:36:15.488Z,98115.81
2022-11-29T14:38:53.393Z,98114.48
2022-11-29T14:41:33.311Z,98113.04
2022-11-29T14:44:28.361Z,98117.98
2022-11-29T14:47:38.506Z,98116.15
2022-11-29T14:50:10.985Z,98113.12
2022-11-29T14:52:50.228Z,98113.23
2022-11-29T14:55:24.799Z,98116.30
2022-11-29T14:58:04.109Z,98118.67
2022-11-29T15:00:48.086Z,98114.45
2022-11-29T15:03:16.756Z,98120.05
2022-11-29T15:05:51.104Z,98120.91
2022-11-29T15:08:32.479Z,98125.09
2022-11-29T15:11:19.701Z,98127.33
2022-11-29T15:14:16.444Z,98127.13
2022-11-29T15:16:45.222Z,98128.82
2022-11-29T15:19:41.482Z,98130.56
2022-11-29T15:22:19.032Z,98131.25
2022-11-29T15:25:06.019Z,98132.85
2022-11-29T15:27:39.856Z,98132.89
2022-11-29T15:30:28.019Z,98136.21
2022-11-29T15:32:58.707Z,98138.88
2022-11-29T15:35:28.018Z,98136.00
2022-11-29T15:37:57.070Z,98139.55
2022-11-29T15:40:37.539Z,98141.91
2022-11-29T15:43:19.726Z,98145.84
2022-11-29T15:45:54.944Z,98147.33
2022-11-29T15:48:28.893Z,98147.27
2022-11-29T15:51:31.168Z,98154.23
2022-11-29T15:54:13.778Z,98155.84
2022-11-29T15:56:56.884Z,98160.57
2022-11-29T15:59:47.557Z,98159.94
2022-11-29T16:02:23.566Z,98160.47
2022-11-29T16:05:14.088Z,98166.15
2022-11-29T16:07:44.440Z,98170.10
2022-11-29T16:10:17.175Z,98175.59
2022-11-29T16:13:35.466Z,98180.48
2022-11-29T16:16:21.299Z,98184.86
2022-11-29T16:18:51.398Z,98185.61
2022-11-29T16:21:31.196Z,98187.76
2022-11-29T16:24:13.982Z,98191.98
2022-11-29T16:26:46.231Z,98194.12
2022-11-29T16:29:24.770Z,98191.77
2022-11-29T16:31:54.113Z,98193.35
2022-11-29T16:34:34.064Z,98189.81
2022-11-29T16:37:06.689Z,98193.83
2022-11-29T16:39:38.628Z,98196.25
2022-11-29T16:42:07.707Z,98200.45
2022-11-29T16:44:42.783Z,98203.89
2022-11-29T16:47:22.450Z,98207.73
2022-11-29T16:50:16.674Z,98207.48
2022-11-29T16:52:45.714Z,98201.23
2022-11-29T16:55:16.997Z,98203.16
2022-11-29T16:57:46.834Z,98209.32
2022-11-29T17:00:31.195Z,98213.44
2022-11-29T17:03:00.087Z,98211.26
2022-11-29T17:05:28.864Z,98208.59
2022-11-29T17:07:58.665Z,98206.90
2022-11-29T17:10:27.640Z,98206.36
2022-11-29T17:12:56.020Z,98207.02
2022-11-29T17:15:24.802Z,98200.20
2022-11-29T17:17:53.768Z,98206.75
2022-11-29T17:20:21.964Z,98209.36
2022-11-29T17:22:50.243Z,98208.21
2022-11-29T17:25:18.498Z,98207.15
2022-11-29T17:27:46.922Z,98207.91
2022-11-29T17:30:15.706Z,98215.29
2022-11-29T17:32:43.885Z,98215.77
2022-11-29T17:35:12.272Z,98216.56
2022-11-29T17:37:40.505Z,98216.48
2022-11-29T17:40:09.108Z,98218.35
2022-11-29T17:42:37.485Z,98218.20
2022-11-29T17:45:06.246Z,98214.77
2022-11-29T17:47:34.237Z,98215.63
2022-11-29T17:50:02.608Z,98220.11
2022-11-29T17:52:30.928Z,98223.34
2022-11-29T17:54:59.499Z,98221.25
2022-11-29T17:57:27.570Z,98220.33
2022-11-29T17:59:55.875Z,98221.45
2022-11-29T18:02:24.434Z,98223.11
2022-11-29T18:04:52.758Z,98225.99
2022-11-29T18:07:21.055Z,98232.04
2022-11-29T18:09:49.471Z,98236.89
2022-11-29T18:12:18.165Z,98237.28
2022-11-29T18:14:46.328Z,98234.41
2022-11-29T18:17:14.568Z,98236.41
2022-11-29T18:19:43.122Z,98236.56
2022-11-29T18:22:11.727Z,98236.42
2022-11-29T18:24:43.610Z,98238.96
2022-11-29T18:27:12.425Z,98241.38
2022-11-29T18:29:40.791Z,98242.76
2022-11-29T18:32:08.835Z,98235.64
2022-11-29T18:34:36.943Z,98230.77
2022-11-29T18:37:05.411Z,98229.02
2022-11-29T18:39:33.623Z,98234.02
2022-11-29T18:42:01.914Z,98240.02
2022-11-29T18:44:30.474Z,98245.60
2022-11-29T18:46:58.547Z,98244.26
2022-11-29T18:49:26.683Z,98245.38
2022-11-29T18:51:55.095Z,98247.73
2022-11-29T18:54:24.671Z,98246.44
2022-11-29T18:56:53.032Z,98248.98
2022-11-29T18:59:23.205Z,98250.89
2022-11-29T19:01:51.888Z,98250.79
2022-11-29T19:04:21.194Z,98252.10
2022-11-29T19:06:49.998Z,98251.47
2022-11-29T19:09:21.586Z,98252.19
2022-11-29T19:11:51.292Z,98244.43
2022-11-29T19:14:20.264Z,98242.55
2022-11-29T19:16:50.001Z,98242.08
2022-11-29T19:19:21.129Z,98242.79
2022-11-29T19:21:49.532Z,98243.36
2022-11-29T19:24:18.652Z,98246.17
2022-11-29T19:26:49.854Z,98250.52
2022-11-29T19:29:18.202Z,98251.05
2022-11-29T19:31:46.571Z,98255.31
2022-11-29T19:34:14.695Z,98259.86
2022-11-29T19:36:44.152Z,98257.52
2022-11-29T19:39:15.755Z,98260.25
2022-11-29T19:41:46.842Z,98261.31
2022-11-29T19:44:15.525Z,98262.55
2022-11-29T19:46:47.194Z,98261.88
2022-11-29T19:49:15.289Z,98265.52
2022-11-29T19:51:43.799Z,98269.54
2022-11-29T19:54:13.654Z,98268.56
2022-11-29T19:56:42.285Z,98266.20
2022-11-29T19:59:10.373Z,98269.54
2022-11-29T20:01:42.913Z,98270.83
2022-11-29T20:04:13.761Z,98271.61
2022-11-29T20:06:42.152Z,98270.56
2022-11-29T20:09:11.401Z,98273.67
2022-11-29T20:11:39.679Z,98271.40
2022-11-29T20:14:08.413Z,98273.03
2022-11-29T20:16:39.099Z,98267.78
2022-11-29T20:19:13.871Z,98264.02
2022-11-29T20:21:46.031Z,98264.39
2022-11-29T20:24:15.837Z,98263.75
2022-11-29T20:26:47.001Z,98260.48
2022-11-29T20:29:16.118Z,98262.69
2022-11-29T20:31:50.026Z,98259.52
2022-11-29T20:34:20.272Z,98262.70
2022-11-29T20:37:22.730Z,98267.90
2022-11-29T20:40:00.233Z,98270.27
2022-11-29T20:42:52.772Z,98269.05
2022-11-29T20:45:21.492Z,98266.64
2022-11-29T20:48:02.439Z,98265.95
2022-11-29T20:50:32.243Z,98264.37
2022-11-29T20:53:33.648Z,98266.09
2022-11-29T20:56:02.910Z,98265.42
2022-11-29T20:58:31.199Z,98265.11
2022-11-29T21:01:00.252Z,98263.95
2022-11-29T21:03:29.723Z,98264.48
2022-11-29T21:06:01.883Z,98264.17
2022-11-29T21:08:30.256Z,98267.13
2022-11-29T21:11:07.536Z,98268.57
2022-11-29T21:13:36.375Z,98267.30
2022-11-29T21:16:04.840Z,98263.45
2022-11-29T21:18:34.314Z,98265.40
2022-11-29T21:21:25.080Z,98266.16
2022-11-29T21:24:14.562Z,98265.45
2022-11-29T21:26:50.752Z,98268.02
2022-11-29T21:29:21.802Z,98263.70
2022-11-29T21:31:52.980Z,98270.19
2022-11-29T21:34:22.257Z,98271.05
2022-11-29T21:36:56.567Z,98271.30
2022-11-29T21:39:31.018Z,98264.90
2022-11-29T21:41:59.151Z,98258.48
2022-11-29T21:44:27.198Z,98257.16
2022-11-29T21:46:55.142Z,98257.34
2022-11-29T21:49:23.544Z,98262.30
2022-11-29T21:51:51.544Z,98261.41
2022-11-29T21:54:19.642Z,98261.83
2022-11-29T21:56:47.861Z,98259.70
2022-11-29T21:59:15.908Z,98258.63
2022-11-29T22:01:44.023Z,98261.59
2022-11-29T22:04:12.254Z,98260.13
2022-11-29T22:06:40.324Z,98261.98
2022-11-29T22:09:08.552Z,98261.80
2022-11-29T22:11:36.938Z,98262.15
2022-11-29T22:14:15.395Z,98262.98
2022-11-29T22:16:54.614Z,98263.49
2022-11-29T22:19:25.295Z,98264.38
2022-11-29T22:21:58.928Z,98263.70
2022-11-29T22:24:29.245Z,98264.11
2022-11-29T22:26:57.618Z,98259.89
2022-11-29T22:29:26.265Z,98259.84
2022-11-29T22:31:56.529Z,98256.70
2022-11-29T22:34:25.415Z,98255.98
2022-11-29T22:36:53.902Z,98254.48
2022-11-29T22:39:24.263Z,98252.98
2022-11-29T22:41:54.728Z,98249.65
2022-11-29T22:44:24.022Z,98247.00
2022-11-29T22:46:52.674Z,98243.98
2022-11-29T22:49:20.653Z,98244.41
2022-11-29T22:51:48.738Z,98244.20
2022-11-29T22:54:17.546Z,98246.56
2022-11-29T22:56:45.915Z,98243.38
2022-11-29T22:59:14.741Z,98241.99
2022-11-29T23:01:43.258Z,98241.77
2022-11-29T23:04:12.396Z,98240.13
2022-11-29T23:06:43.522Z,98242.64
2022-11-29T23:09:19.074Z,98240.36
2022-11-29T23:11:52.263Z,98237.03
2022-11-29T23:14:22.328Z,98235.68
2022-11-29T23:16:50.933Z,98236.05
2022-11-29T23:19:19.659Z,98235.66
2022-11-29T23:21:48.079Z,98237.34
2022-11-29T23:24:16.091Z,98241.73
2022-11-29T23:26:47.451Z,98245.09
2022-11-29T23:29:18.226Z,98242.66
2022-11-29T23:31:47.008Z,98241.63
2022-11-29T23:34:15.545Z,98240.73
2022-11-29T23:36:47.015Z,98242.95
2022-11-29T23:39:19.418Z,98247.27
2022-11-29T23:41:47.448Z,98244.74
2022-11-29T23:44:15.543Z,98238.67
2022-11-29T23:46:43.604Z,98236.61
2022-11-29T23:49:11.644Z,98237.30
2022-11-29T23:51:39.558Z,98238.88
2022-11-29T23:54:07.657Z,98241.20
2022-11-29T23:56:35.768Z,98241.48
2022-11-29T23:59:04.244Z,98236.83
