createdAt,value
2016-07-30T00:00:20.128Z,954.91
2016-07-30T00:03:31.720Z,954.93
2016-07-30T00:08:18.639Z,954.94
2016-07-30T00:09:20.505Z,954.88
2016-07-30T00:10:27.708Z,954.91
2016-07-30T00:12:27.087Z,954.93
2016-07-30T00:17:17.251Z,954.91
2016-07-30T00:18:18.366Z,954.92
2016-07-30T00:19:19.646Z,954.91
2016-07-30T00:21:33.770Z,954.88
2016-07-30T00:22:26.168Z,954.88
2016-07-30T00:23:18.242Z,954.88
2016-07-30T00:30:15.362Z,954.85
2016-07-30T00:32:26.838Z,954.85
2016-07-30T00:35:23.240Z,954.85
2016-07-30T00:37:17.755Z,954.83
2016-07-30T00:38:27.401Z,954.82
2016-07-30T00:39:20.532Z,954.79
2016-07-30T00:40:19.825Z,954.82
2016-07-30T00:41:28.220Z,954.77
2016-07-30T00:42:24.787Z,954.83
2016-07-30T00:43:18.196Z,954.80
2016-07-30T00:44:38.302Z,954.82
2016-07-30T00:47:19.733Z,954.80
2016-07-30T00:59:23.855Z,954.81
2016-07-30T01:00:24.980Z,954.79
2016-07-30T01:01:38.103Z,954.81
2016-07-30T01:02:34.003Z,954.80
2016-07-30T01:04:38.995Z,954.72
2016-07-30T01:06:18.549Z,954.75
2016-07-30T01:07:29.391Z,954.74
2016-07-30T01:09:33.423Z,954.76
2016-07-30T01:10:19.476Z,954.79
2016-07-30T01:11:20.487Z,954.78
2016-07-30T01:12:23.467Z,954.79
2016-07-30T01:19:19.391Z,954.83
2016-07-30T01:20:23.078Z,954.82
2016-07-30T01:21:29.321Z,954.83
2016-07-30T01:23:26.494Z,954.83
2016-07-30T01:24:29.755Z,954.85
2016-07-30T01:25:33.999Z,954.85
2016-07-30T01:29:28.825Z,954.85
2016-07-30T01:30:19.860Z,954.85
2016-07-30T01:32:24.833Z,954.85
2016-07-30T01:34:29.825Z,954.87
2016-07-30T01:41:23.864Z,954.81
2016-07-30T01:42:20.716Z,954.79
2016-07-30T01:43:26.283Z,954.83
2016-07-30T01:45:28.629Z,954.77
2016-07-30T01:47:34.423Z,954.80
2016-07-30T01:48:35.786Z,954.81
2016-07-30T01:49:39.104Z,954.85
2016-07-30T01:51:22.773Z,954.84
2016-07-30T01:56:25.560Z,954.87
2016-07-30T01:57:48.952Z,954.84
2016-07-30T01:58:17.957Z,954.91
2016-07-30T02:01:37.992Z,954.95
2016-07-30T02:02:26.968Z,954.92
2016-07-30T02:03:26.303Z,954.93
2016-07-30T02:04:25.091Z,954.95
2016-07-30T02:05:17.950Z,954.90
2016-07-30T02:06:20.546Z,954.91
2016-07-30T02:08:20.880Z,954.91
2016-07-30T02:09:31.169Z,954.91
2016-07-30T02:10:19.883Z,954.93
2016-07-30T02:14:18.906Z,954.87
2016-07-30T02:15:23.475Z,954.86
2016-07-30T02:17:24.816Z,954.82
2016-07-30T02:19:23.021Z,954.82
2016-07-30T02:25:23.826Z,954.75
2016-07-30T02:26:23.786Z,954.76
2016-07-30T02:27:20.612Z,954.77
2016-07-30T02:29:20.668Z,954.77
2016-07-30T02:32:24.454Z,954.77
2016-07-30T02:33:27.618Z,954.79
2016-07-30T02:34:18.971Z,954.82
2016-07-30T02:38:20.270Z,954.80
2016-07-30T02:39:27.955Z,954.83
2016-07-30T02:40:19.312Z,954.84
2016-07-30T02:43:26.074Z,954.77
2016-07-30T02:44:25.698Z,954.81
2016-07-30T02:47:22.948Z,954.79
2016-07-30T02:48:18.308Z,954.74
2016-07-30T02:49:21.835Z,954.80
2016-07-30T02:51:21.731Z,954.80
2016-07-30T02:54:18.121Z,954.81
2016-07-30T02:56:28.419Z,954.79
2016-07-30T02:57:23.405Z,954.83
2016-07-30T02:58:19.807Z,954.82
2016-07-30T02:59:26.450Z,954.83
2016-07-30T03:01:22.393Z,954.84
2016-07-30T03:02:12.794Z,954.81
2016-07-30T03:04:27.603Z,954.84
2016-07-30T03:05:45.986Z,954.80
2016-07-30T03:07:44.261Z,954.82
2016-07-30T03:09:23.076Z,954.78
2016-07-30T03:11:37.740Z,954.76
2016-07-30T03:14:24.992Z,954.77
2016-07-30T03:15:19.152Z,954.76
2016-07-30T03:17:18.042Z,954.78
2016-07-30T03:18:26.452Z,954.76
2016-07-30T03:21:18.702Z,954.76
2016-07-30T03:23:27.381Z,954.76
2016-07-30T03:24:26.632Z,954.76
2016-07-30T03:25:18.272Z,954.73
2016-07-30T03:27:28.579Z,954.72
2016-07-30T03:29:19.872Z,954.76
2016-07-30T03:30:26.942Z,954.73
2016-07-30T03:31:23.573Z,954.75
2016-07-30T03:32:33.755Z,954.78
2016-07-30T03:34:27.151Z,954.73
2016-07-30T03:35:23.331Z,954.74
2016-07-30T03:36:17.529Z,954.75
2016-07-30T03:37:29.089Z,954.70
2016-07-30T03:40:41.073Z,954.76
2016-07-30T03:43:24.634Z,954.75
2016-07-30T03:45:27.078Z,954.80
2016-07-30T03:47:20.213Z,954.84
2016-07-30T03:48:20.074Z,954.82
2016-07-30T03:49:19.411Z,954.82
2016-07-30T03:50:28.663Z,954.85
2016-07-30T03:55:23.752Z,954.87
2016-07-30T03:56:32.056Z,954.87
2016-07-30T04:01:20.183Z,954.85
2016-07-30T04:02:33.518Z,954.87
2016-07-30T04:03:18.282Z,954.90
2016-07-30T04:04:18.094Z,954.92
2016-07-30T04:06:20.322Z,954.88
2016-07-30T04:07:18.681Z,954.89
2016-07-30T04:08:27.859Z,954.93
2016-07-30T04:10:29.028Z,954.88
2016-07-30T04:11:19.143Z,954.90
2016-07-30T04:12:24.453Z,954.86
2016-07-30T04:13:40.003Z,954.88
2016-07-30T04:17:24.337Z,954.82
2016-07-30T04:19:26.560Z,954.89
2016-07-30T04:20:33.468Z,954.87
2016-07-30T04:21:39.788Z,954.87
2016-07-30T04:22:29.905Z,954.86
2016-07-30T04:24:24.718Z,954.84
2016-07-30T04:25:31.209Z,954.82
2016-07-30T04:27:19.997Z,954.83
2016-07-30T04:29:24.580Z,954.78
2016-07-30T04:30:25.349Z,954.82
2016-07-30T04:31:20.480Z,954.77
2016-07-30T04:32:23.768Z,954.78
2016-07-30T04:33:19.834Z,954.78
2016-07-30T04:34:26.369Z,954.85
2016-07-30T04:36:19.766Z,954.87
2016-07-30T04:37:20.558Z,954.90
2016-07-30T04:38:18.633Z,954.86
2016-07-30T04:39:22.378Z,954.87
2016-07-30T04:40:26.519Z,954.91
2016-07-30T04:43:19.948Z,954.89
2016-07-30T04:44:39.936Z,954.93
2016-07-30T04:45:23.036Z,954.90
2016-07-30T04:47:22.071Z,954.94
2016-07-30T04:48:22.335Z,954.91
2016-07-30T04:49:21.867Z,954.89
2016-07-30T04:50:26.658Z,954.94
2016-07-30T04:52:22.547Z,954.98
2016-07-30T04:53:17.523Z,954.99
2016-07-30T04:55:24.647Z,954.98
2016-07-30T04:56:24.684Z,955.03
2016-07-30T04:57:18.805Z,955.00
2016-07-30T04:58:28.778Z,955.02
2016-07-30T04:59:18.369Z,955.03
2016-07-30T05:00:20.055Z,955.01
2016-07-30T05:01:22.762Z,955.05
2016-07-30T05:03:22.425Z,955.00
2016-07-30T05:04:26.794Z,955.02
2016-07-30T05:05:18.347Z,955.01
2016-07-30T05:06:17.401Z,955.00
2016-07-30T05:08:35.458Z,954.99
2016-07-30T05:09:20.041Z,955.00
2016-07-30T05:11:24.442Z,954.97
2016-07-30T05:12:19.158Z,954.98
2016-07-30T05:13:26.817Z,954.98
2016-07-30T05:14:17.917Z,954.96
2016-07-30T05:17:17.193Z,955.02
2016-07-30T05:21:34.965Z,955.07
2016-07-30T05:22:24.201Z,955.06
2016-07-30T05:25:18.803Z,955.13
2016-07-30T05:26:37.436Z,955.07
2016-07-30T05:27:40.319Z,955.06
2016-07-30T05:30:29.339Z,955.06
2016-07-30T05:31:31.394Z,955.06
2016-07-30T05:32:27.560Z,955.01
2016-07-30T05:33:42.495Z,954.98
2016-07-30T05:35:20.444Z,954.94
2016-07-30T05:36:24.668Z,954.96
2016-07-30T05:37:26.890Z,954.91
2016-07-30T05:41:22.484Z,954.96
2016-07-30T05:42:28.894Z,955.02
2016-07-30T05:44:24.922Z,955.04
2016-07-30T05:45:21.654Z,955.03
2016-07-30T05:47:22.281Z,955.04
2016-07-30T05:49:31.951Z,954.99
2016-07-30T05:52:51.474Z,955.01
2016-07-30T05:53:28.692Z,955.02
2016-07-30T05:54:25.787Z,955.03
2016-07-30T05:55:21.518Z,955.01
2016-07-30T05:57:29.612Z,955.02
2016-07-30T05:58:17.290Z,955.02
2016-07-30T05:59:28.920Z,954.98
2016-07-30T06:00:20.612Z,954.96
2016-07-30T06:01:30.993Z,954.94
2016-07-30T06:02:25.712Z,954.92
2016-07-30T06:03:19.354Z,954.90
2016-07-30T06:04:27.941Z,954.93
2016-07-30T06:05:15.592Z,954.88
2016-07-30T06:08:18.655Z,954.93
2016-07-30T06:10:28.137Z,954.93
2016-07-30T06:11:18.370Z,954.94
2016-07-30T06:12:13.947Z,954.95
2016-07-30T06:14:26.739Z,954.94
2016-07-30T06:15:20.123Z,954.95
2016-07-30T06:16:17.530Z,954.96
2016-07-30T06:17:17.918Z,954.97
2016-07-30T06:18:46.771Z,955.01
2016-07-30T06:24:23.229Z,955.03
2016-07-30T06:26:28.770Z,955.04
2016-07-30T06:27:28.905Z,955.10
2016-07-30T06:28:18.224Z,955.09
2016-07-30T06:29:40.491Z,955.03
2016-07-30T06:30:28.668Z,955.05
2016-07-30T06:31:34.060Z,955.03
2016-07-30T06:32:39.625Z,955.02
2016-07-30T06:35:36.130Z,955.00
2016-07-30T06:36:18.507Z,955.05
2016-07-30T06:40:24.667Z,954.97
2016-07-30T06:41:20.264Z,954.95
2016-07-30T06:42:22.436Z,955.01
2016-07-30T06:43:18.113Z,954.98
2016-07-30T06:44:28.477Z,954.99
2016-07-30T06:45:24.682Z,954.95
2016-07-30T06:46:28.337Z,954.96
2016-07-30T06:47:17.518Z,954.99
2016-07-30T06:51:28.487Z,954.96
2016-07-30T06:52:28.276Z,954.92
2016-07-30T06:53:18.818Z,954.94
2016-07-30T06:54:26.400Z,954.92
2016-07-30T06:58:28.327Z,954.90
2016-07-30T06:59:20.741Z,954.92
2016-07-30T07:00:17.730Z,954.93
2016-07-30T07:01:43.390Z,954.85
2016-07-30T07:02:17.964Z,954.93
2016-07-30T07:03:18.017Z,954.93
2016-07-30T07:04:28.172Z,954.89
2016-07-30T07:05:28.333Z,954.91
2016-07-30T07:06:22.928Z,954.86
2016-07-30T07:08:18.678Z,954.86
2016-07-30T07:10:22.907Z,954.90
2016-07-30T07:14:18.317Z,954.80
2016-07-30T07:15:31.674Z,954.82
2016-07-30T07:16:20.574Z,954.83
2016-07-30T07:17:18.691Z,954.83
2016-07-30T07:19:17.850Z,954.80
2016-07-30T07:20:23.258Z,954.79
2016-07-30T07:21:10.740Z,954.81
2016-07-30T07:23:22.982Z,954.81
2016-07-30T07:25:19.239Z,954.77
2016-07-30T07:28:18.258Z,954.74
2016-07-30T07:29:27.746Z,954.75
2016-07-30T07:30:28.424Z,954.77
2016-07-30T07:32:17.518Z,954.70
2016-07-30T07:33:24.326Z,954.73
2016-07-30T07:34:22.992Z,954.71
2016-07-30T07:36:29.721Z,954.72
2016-07-30T07:38:28.009Z,954.75
2016-07-30T07:39:36.151Z,954.74
2016-07-30T07:40:33.459Z,954.72
2016-07-30T07:41:34.270Z,954.77
2016-07-30T07:42:19.330Z,954.73
2016-07-30T07:43:27.143Z,954.74
2016-07-30T07:44:32.789Z,954.77
2016-07-30T07:45:24.978Z,954.75
2016-07-30T07:46:17.740Z,954.78
2016-07-30T07:47:26.783Z,954.78
2016-07-30T07:48:18.617Z,954.76
2016-07-30T07:49:26.773Z,954.77
2016-07-30T07:50:18.396Z,954.76
2016-07-30T07:51:22.202Z,954.75
2016-07-30T07:52:22.450Z,954.79
2016-07-30T07:54:19.709Z,954.79
2016-07-30T07:55:27.452Z,954.81
2016-07-30T07:56:28.133Z,954.80
2016-07-30T07:57:18.456Z,954.83
2016-07-30T07:58:36.780Z,954.81
2016-07-30T07:59:28.941Z,954.79
2016-07-30T08:00:18.015Z,954.81
2016-07-30T08:02:18.903Z,954.78
2016-07-30T08:03:19.951Z,954.78
2016-07-30T08:04:24.146Z,954.76
2016-07-30T08:05:18.422Z,954.77
2016-07-30T08:06:22.508Z,954.79
2016-07-30T08:07:28.732Z,954.78
2016-07-30T08:08:18.793Z,954.80
2016-07-30T08:09:28.965Z,954.77
2016-07-30T08:10:21.355Z,954.77
2016-07-30T08:12:56.196Z,954.77
2016-07-30T08:13:29.201Z,954.83
2016-07-30T08:14:25.565Z,954.81
2016-07-30T08:15:19.160Z,954.78
2016-07-30T08:16:18.213Z,954.76
2016-07-30T08:17:23.083Z,954.76
2016-07-30T08:18:21.870Z,954.74
2016-07-30T08:19:20.317Z,954.73
2016-07-30T08:20:23.145Z,954.74
2016-07-30T08:21:23.560Z,954.75
2016-07-30T08:22:24.277Z,954.73
2016-07-30T08:23:19.805Z,954.74
2016-07-30T08:24:25.893Z,954.71
2016-07-30T08:25:30.421Z,954.75
2016-07-30T08:26:35.814Z,954.72
2016-07-30T08:27:21.055Z,954.73
2016-07-30T08:28:21.020Z,954.75
2016-07-30T08:29:29.022Z,954.74
2016-07-30T08:30:27.980Z,954.71
2016-07-30T08:32:31.766Z,954.73
2016-07-30T08:33:24.554Z,954.69
2016-07-30T08:34:26.776Z,954.69
2016-07-30T08:35:19.262Z,954.73
2016-07-30T08:37:25.165Z,954.61
2016-07-30T08:38:17.769Z,954.61
2016-07-30T08:39:37.715Z,954.56
2016-07-30T08:40:18.613Z,954.59
2016-07-30T08:42:22.762Z,954.57
2016-07-30T08:43:26.784Z,954.52
2016-07-30T08:45:29.031Z,954.54
2016-07-30T08:46:18.603Z,954.50
2016-07-30T08:47:13.647Z,954.48
2016-07-30T08:48:25.208Z,954.52
2016-07-30T08:49:38.995Z,954.50
2016-07-30T08:50:29.117Z,954.47
2016-07-30T08:51:28.486Z,954.51
2016-07-30T08:53:34.227Z,954.52
2016-07-30T08:54:23.175Z,954.49
2016-07-30T08:55:28.974Z,954.50
2016-07-30T08:56:26.011Z,954.47
2016-07-30T08:57:28.905Z,954.42
2016-07-30T08:58:28.186Z,954.45
2016-07-30T08:59:23.384Z,954.45
2016-07-30T09:00:19.446Z,954.45
2016-07-30T09:01:31.458Z,954.49
2016-07-30T09:02:28.517Z,954.45
2016-07-30T09:03:16.349Z,954.44
2016-07-30T09:04:23.763Z,954.41
2016-07-30T09:05:18.874Z,954.43
2016-07-30T09:06:23.517Z,954.47
2016-07-30T09:07:21.828Z,954.42
2016-07-30T09:08:25.504Z,954.45
2016-07-30T09:09:20.922Z,954.42
2016-07-30T09:10:17.377Z,954.43
2016-07-30T09:12:24.792Z,954.41
2016-07-30T09:13:19.983Z,954.37
2016-07-30T09:15:28.386Z,954.38
2016-07-30T09:18:22.812Z,954.42
2016-07-30T09:19:38.591Z,954.35
2016-07-30T09:20:41.006Z,954.35
2016-07-30T09:23:28.497Z,954.24
2016-07-30T09:24:32.610Z,954.32
2016-07-30T09:27:17.417Z,954.35
2016-07-30T09:28:29.376Z,954.32
2016-07-30T09:29:16.892Z,954.35
2016-07-30T09:30:37.661Z,954.24
2016-07-30T09:31:30.928Z,954.23
2016-07-30T09:32:49.532Z,954.24
2016-07-30T09:33:29.364Z,954.25
2016-07-30T09:34:43.706Z,954.23
2016-07-30T09:35:17.567Z,954.23
2016-07-30T09:36:31.240Z,954.20
2016-07-30T09:38:40.289Z,954.22
2016-07-30T09:40:22.499Z,954.26
2016-07-30T09:41:16.954Z,954.23
2016-07-30T09:42:22.563Z,954.24
2016-07-30T09:43:18.147Z,954.26
2016-07-30T09:44:26.551Z,954.20
2016-07-30T09:45:24.957Z,954.20
2016-07-30T09:46:20.074Z,954.21
2016-07-30T09:47:34.985Z,954.19
2016-07-30T09:48:35.686Z,954.18
2016-07-30T09:49:31.860Z,954.22
2016-07-30T09:50:24.049Z,954.19
2016-07-30T09:51:40.063Z,954.19
2016-07-30T09:53:23.084Z,954.18
2016-07-30T09:55:21.959Z,954.17
2016-07-30T09:56:35.781Z,954.18
2016-07-30T09:57:38.172Z,954.17
2016-07-30T09:58:22.011Z,954.22
2016-07-30T09:59:28.698Z,954.14
2016-07-30T10:00:17.064Z,954.12
2016-07-30T10:02:23.913Z,954.07
2016-07-30T10:03:18.880Z,954.08
2016-07-30T10:04:29.128Z,954.08
2016-07-30T10:06:24.006Z,954.03
2016-07-30T10:07:29.771Z,954.07
2016-07-30T10:08:17.829Z,954.02
2016-07-30T10:10:22.453Z,954.02
2016-07-30T10:12:31.781Z,954.01
2016-07-30T10:13:15.029Z,953.98
2016-07-30T10:15:18.598Z,953.99
2016-07-30T10:16:28.968Z,953.99
2016-07-30T10:17:22.765Z,953.98
2016-07-30T10:18:23.342Z,953.98
2016-07-30T10:20:18.209Z,953.97
2016-07-30T10:21:23.672Z,953.95
2016-07-30T10:22:18.206Z,953.98
2016-07-30T10:23:22.957Z,953.93
2016-07-30T10:25:18.191Z,953.92
2016-07-30T10:26:53.920Z,953.93
2016-07-30T10:27:18.569Z,953.94
2016-07-30T10:28:17.153Z,953.91
2016-07-30T10:29:28.261Z,953.93
2016-07-30T10:30:20.026Z,953.92
2016-07-30T10:31:22.364Z,953.90
2016-07-30T10:32:25.016Z,953.87
2016-07-30T10:33:28.338Z,953.87
2016-07-30T10:34:55.715Z,953.87
2016-07-30T10:35:30.421Z,953.84
2016-07-30T10:36:18.858Z,953.87
2016-07-30T10:37:21.221Z,953.89
2016-07-30T10:38:35.752Z,953.87
2016-07-30T10:40:23.318Z,953.89
2016-07-30T10:42:17.463Z,953.87
2016-07-30T10:43:29.011Z,953.83
2016-07-30T10:45:23.840Z,953.82
2016-07-30T10:46:25.275Z,953.83
2016-07-30T10:47:35.180Z,953.79
2016-07-30T10:48:35.835Z,953.83
2016-07-30T10:49:17.938Z,953.82
2016-07-30T10:51:30.002Z,953.74
2016-07-30T10:52:24.737Z,953.74
2016-07-30T10:53:42.760Z,953.73
2016-07-30T10:54:19.520Z,953.75
2016-07-30T10:55:17.668Z,953.79
2016-07-30T10:56:26.801Z,953.77
2016-07-30T10:57:18.238Z,953.78
2016-07-30T10:58:12.673Z,953.78
2016-07-30T10:59:24.602Z,953.81
2016-07-30T11:02:40.308Z,953.75
2016-07-30T11:03:35.405Z,953.75
2016-07-30T11:04:33.153Z,953.75
2016-07-30T11:05:33.316Z,953.76
2016-07-30T11:06:18.266Z,953.72
2016-07-30T11:07:18.869Z,953.76
2016-07-30T11:08:34.326Z,953.72
2016-07-30T11:09:25.721Z,953.68
2016-07-30T11:10:19.743Z,953.70
2016-07-30T11:12:27.787Z,953.71
2016-07-30T11:13:22.986Z,953.69
2016-07-30T11:14:26.002Z,953.67
2016-07-30T11:16:35.140Z,953.65
2016-07-30T11:17:23.996Z,953.60
2016-07-30T11:18:24.162Z,953.64
2016-07-30T11:19:22.989Z,953.65
2016-07-30T11:20:32.234Z,953.61
2016-07-30T11:21:38.619Z,953.59
2016-07-30T11:22:25.545Z,953.61
2016-07-30T11:23:19.670Z,953.59
2016-07-30T11:24:27.021Z,953.56
2016-07-30T11:25:25.735Z,953.56
2016-07-30T11:26:18.767Z,953.55
2016-07-30T11:28:28.442Z,953.52
2016-07-30T11:29:27.571Z,953.53
2016-07-30T11:30:26.170Z,953.51
2016-07-30T11:31:37.632Z,953.50
2016-07-30T11:32:25.026Z,953.45
2016-07-30T11:34:23.921Z,953.50
2016-07-30T11:35:24.390Z,953.50
2016-07-30T11:36:46.669Z,953.51
2016-07-30T11:38:25.100Z,953.52
2016-07-30T11:39:25.130Z,953.47
2016-07-30T11:40:23.222Z,953.47
2016-07-30T11:42:36.092Z,953.38
2016-07-30T11:43:22.724Z,953.40
2016-07-30T11:45:29.283Z,953.40
2016-07-30T11:47:17.857Z,953.40
2016-07-30T11:49:28.603Z,953.36
2016-07-30T11:51:32.843Z,953.40
2016-07-30T11:52:18.259Z,953.32
2016-07-30T11:53:17.878Z,953.35
2016-07-30T11:54:22.603Z,953.34
2016-07-30T11:55:41.830Z,953.30
2016-07-30T11:56:24.073Z,953.35
2016-07-30T11:58:17.994Z,953.30
2016-07-30T11:59:24.247Z,953.33
2016-07-30T12:00:17.290Z,953.33
2016-07-30T12:01:17.807Z,953.31
2016-07-30T12:02:23.035Z,953.29
2016-07-30T12:03:34.307Z,953.30
2016-07-30T12:05:36.167Z,953.29
2016-07-30T12:06:42.923Z,953.30
2016-07-30T12:07:18.600Z,953.28
2016-07-30T12:08:22.116Z,953.29
2016-07-30T12:09:31.702Z,953.30
2016-07-30T12:10:36.766Z,953.31
2016-07-30T12:11:18.290Z,953.24
2016-07-30T12:12:18.154Z,953.29
2016-07-30T12:13:21.484Z,953.30
2016-07-30T12:14:26.745Z,953.25
2016-07-30T12:15:22.268Z,953.24
2016-07-30T12:16:40.358Z,953.25
2016-07-30T12:17:22.525Z,953.18
2016-07-30T12:18:22.646Z,953.21
2016-07-30T12:19:35.509Z,953.23
2016-07-30T12:20:44.172Z,953.20
2016-07-30T12:21:26.288Z,953.12
2016-07-30T12:22:13.435Z,953.27
2016-07-30T12:23:34.995Z,953.13
2016-07-30T12:24:40.847Z,953.16
2016-07-30T12:26:15.512Z,953.18
2016-07-30T12:27:23.089Z,953.16
2016-07-30T12:28:18.477Z,953.18
2016-07-30T12:30:28.942Z,953.13
2016-07-30T12:31:28.672Z,953.14
2016-07-30T12:32:29.816Z,953.13
2016-07-30T12:33:32.311Z,953.12
2016-07-30T12:35:22.733Z,953.07
2016-07-30T12:36:28.662Z,953.16
2016-07-30T12:37:28.904Z,953.16
2016-07-30T12:38:29.173Z,953.12
2016-07-30T12:39:28.915Z,953.15
2016-07-30T12:40:29.250Z,953.13
2016-07-30T12:41:30.394Z,953.09
2016-07-30T12:42:30.725Z,953.09
2016-07-30T12:43:22.301Z,953.07
2016-07-30T12:44:39.000Z,953.08
2016-07-30T12:45:22.901Z,953.09
2016-07-30T12:47:28.850Z,953.14
2016-07-30T12:48:24.287Z,953.11
2016-07-30T12:49:17.835Z,953.15
2016-07-30T12:50:40.694Z,953.05
2016-07-30T12:51:41.028Z,953.08
2016-07-30T12:52:18.228Z,953.03
2016-07-30T12:53:26.832Z,953.00
2016-07-30T12:54:30.634Z,953.03
2016-07-30T12:55:45.426Z,952.89
2016-07-30T12:56:40.276Z,952.96
2016-07-30T12:57:18.409Z,952.90
2016-07-30T12:58:17.598Z,952.95
2016-07-30T12:59:26.167Z,952.97
2016-07-30T13:00:29.232Z,952.95
2016-07-30T13:01:22.657Z,952.94
2016-07-30T13:02:23.830Z,952.94
2016-07-30T13:03:18.480Z,952.97
2016-07-30T13:04:23.095Z,952.94
2016-07-30T13:05:40.152Z,952.87
2016-07-30T13:06:18.114Z,952.95
2016-07-30T13:08:28.974Z,952.88
2016-07-30T13:11:00.992Z,952.94
2016-07-30T13:11:23.356Z,952.94
2016-07-30T13:12:22.894Z,952.89
2016-07-30T13:13:22.612Z,952.96
2016-07-30T13:14:25.677Z,952.90
2016-07-30T13:16:24.295Z,952.91
2016-07-30T13:17:17.604Z,952.90
2016-07-30T13:18:26.824Z,952.91
2016-07-30T13:19:25.747Z,952.95
2016-07-30T13:20:43.999Z,952.94
2016-07-30T13:22:23.754Z,952.86
2016-07-30T13:23:46.444Z,952.84
2016-07-30T13:24:29.265Z,952.84
2016-07-30T13:26:48.213Z,952.81
2016-07-30T13:27:24.603Z,952.82
2016-07-30T13:28:23.959Z,952.82
2016-07-30T13:29:20.687Z,952.80
2016-07-30T13:30:24.772Z,952.82
2016-07-30T13:31:24.425Z,952.85
2016-07-30T13:32:36.284Z,952.85
2016-07-30T13:33:17.342Z,952.82
2016-07-30T13:34:22.499Z,952.74
2016-07-30T13:35:29.401Z,952.76
2016-07-30T13:36:22.476Z,952.76
2016-07-30T13:37:31.606Z,952.79
2016-07-30T13:38:19.589Z,952.77
2016-07-30T13:39:35.454Z,952.81
2016-07-30T13:41:24.528Z,952.82
2016-07-30T13:42:27.994Z,952.80
2016-07-30T13:43:35.485Z,952.80
2016-07-30T13:44:08.783Z,952.81
2016-07-30T13:45:33.423Z,952.79
2016-07-30T13:46:17.519Z,952.75
2016-07-30T13:47:18.948Z,952.76
2016-07-30T13:48:27.022Z,952.71
2016-07-30T13:49:18.476Z,952.72
2016-07-30T13:50:24.359Z,952.67
2016-07-30T13:51:27.867Z,952.75
2016-07-30T13:52:25.072Z,952.69
2016-07-30T13:53:17.824Z,952.72
2016-07-30T13:54:18.393Z,952.72
2016-07-30T13:55:28.452Z,952.78
2016-07-30T13:56:58.081Z,952.77
2016-07-30T13:57:25.302Z,952.74
2016-07-30T13:58:19.699Z,952.73
2016-07-30T13:59:23.258Z,952.77
2016-07-30T14:00:19.245Z,952.79
2016-07-30T14:01:23.561Z,952.84
2016-07-30T14:02:41.274Z,952.68
2016-07-30T14:03:18.447Z,952.75
2016-07-30T14:04:23.024Z,952.69
2016-07-30T14:05:18.474Z,952.69
2016-07-30T14:06:30.204Z,952.68
2016-07-30T14:07:17.809Z,952.67
2016-07-30T14:08:18.051Z,952.65
2016-07-30T14:09:20.350Z,952.66
2016-07-30T14:11:17.299Z,952.64
2016-07-30T14:12:23.874Z,952.71
2016-07-30T14:13:30.128Z,952.64
2016-07-30T14:14:35.706Z,952.69
2016-07-30T14:15:18.360Z,952.66
2016-07-30T14:16:18.302Z,952.64
2016-07-30T14:17:23.396Z,952.67
2016-07-30T14:18:31.312Z,952.71
2016-07-30T14:19:23.399Z,952.62
2016-07-30T14:20:17.597Z,952.62
2016-07-30T14:21:30.890Z,952.59
2016-07-30T14:22:18.532Z,952.62
2016-07-30T14:23:26.308Z,952.60
2016-07-30T14:24:23.636Z,952.56
2016-07-30T14:26:22.987Z,952.53
2016-07-30T14:27:35.996Z,952.57
2016-07-30T14:28:24.091Z,952.53
2016-07-30T14:29:33.068Z,952.62
2016-07-30T14:30:17.709Z,952.53
2016-07-30T14:31:29.759Z,952.71
2016-07-30T14:32:28.797Z,952.62
2016-07-30T14:33:23.384Z,952.56
2016-07-30T14:34:30.911Z,952.60
2016-07-30T14:35:19.312Z,952.63
2016-07-30T14:36:18.756Z,952.64
2016-07-30T14:37:30.793Z,952.66
2016-07-30T14:38:16.443Z,952.61
2016-07-30T14:39:18.869Z,952.56
2016-07-30T14:41:28.325Z,952.50
2016-07-30T14:42:24.389Z,952.58
2016-07-30T14:43:16.205Z,952.51
2016-07-30T14:44:30.634Z,952.53
2016-07-30T14:45:28.719Z,952.45
2016-07-30T14:46:18.073Z,952.49
2016-07-30T14:47:22.823Z,952.42
2016-07-30T14:48:23.624Z,952.49
2016-07-30T14:49:35.713Z,952.43
2016-07-30T14:50:17.049Z,952.48
2016-07-30T14:51:26.987Z,952.47
2016-07-30T14:52:18.626Z,952.42
2016-07-30T14:53:18.454Z,952.47
2016-07-30T14:54:23.383Z,952.46
2016-07-30T14:55:17.824Z,952.50
2016-07-30T14:56:20.062Z,952.45
2016-07-30T14:57:23.577Z,952.45
2016-07-30T14:58:29.772Z,952.44
2016-07-30T14:59:18.422Z,952.47
2016-07-30T15:00:19.250Z,952.39
2016-07-30T15:01:18.290Z,952.37
2016-07-30T15:02:19.352Z,952.39
2016-07-30T15:03:25.420Z,952.40
2016-07-30T15:04:23.409Z,952.40
2016-07-30T15:05:36.928Z,952.42
2016-07-30T15:06:18.426Z,952.38
2016-07-30T15:07:28.325Z,952.36
2016-07-30T15:08:22.487Z,952.41
2016-07-30T15:09:22.032Z,952.32
2016-07-30T15:10:22.823Z,952.35
2016-07-30T15:11:37.086Z,952.42
2016-07-30T15:12:17.717Z,952.37
2016-07-30T15:13:22.973Z,952.40
2016-07-30T15:14:17.420Z,952.37
2016-07-30T15:15:22.995Z,952.39
2016-07-30T15:16:24.815Z,952.39
2016-07-30T15:17:18.498Z,952.36
2016-07-30T15:18:29.662Z,952.38
2016-07-30T15:19:17.997Z,952.39
2016-07-30T15:20:18.281Z,952.39
2016-07-30T15:21:19.049Z,952.39
2016-07-30T15:22:18.308Z,952.32
2016-07-30T15:23:22.825Z,952.27
2016-07-30T15:24:08.312Z,952.32
2016-07-30T15:25:23.202Z,952.27
2016-07-30T15:26:23.345Z,952.25
2016-07-30T15:27:22.519Z,952.27
2016-07-30T15:28:19.340Z,952.24
2016-07-30T15:29:17.484Z,952.26
2016-07-30T15:30:25.482Z,952.20
2016-07-30T15:31:17.364Z,952.31
2016-07-30T15:32:15.144Z,952.26
2016-07-30T15:33:17.757Z,952.27
2016-07-30T15:34:12.035Z,952.24
2016-07-30T15:35:15.073Z,952.27
2016-07-30T15:36:28.052Z,952.20
2016-07-30T15:37:23.520Z,952.23
2016-07-30T15:38:24.462Z,952.25
2016-07-30T15:39:11.962Z,952.21
2016-07-30T15:40:16.998Z,952.17
2016-07-30T15:41:11.992Z,952.14
2016-07-30T15:42:12.983Z,952.19
2016-07-30T15:43:20.306Z,952.17
2016-07-30T15:44:17.399Z,952.17
2016-07-30T15:45:17.056Z,952.20
2016-07-30T15:46:23.072Z,952.19
2016-07-30T15:47:28.893Z,952.13
2016-07-30T15:48:16.933Z,952.18
2016-07-30T15:49:10.337Z,952.11
2016-07-30T15:50:23.704Z,952.13
2016-07-30T15:51:11.366Z,952.15
2016-07-30T15:52:12.195Z,952.12
2016-07-30T15:53:19.004Z,952.20
2016-07-30T15:54:18.417Z,952.22
2016-07-30T15:55:17.006Z,952.20
2016-07-30T15:56:17.119Z,952.18
2016-07-30T15:57:07.497Z,952.11
2016-07-30T15:58:18.004Z,952.16
2016-07-30T15:59:23.116Z,952.12
2016-07-30T16:00:17.871Z,952.16
2016-07-30T16:01:17.264Z,952.11
2016-07-30T16:02:16.971Z,952.08
2016-07-30T16:03:17.728Z,952.07
2016-07-30T16:04:12.187Z,952.13
2016-07-30T16:05:17.835Z,952.06
2016-07-30T16:06:17.104Z,952.09
2016-07-30T16:07:17.584Z,952.07
2016-07-30T16:08:11.146Z,952.07
2016-07-30T16:09:20.387Z,952.10
2016-07-30T16:10:22.120Z,952.10
2016-07-30T16:11:18.023Z,952.01
2016-07-30T16:12:17.679Z,952.09
2016-07-30T16:13:17.494Z,952.14
2016-07-30T16:14:17.587Z,952.02
2016-07-30T16:15:22.823Z,952.03
2016-07-30T16:16:23.733Z,952.11
2016-07-30T16:17:17.876Z,952.07
2016-07-30T16:18:17.964Z,952.06
2016-07-30T16:19:22.756Z,952.05
2016-07-30T16:20:17.996Z,951.95
2016-07-30T16:21:17.029Z,952.02
2016-07-30T16:22:22.442Z,952.05
2016-07-30T16:23:22.521Z,952.05
2016-07-30T16:24:22.889Z,952.07
2016-07-30T16:25:17.161Z,952.06
2016-07-30T16:26:17.565Z,952.04
2016-07-30T16:27:14.356Z,952.09
2016-07-30T16:28:11.981Z,952.03
2016-07-30T16:29:18.118Z,951.99
2016-07-30T16:30:28.901Z,952.00
2016-07-30T16:31:17.871Z,952.03
2016-07-30T16:32:22.900Z,952.07
2016-07-30T16:33:22.911Z,952.02
2016-07-30T16:34:22.962Z,952.03
2016-07-30T16:35:17.870Z,952.00