createdAt,value
2023-01-31T00:00:00.982Z,0.00
2023-01-31T00:10:01.018Z,0.00
2023-01-31T00:20:00.970Z,0.00
2023-01-31T00:30:01.061Z,0.00
2023-01-31T00:40:01.195Z,0.00
2023-01-31T00:50:01.566Z,0.00
2023-01-31T01:00:01.033Z,0.00
2023-01-31T01:10:01.036Z,0.00
2023-01-31T01:20:01.032Z,0.00
2023-01-31T01:30:01.294Z,0.00
2023-01-31T01:40:01.260Z,0.00
2023-01-31T01:50:01.080Z,0.00
2023-01-31T02:00:01.203Z,0.00
2023-01-31T02:10:01.064Z,0.00
2023-01-31T02:20:00.945Z,0.00
2023-01-31T02:30:01.510Z,0.00
2023-01-31T02:40:02.315Z,0.00
2023-01-31T02:50:01.076Z,0.00
2023-01-31T03:00:01.262Z,0.00
2023-01-31T03:10:01.506Z,0.00
2023-01-31T03:20:01.225Z,0.00
2023-01-31T03:30:01.323Z,0.00
2023-01-31T03:40:00.991Z,0.00
2023-01-31T03:50:01.045Z,0.00
2023-01-31T04:00:02.549Z,0.00
2023-01-31T04:10:01.114Z,0.00
2023-01-31T04:20:01.307Z,0.00
2023-01-31T04:30:01.078Z,0.00
2023-01-31T04:40:02.545Z,0.00
2023-01-31T04:50:01.055Z,0.00
2023-01-31T05:00:01.243Z,0.00
2023-01-31T05:10:01.238Z,0.11
2023-01-31T05:20:01.019Z,0.11
2023-01-31T05:30:01.298Z,0.11
2023-01-31T05:40:00.980Z,0.23
2023-01-31T05:50:01.259Z,0.11
2023-01-31T06:00:02.261Z,0.23
2023-01-31T06:10:01.095Z,0.45
2023-01-31T06:20:01.336Z,1.02
2023-01-31T06:30:01.345Z,4.53
2023-01-31T06:40:01.233Z,6.67
2023-01-31T06:50:01.305Z,30.00
2023-01-31T07:00:01.217Z,43.33
2023-01-31T07:10:01.106Z,95.00
2023-01-31T07:20:00.981Z,205.00
2023-01-31T07:30:01.025Z,640.83
2023-01-31T07:40:00.181Z,245.00
2023-01-31T07:50:01.130Z,296.67
2023-01-31T08:00:01.003Z,1124.17
2023-01-31T08:10:01.094Z,490.00
2023-01-31T08:20:01.280Z,793.33
2023-01-31T08:30:01.015Z,573.33
2023-01-31T08:40:00.965Z,515.00
2023-01-31T08:50:01.334Z,676.67
2023-01-31T09:00:01.031Z,761.67
2023-01-31T09:10:01.065Z,831.67
2023-01-31T09:20:01.074Z,1346.67
2023-01-31T09:30:02.343Z,1813.33
2023-01-31T09:40:00.980Z,1126.67
2023-01-31T09:50:01.031Z,1401.67
2023-01-31T10:00:01.073Z,1588.33
2023-01-31T10:10:01.029Z,1506.67
2023-01-31T10:20:01.302Z,1615.00
2023-01-31T10:30:00.218Z,1485.00
2023-01-31T10:40:01.315Z,1045.00
2023-01-31T10:50:01.334Z,1875.00
2023-01-31T11:00:01.582Z,3203.33
2023-01-31T11:10:01.137Z,1456.67
2023-01-31T11:20:02.605Z,1977.92
2023-01-31T11:30:02.462Z,1920.00
2023-01-31T11:40:01.033Z,2687.50
2023-01-31T11:50:01.225Z,621.67
2023-01-31T12:00:01.097Z,1282.50
2023-01-31T12:10:01.051Z,686.67
2023-01-31T12:20:01.053Z,623.33
2023-01-31T12:30:01.872Z,676.67
2023-01-31T12:40:03.211Z,865.00
2023-01-31T12:50:01.317Z,1285.42
2023-01-31T13:00:01.575Z,528.33
2023-01-31T13:10:01.367Z,261.67
2023-01-31T13:20:00.211Z,573.33
2023-01-31T13:30:01.255Z,768.33
2023-01-31T13:40:01.281Z,1066.67
2023-01-31T13:50:01.075Z,545.00
2023-01-31T14:00:01.335Z,383.33
2023-01-31T14:10:01.548Z,323.33
2023-01-31T14:20:00.962Z,343.33
2023-01-31T14:30:01.084Z,283.33
2023-01-31T14:40:01.041Z,213.33
2023-01-31T14:50:01.110Z,156.67
2023-01-31T15:00:03.268Z,171.67
2023-01-31T15:10:01.420Z,120.00
2023-01-31T15:20:01.096Z,60.00
2023-01-31T15:30:01.141Z,48.33
2023-01-31T15:40:01.001Z,31.67
2023-01-31T15:50:01.510Z,16.67
2023-01-31T16:00:01.443Z,5.00
2023-01-31T16:10:03.404Z,3.51
2023-01-31T16:20:01.073Z,0.79
2023-01-31T16:30:00.289Z,0.45
2023-01-31T16:40:01.281Z,0.34
2023-01-31T16:50:01.403Z,0.34
2023-01-31T17:00:01.236Z,0.23
2023-01-31T17:10:01.017Z,0.34
2023-01-31T17:20:01.035Z,0.34
2023-01-31T17:30:01.062Z,0.34
2023-01-31T17:40:01.123Z,0.23
2023-01-31T17:50:01.373Z,0.34
2023-01-31T18:00:01.091Z,0.23
2023-01-31T18:10:01.205Z,0.23
2023-01-31T18:20:01.282Z,0.23
2023-01-31T18:30:01.480Z,0.34
2023-01-31T18:40:01.197Z,0.23
2023-01-31T18:50:01.687Z,0.34
2023-01-31T19:00:01.370Z,0.34
2023-01-31T19:10:01.264Z,0.34
2023-01-31T19:20:01.292Z,0.23
2023-01-31T19:30:01.323Z,0.34
2023-01-31T19:40:00.987Z,0.34
2023-01-31T19:50:01.550Z,0.34
2023-01-31T20:00:01.625Z,0.11
2023-01-31T20:10:01.567Z,0.00
2023-01-31T20:20:03.860Z,0.00
2023-01-31T20:30:01.282Z,0.00
2023-01-31T20:40:01.093Z,0.00
2023-01-31T20:50:02.260Z,0.00
2023-01-31T21:00:01.283Z,0.00
2023-01-31T21:10:01.128Z,0.00
2023-01-31T21:20:01.258Z,0.00
2023-01-31T21:30:01.022Z,0.00
2023-01-31T21:40:01.333Z,0.00
2023-01-31T21:50:02.556Z,0.00
2023-01-31T22:00:01.212Z,0.00
2023-01-31T22:10:02.072Z,0.00
2023-01-31T22:20:01.168Z,0.00
2023-01-31T22:30:14.161Z,0.00
2023-01-31T22:40:01.052Z,0.00
2023-01-31T22:50:01.121Z,0.00
2023-01-31T23:00:01.058Z,0.00
2023-01-31T23:10:01.303Z,0.00
2023-01-31T23:20:01.074Z,0.00
2023-01-31T23:30:01.179Z,0.00
2023-01-31T23:40:01.253Z,0.00
2023-01-31T23:50:01.267Z,0.00
