createdAt,value
2023-04-09T00:01:08.974Z,4.45
2023-04-09T00:04:11.665Z,4.45
2023-04-09T00:07:14.235Z,4.56
2023-04-09T00:10:17.363Z,4.48
2023-04-09T00:13:28.244Z,4.53
2023-04-09T00:16:38.476Z,4.40
2023-04-09T00:19:41.248Z,4.36
2023-04-09T00:22:44.333Z,4.36
2023-04-09T00:25:46.822Z,4.31
2023-04-09T00:28:49.588Z,4.25
2023-04-09T00:31:52.270Z,4.22
2023-04-09T00:34:54.771Z,4.25
2023-04-09T00:37:57.280Z,4.27
2023-04-09T00:40:59.990Z,4.20
2023-04-09T00:44:02.529Z,4.19
2023-04-09T00:47:05.388Z,4.18
2023-04-09T00:50:08.404Z,4.18
2023-04-09T00:53:12.421Z,4.08
2023-04-09T00:56:17.374Z,4.04
2023-04-09T00:59:20.835Z,4.11
2023-04-09T01:02:23.509Z,4.14
2023-04-09T01:05:34.398Z,4.18
2023-04-09T01:08:59.528Z,4.19
2023-04-09T01:12:09.477Z,4.22
2023-04-09T01:15:18.368Z,4.22
2023-04-09T01:18:43.057Z,4.18
2023-04-09T01:21:46.613Z,4.23
2023-04-09T01:25:33.814Z,4.23
2023-04-09T01:28:42.885Z,4.18
2023-04-09T01:31:46.664Z,4.17
2023-04-09T01:34:50.103Z,4.12
2023-04-09T01:37:54.505Z,4.14
2023-04-09T01:40:58.057Z,4.13
2023-04-09T01:44:03.318Z,4.16
2023-04-09T01:47:07.226Z,4.12
2023-04-09T01:50:10.409Z,4.12
2023-04-09T01:53:13.575Z,4.18
2023-04-09T01:56:17.395Z,4.22
2023-04-09T01:59:19.908Z,4.24
2023-04-09T02:02:49.006Z,4.24
2023-04-09T02:06:17.386Z,4.18
2023-04-09T02:09:21.712Z,4.22
2023-04-09T02:12:25.509Z,4.23
2023-04-09T02:15:29.199Z,4.24
2023-04-09T02:18:32.767Z,4.16
2023-04-09T02:21:36.351Z,4.23
2023-04-09T02:24:40.561Z,4.24
2023-04-09T02:27:43.127Z,4.21
2023-04-09T02:30:46.282Z,4.16
2023-04-09T02:33:48.852Z,4.12
2023-04-09T02:36:51.429Z,4.12
2023-04-09T02:39:53.909Z,4.15
2023-04-09T02:42:56.536Z,4.24
2023-04-09T02:45:59.124Z,4.28
2023-04-09T02:49:02.192Z,4.38
2023-04-09T02:52:05.321Z,4.42
2023-04-09T02:55:08.455Z,4.42
2023-04-09T02:58:11.005Z,4.47
2023-04-09T03:01:13.810Z,4.48
2023-04-09T03:04:17.496Z,4.42
2023-04-09T03:07:20.222Z,4.40
2023-04-09T03:10:22.786Z,4.41
2023-04-09T03:13:27.423Z,4.46
2023-04-09T03:16:29.955Z,4.44
2023-04-09T03:19:32.656Z,4.36
2023-04-09T03:22:39.655Z,4.38
2023-04-09T03:26:06.292Z,4.39
2023-04-09T03:29:19.718Z,4.41
2023-04-09T03:32:22.823Z,4.53
2023-04-09T03:35:25.816Z,4.54
2023-04-09T03:38:34.174Z,4.44
2023-04-09T03:41:42.220Z,4.41
2023-04-09T03:44:49.282Z,4.30
2023-04-09T03:48:01.718Z,4.39
2023-04-09T03:51:04.638Z,4.44
2023-04-09T03:54:14.603Z,4.44
2023-04-09T03:57:17.715Z,4.42
2023-04-09T04:00:22.532Z,4.45
2023-04-09T04:03:47.399Z,4.51
2023-04-09T04:06:57.636Z,4.55
2023-04-09T04:10:06.268Z,4.51
2023-04-09T04:13:11.134Z,4.49
2023-04-09T04:16:26.246Z,4.50
2023-04-09T04:19:30.871Z,4.62
2023-04-09T04:22:35.013Z,4.61
2023-04-09T04:25:42.717Z,4.72
2023-04-09T04:28:48.847Z,4.63
2023-04-09T04:32:02.818Z,4.66
2023-04-09T04:35:11.370Z,4.68
2023-04-09T04:38:14.891Z,4.66
2023-04-09T04:41:17.697Z,4.66
2023-04-09T04:44:27.500Z,4.79
2023-04-09T04:47:39.421Z,4.74
2023-04-09T04:50:42.032Z,4.79
2023-04-09T04:53:46.011Z,4.74
2023-04-09T04:56:49.852Z,4.70
2023-04-09T05:00:05.174Z,4.69
2023-04-09T05:03:07.919Z,4.73
2023-04-09T05:06:29.834Z,4.79
2023-04-09T05:09:33.865Z,4.81
2023-04-09T05:12:40.584Z,4.86
2023-04-09T05:15:44.695Z,4.92
2023-04-09T05:18:48.009Z,5.01
2023-04-09T05:21:50.643Z,5.09
2023-04-09T05:24:58.622Z,5.06
2023-04-09T05:28:01.809Z,5.01
2023-04-09T05:31:11.993Z,5.11
2023-04-09T05:34:20.658Z,5.25
2023-04-09T05:37:27.153Z,5.39
2023-04-09T05:40:30.468Z,5.26
2023-04-09T05:43:33.816Z,5.28
2023-04-09T05:46:36.431Z,5.59
2023-04-09T05:49:39.728Z,5.68
2023-04-09T05:52:46.769Z,5.69
2023-04-09T05:55:50.773Z,5.58
2023-04-09T05:58:55.999Z,5.76
2023-04-09T06:01:58.862Z,5.81
2023-04-09T06:05:01.667Z,5.67
2023-04-09T06:08:04.401Z,5.76
2023-04-09T06:11:10.590Z,5.85
2023-04-09T06:14:16.536Z,5.88
2023-04-09T06:17:19.181Z,5.91
2023-04-09T06:20:21.954Z,6.12
2023-04-09T06:23:24.390Z,6.09
2023-04-09T06:26:27.166Z,5.93
2023-04-09T06:29:29.783Z,6.12
2023-04-09T06:32:37.718Z,6.17
2023-04-09T06:35:46.842Z,6.22
2023-04-09T06:38:50.077Z,6.41
2023-04-09T06:41:52.890Z,6.34
2023-04-09T06:45:13.010Z,6.55
2023-04-09T06:48:15.509Z,6.62
2023-04-09T06:51:18.027Z,6.51
2023-04-09T06:54:20.871Z,6.48
2023-04-09T06:57:23.381Z,6.61
2023-04-09T07:00:26.190Z,6.71
2023-04-09T07:03:29.900Z,6.71
2023-04-09T07:06:32.690Z,6.78
2023-04-09T07:09:35.152Z,6.75
2023-04-09T07:12:37.760Z,6.92
2023-04-09T07:15:41.708Z,6.98
2023-04-09T07:18:45.478Z,6.93
2023-04-09T07:21:47.963Z,6.84
2023-04-09T07:24:54.393Z,6.76
2023-04-09T07:27:57.230Z,6.77
2023-04-09T07:31:05.439Z,6.75
2023-04-09T07:34:08.192Z,6.81
2023-04-09T07:37:11.375Z,6.85
2023-04-09T07:40:15.157Z,6.80
2023-04-09T07:43:18.436Z,6.98
2023-04-09T07:46:22.266Z,7.11
2023-04-09T07:49:24.932Z,7.20
2023-04-09T07:52:27.688Z,7.04
2023-04-09T07:55:30.873Z,7.26
2023-04-09T07:58:33.498Z,7.33
2023-04-09T08:01:36.475Z,7.40
2023-04-09T08:04:39.194Z,7.65
2023-04-09T08:07:42.054Z,7.65
2023-04-09T08:10:45.753Z,7.67
2023-04-09T08:13:48.382Z,7.66
2023-04-09T08:16:51.488Z,7.67
2023-04-09T08:19:54.125Z,7.44
2023-04-09T08:22:57.720Z,7.35
2023-04-09T08:26:00.344Z,7.33
2023-04-09T08:29:02.901Z,7.48
2023-04-09T08:32:06.223Z,7.73
2023-04-09T08:35:09.465Z,7.79
2023-04-09T08:38:12.007Z,7.97
2023-04-09T08:41:22.364Z,8.07
2023-04-09T08:44:29.454Z,8.14
2023-04-09T08:47:34.270Z,8.28
2023-04-09T08:50:37.309Z,8.30
2023-04-09T08:53:42.836Z,8.33
2023-04-09T08:56:45.577Z,8.69
2023-04-09T08:59:48.083Z,8.70
2023-04-09T09:03:07.034Z,8.94
2023-04-09T09:06:22.010Z,9.21
2023-04-09T09:09:24.985Z,9.33
2023-04-09T09:12:41.908Z,9.54
2023-04-09T09:15:46.308Z,9.82
2023-04-09T09:18:49.195Z,9.80
2023-04-09T09:21:59.155Z,9.95
2023-04-09T09:25:01.730Z,10.20
2023-04-09T09:28:12.150Z,9.84
2023-04-09T09:31:16.094Z,10.09
2023-04-09T09:34:21.840Z,10.45
2023-04-09T09:37:28.263Z,10.38
2023-04-09T09:40:30.926Z,10.64
2023-04-09T09:43:42.591Z,10.79
2023-04-09T09:46:45.698Z,10.87
2023-04-09T09:49:50.334Z,10.47
2023-04-09T09:53:03.279Z,10.81
2023-04-09T09:56:06.965Z,10.90
2023-04-09T09:59:23.912Z,10.93
2023-04-09T10:02:31.416Z,10.81
2023-04-09T10:05:39.254Z,10.48
2023-04-09T10:08:43.253Z,10.72
2023-04-09T10:11:48.118Z,10.54
2023-04-09T10:14:53.048Z,10.41
2023-04-09T10:17:56.230Z,10.77
2023-04-09T10:21:04.058Z,10.82
2023-04-09T10:24:08.159Z,10.84
2023-04-09T10:27:17.099Z,11.09
2023-04-09T10:30:36.746Z,11.22
2023-04-09T10:33:39.690Z,10.86
2023-04-09T10:37:00.227Z,10.94
2023-04-09T10:40:04.075Z,10.55
2023-04-09T10:43:09.826Z,10.36
2023-04-09T10:46:36.525Z,10.48
2023-04-09T10:49:42.698Z,10.77
2023-04-09T10:52:45.662Z,10.37
2023-04-09T10:55:53.242Z,10.50
2023-04-09T10:58:55.869Z,10.35
2023-04-09T11:01:58.546Z,10.52
2023-04-09T11:05:28.295Z,10.78
2023-04-09T11:08:32.779Z,10.81
2023-04-09T11:11:36.557Z,10.87
2023-04-09T11:14:39.553Z,10.72
2023-04-09T11:17:43.297Z,11.14
2023-04-09T11:20:46.336Z,11.42
2023-04-09T11:23:53.069Z,11.71
2023-04-09T11:26:56.796Z,11.48
2023-04-09T11:29:59.313Z,11.67
2023-04-09T11:33:02.438Z,12.27
2023-04-09T11:36:06.865Z,12.30
2023-04-09T11:39:09.472Z,12.28
2023-04-09T11:42:16.456Z,12.14
2023-04-09T11:45:21.265Z,11.90
2023-04-09T11:48:24.953Z,11.82
2023-04-09T11:51:30.866Z,12.00
2023-04-09T11:54:34.137Z,12.42
2023-04-09T11:57:47.373Z,12.56
2023-04-09T12:00:54.318Z,12.61
2023-04-09T12:03:57.083Z,12.99
2023-04-09T12:06:59.726Z,13.00
2023-04-09T12:10:10.269Z,12.57
2023-04-09T12:13:13.786Z,12.43
2023-04-09T12:16:20.733Z,12.00
2023-04-09T12:19:25.536Z,12.18
2023-04-09T12:22:28.480Z,12.26
2023-04-09T12:25:32.815Z,12.80
2023-04-09T12:28:35.521Z,12.35
2023-04-09T12:31:38.150Z,12.03
2023-04-09T12:34:41.486Z,12.64
2023-04-09T12:37:44.803Z,12.85
2023-04-09T12:40:48.720Z,13.36
2023-04-09T12:43:51.441Z,13.41
2023-04-09T12:46:58.914Z,13.80
2023-04-09T12:50:01.477Z,14.08
2023-04-09T12:53:03.974Z,14.16
2023-04-09T12:56:07.471Z,14.07
2023-04-09T12:59:09.942Z,14.36
2023-04-09T13:02:13.145Z,14.64
2023-04-09T13:05:16.852Z,15.54
2023-04-09T13:08:19.532Z,15.55
2023-04-09T13:11:22.206Z,14.73
2023-04-09T13:14:24.714Z,15.89
2023-04-09T13:17:27.281Z,15.80
2023-04-09T13:20:30.788Z,15.39
2023-04-09T13:23:33.301Z,15.91
2023-04-09T13:26:35.996Z,15.62
2023-04-09T13:29:38.763Z,15.26
2023-04-09T13:32:42.300Z,17.02
2023-04-09T13:35:45.111Z,17.22
2023-04-09T13:38:48.978Z,17.64
2023-04-09T13:41:51.537Z,17.53
2023-04-09T13:44:55.829Z,17.78
2023-04-09T13:47:58.409Z,18.75
2023-04-09T13:51:01.069Z,18.50
2023-04-09T13:54:05.776Z,19.30
2023-04-09T13:57:09.038Z,18.70
2023-04-09T14:00:12.130Z,17.83
2023-04-09T14:03:14.937Z,18.80
2023-04-09T14:06:17.753Z,17.98
2023-04-09T14:09:20.382Z,18.36
2023-04-09T14:12:23.072Z,16.71
2023-04-09T14:15:25.667Z,15.65
2023-04-09T14:18:28.263Z,15.53
2023-04-09T14:21:30.769Z,14.65
2023-04-09T14:24:40.018Z,14.25
2023-04-09T14:27:42.854Z,13.97
2023-04-09T14:30:45.738Z,13.75
2023-04-09T14:33:48.848Z,13.55
2023-04-09T14:36:51.416Z,13.46
2023-04-09T14:39:53.940Z,13.37
2023-04-09T14:42:56.549Z,13.01
2023-04-09T14:45:58.974Z,12.91
2023-04-09T14:49:01.679Z,12.85
2023-04-09T14:52:04.308Z,12.64
2023-04-09T14:55:12.223Z,12.37
2023-04-09T14:58:15.913Z,12.24
2023-04-09T15:01:18.524Z,12.22
2023-04-09T15:04:22.164Z,12.22
2023-04-09T15:07:25.310Z,12.25
2023-04-09T15:10:28.315Z,12.17
2023-04-09T15:13:31.108Z,11.91
2023-04-09T15:16:37.392Z,11.98
2023-04-09T15:19:40.389Z,11.93
2023-04-09T15:22:42.896Z,11.96
2023-04-09T15:25:48.213Z,11.86
2023-04-09T15:28:51.458Z,11.91
2023-04-09T15:31:54.770Z,11.92
2023-04-09T15:34:57.805Z,11.78
2023-04-09T15:38:00.633Z,11.60
2023-04-09T15:41:05.292Z,11.44
2023-04-09T15:44:08.733Z,11.27
2023-04-09T15:47:11.285Z,11.34
2023-04-09T15:50:14.796Z,11.30
2023-04-09T15:53:17.286Z,11.21
2023-04-09T15:56:20.347Z,11.04
2023-04-09T15:59:22.910Z,10.94
2023-04-09T16:02:26.643Z,10.85
2023-04-09T16:05:29.317Z,10.72
2023-04-09T16:08:32.703Z,10.70
2023-04-09T16:11:36.416Z,10.73
2023-04-09T16:14:40.385Z,10.71
2023-04-09T16:17:43.027Z,10.61
2023-04-09T16:20:45.598Z,10.55
2023-04-09T16:23:48.211Z,10.49
2023-04-09T16:26:50.687Z,10.46
2023-04-09T16:29:53.139Z,10.40
2023-04-09T16:32:55.759Z,10.31
2023-04-09T16:35:58.454Z,10.28
2023-04-09T16:39:01.717Z,10.32
2023-04-09T16:42:04.366Z,10.31
2023-04-09T16:45:07.362Z,10.09
2023-04-09T16:48:12.552Z,10.04
2023-04-09T16:51:15.567Z,9.80
2023-04-09T16:54:18.034Z,9.89
2023-04-09T16:57:21.721Z,9.87
2023-04-09T17:00:24.497Z,9.97
2023-04-09T17:03:27.127Z,10.00
2023-04-09T17:06:29.798Z,9.98
2023-04-09T17:09:32.257Z,9.94
2023-04-09T17:12:34.805Z,9.87
2023-04-09T17:15:37.732Z,9.84
2023-04-09T17:18:40.379Z,9.75
2023-04-09T17:21:42.911Z,9.71
2023-04-09T17:24:45.570Z,9.64
2023-04-09T17:27:48.119Z,9.57
2023-04-09T17:30:50.861Z,9.45
2023-04-09T17:33:53.587Z,9.40
2023-04-09T17:37:00.110Z,9.28
2023-04-09T17:40:03.028Z,9.24
2023-04-09T17:43:07.780Z,9.18
2023-04-09T17:46:11.591Z,9.12
2023-04-09T17:49:14.295Z,9.00
2023-04-09T17:52:16.781Z,8.98
2023-04-09T17:55:19.332Z,9.00
2023-04-09T17:58:22.575Z,8.92
2023-04-09T18:01:25.128Z,8.84
2023-04-09T18:04:28.005Z,8.86
2023-04-09T18:07:33.931Z,8.86
2023-04-09T18:10:37.074Z,8.85
2023-04-09T18:13:39.684Z,8.85
2023-04-09T18:16:42.327Z,8.83
2023-04-09T18:19:44.892Z,8.76
2023-04-09T18:22:47.802Z,8.70
2023-04-09T18:25:50.577Z,8.69
2023-04-09T18:28:53.460Z,8.67
2023-04-09T18:31:57.430Z,8.69
2023-04-09T18:34:59.994Z,8.69
2023-04-09T18:38:02.580Z,8.66
2023-04-09T18:41:05.985Z,8.65
2023-04-09T18:44:08.605Z,8.52
2023-04-09T18:47:11.509Z,8.51
2023-04-09T18:50:15.680Z,8.50
2023-04-09T18:53:18.388Z,8.45
2023-04-09T18:56:21.247Z,8.38
2023-04-09T18:59:24.173Z,8.32
2023-04-09T19:02:26.861Z,8.23
2023-04-09T19:05:33.206Z,8.20
2023-04-09T19:08:38.425Z,8.15
2023-04-09T19:11:41.112Z,8.07
2023-04-09T19:14:43.779Z,8.00
2023-04-09T19:17:46.582Z,7.90
2023-04-09T19:20:49.244Z,7.74
2023-04-09T19:23:51.727Z,7.66
2023-04-09T19:26:55.181Z,7.53
2023-04-09T19:29:59.944Z,7.39
2023-04-09T19:33:02.542Z,7.30
2023-04-09T19:36:07.870Z,7.14
2023-04-09T19:39:11.202Z,7.04
2023-04-09T19:42:13.679Z,6.88
2023-04-09T19:45:16.228Z,6.74
2023-04-09T19:48:18.812Z,6.62
2023-04-09T19:51:22.054Z,6.46
2023-04-09T19:54:24.551Z,6.33
2023-04-09T19:57:27.151Z,6.20
2023-04-09T20:00:29.691Z,6.08
2023-04-09T20:03:32.939Z,6.00
2023-04-09T20:06:35.609Z,5.87
2023-04-09T20:09:41.392Z,5.82
2023-04-09T20:12:47.544Z,5.72
2023-04-09T20:15:50.232Z,5.64
2023-04-09T20:18:53.050Z,5.54
2023-04-09T20:21:56.193Z,5.52
2023-04-09T20:24:59.976Z,5.41
2023-04-09T20:28:03.802Z,5.38
2023-04-09T20:31:06.425Z,5.34
2023-04-09T20:34:08.885Z,5.26
2023-04-09T20:37:11.602Z,5.18
2023-04-09T20:40:14.669Z,5.15
2023-04-09T20:43:25.133Z,5.06
2023-04-09T20:46:27.705Z,4.95
2023-04-09T20:49:30.359Z,4.86
2023-04-09T20:52:32.872Z,4.79
2023-04-09T20:55:35.741Z,4.78
2023-04-09T20:58:39.062Z,4.74
2023-04-09T21:01:41.671Z,4.73
2023-04-09T21:04:44.363Z,4.69
2023-04-09T21:07:46.857Z,4.60
2023-04-09T21:10:49.342Z,4.56
2023-04-09T21:13:55.149Z,4.47
2023-04-09T21:16:58.401Z,4.38
2023-04-09T21:20:01.041Z,4.28
2023-04-09T21:23:03.674Z,4.22
2023-04-09T21:26:06.390Z,4.22
2023-04-09T21:29:09.050Z,4.18
2023-04-09T21:32:12.001Z,4.17
2023-04-09T21:35:14.501Z,4.09
2023-04-09T21:38:16.969Z,4.09
2023-04-09T21:41:19.809Z,4.04
2023-04-09T21:44:22.729Z,3.96
2023-04-09T21:47:26.531Z,3.90
2023-04-09T21:50:32.180Z,3.83
2023-04-09T21:53:34.639Z,3.79
2023-04-09T21:56:39.062Z,3.82
2023-04-09T21:59:41.822Z,3.75
2023-04-09T22:02:53.272Z,3.71
2023-04-09T22:05:56.869Z,3.65
2023-04-09T22:08:59.848Z,3.59
2023-04-09T22:12:03.214Z,3.55
2023-04-09T22:15:06.457Z,3.49
2023-04-09T22:18:08.912Z,3.50
2023-04-09T22:21:16.074Z,3.51
2023-04-09T22:24:19.372Z,3.37
2023-04-09T22:27:21.872Z,3.30
2023-04-09T22:30:24.630Z,3.28
2023-04-09T22:33:27.407Z,3.22
2023-04-09T22:36:29.975Z,3.17
2023-04-09T22:39:33.672Z,3.15
2023-04-09T22:42:36.524Z,3.13
2023-04-09T22:45:39.170Z,3.12
2023-04-09T22:48:44.977Z,3.03
2023-04-09T22:51:48.514Z,3.03
2023-04-09T22:54:51.534Z,3.02
2023-04-09T22:57:55.308Z,2.99
2023-04-09T23:00:58.247Z,2.94
2023-04-09T23:04:01.599Z,2.81
2023-04-09T23:07:04.100Z,2.81
2023-04-09T23:10:07.228Z,2.88
2023-04-09T23:13:13.544Z,2.81
2023-04-09T23:16:16.279Z,2.83
2023-04-09T23:19:18.856Z,2.80
2023-04-09T23:22:21.774Z,2.73
2023-04-09T23:25:24.332Z,2.68
2023-04-09T23:28:27.010Z,2.56
2023-04-09T23:31:29.641Z,2.56
2023-04-09T23:34:32.606Z,2.60
2023-04-09T23:37:35.151Z,2.53
2023-04-09T23:40:37.732Z,2.45
2023-04-09T23:43:41.314Z,2.39
2023-04-09T23:46:43.803Z,2.37
2023-04-09T23:49:46.823Z,2.42
2023-04-09T23:52:50.873Z,2.38
2023-04-09T23:55:53.414Z,2.38
2023-04-09T23:58:56.380Z,2.43
