createdAt,value
2018-11-23T00:01:55.120Z,15.20
2018-11-23T00:04:24.891Z,13.83
2018-11-23T00:06:54.610Z,14.47
2018-11-23T00:09:24.583Z,13.70
2018-11-23T00:11:54.815Z,13.77
2018-11-23T00:14:24.524Z,15.53
2018-11-23T00:16:54.489Z,15.90
2018-11-23T00:19:24.349Z,16.00
2018-11-23T00:21:55.093Z,14.57
2018-11-23T00:24:24.824Z,15.77
2018-11-23T00:26:54.724Z,16.43
2018-11-23T00:29:27.738Z,16.73
2018-11-23T00:31:57.731Z,16.73
2018-11-23T00:34:27.505Z,16.17
2018-11-23T00:36:57.133Z,14.90
2018-11-23T00:39:26.980Z,16.07
2018-11-23T00:41:56.861Z,16.60
2018-11-23T00:44:26.716Z,16.50
2018-11-23T00:46:56.468Z,15.90
2018-11-23T00:49:26.293Z,17.27
2018-11-23T00:51:56.122Z,15.57
2018-11-23T00:54:25.874Z,16.83
2018-11-23T00:56:55.732Z,15.63
2018-11-23T00:59:26.148Z,16.60
2018-11-23T01:02:01.077Z,14.57
2018-11-23T01:04:30.893Z,14.97
2018-11-23T01:07:01.146Z,15.57
2018-11-23T01:09:30.822Z,15.90
2018-11-23T01:12:00.567Z,15.70
2018-11-23T01:14:30.450Z,14.20
2018-11-23T01:17:00.330Z,14.67
2018-11-23T01:19:30.197Z,15.20
2018-11-23T01:22:00.026Z,15.73
2018-11-23T01:24:29.794Z,15.57
2018-11-23T01:26:59.654Z,14.07
2018-11-23T01:29:29.477Z,14.63
2018-11-23T01:31:59.405Z,14.87
2018-11-23T01:34:29.192Z,14.80
2018-11-23T01:36:58.844Z,14.70
2018-11-23T01:39:28.509Z,15.20
2018-11-23T01:41:58.345Z,14.57
2018-11-23T01:44:28.110Z,14.73
2018-11-23T01:46:57.726Z,14.13
2018-11-23T01:49:27.503Z,15.00
2018-11-23T01:51:57.458Z,14.93
2018-11-23T01:54:27.174Z,14.67
2018-11-23T01:56:57.069Z,14.33
2018-11-23T01:59:27.071Z,13.47
2018-11-23T02:01:56.925Z,15.30
2018-11-23T02:04:26.919Z,13.80
2018-11-23T02:06:56.752Z,14.47
2018-11-23T02:09:26.614Z,14.23
2018-11-23T02:11:56.373Z,14.43
2018-11-23T02:14:26.191Z,14.47
2018-11-23T02:16:55.989Z,13.67
2018-11-23T02:19:25.879Z,14.70
2018-11-23T02:21:55.641Z,13.93
2018-11-23T02:24:25.411Z,13.80
2018-11-23T02:26:55.206Z,14.47
2018-11-23T02:29:24.929Z,14.80
2018-11-23T02:31:54.752Z,14.13
2018-11-23T02:34:24.616Z,15.10
2018-11-23T02:36:54.348Z,16.00
2018-11-23T02:39:24.255Z,14.83
2018-11-23T02:41:54.059Z,15.73
2018-11-23T02:44:23.993Z,16.10
2018-11-23T02:46:53.870Z,15.47
2018-11-23T02:49:23.664Z,15.80
2018-11-23T02:51:53.253Z,15.37
2018-11-23T02:54:23.051Z,16.37
2018-11-23T02:56:53.761Z,16.23
2018-11-23T02:59:24.536Z,15.77
2018-11-23T03:01:54.414Z,15.90
2018-11-23T03:04:24.159Z,16.23
2018-11-23T03:06:53.946Z,16.57
2018-11-23T03:09:23.741Z,15.77
2018-11-23T03:11:53.375Z,16.87
2018-11-23T03:14:23.141Z,16.60
2018-11-23T03:16:52.998Z,17.60
2018-11-23T03:19:22.726Z,16.43
2018-11-23T03:21:52.577Z,17.47
2018-11-23T03:24:22.526Z,16.57
2018-11-23T03:26:53.378Z,16.03
2018-11-23T03:29:23.120Z,16.77
2018-11-23T03:31:52.993Z,16.03
2018-11-23T03:34:22.716Z,17.07
2018-11-23T03:36:52.396Z,17.40
2018-11-23T03:39:22.412Z,16.80
2018-11-23T03:41:52.094Z,16.50
2018-11-23T03:44:21.913Z,16.20
2018-11-23T03:46:51.852Z,15.67
2018-11-23T03:49:21.524Z,16.40
2018-11-23T03:51:51.412Z,15.73
2018-11-23T03:54:21.286Z,16.70
2018-11-23T03:56:50.989Z,15.17
2018-11-23T03:59:20.620Z,15.43
2018-11-23T04:01:50.486Z,15.50
2018-11-23T04:04:20.494Z,15.70
2018-11-23T04:06:50.450Z,15.93
2018-11-23T04:09:20.122Z,14.60
2018-11-23T04:11:49.983Z,15.00
2018-11-23T04:14:19.745Z,14.70
2018-11-23T04:16:49.578Z,15.30
2018-11-23T04:19:19.439Z,15.50
2018-11-23T04:21:49.312Z,15.57
2018-11-23T04:24:19.138Z,16.33
2018-11-23T04:26:48.846Z,14.80
2018-11-23T04:29:18.650Z,15.93
2018-11-23T04:31:48.424Z,16.17
2018-11-23T04:34:18.269Z,16.10
2018-11-23T04:36:48.143Z,16.47
2018-11-23T04:39:18.005Z,15.53
2018-11-23T04:41:47.604Z,16.40
2018-11-23T04:44:17.389Z,17.10
2018-11-23T04:46:47.360Z,16.67
2018-11-23T04:49:17.156Z,17.70
2018-11-23T04:51:46.805Z,16.50
2018-11-23T04:54:17.390Z,16.53
2018-11-23T04:56:47.216Z,15.57
2018-11-23T04:59:17.094Z,17.50
2018-11-23T05:01:46.763Z,17.03
2018-11-23T05:04:16.721Z,17.03
2018-11-23T05:06:46.529Z,16.73
2018-11-23T05:09:16.357Z,18.83
2018-11-23T05:11:46.248Z,16.83
2018-11-23T05:14:16.165Z,16.10
2018-11-23T05:16:46.043Z,17.53
2018-11-23T05:19:15.970Z,18.43
2018-11-23T05:21:45.951Z,18.43
2018-11-23T05:24:16.641Z,20.03
2018-11-23T05:26:46.640Z,17.77
2018-11-23T05:29:16.330Z,18.70
2018-11-23T05:31:45.997Z,18.90
2018-11-23T05:34:15.753Z,18.10
2018-11-23T05:36:45.612Z,18.17
2018-11-23T05:39:15.407Z,17.73
2018-11-23T05:41:49.133Z,18.73
2018-11-23T05:44:18.934Z,19.00
2018-11-23T05:46:48.747Z,20.20
2018-11-23T05:49:18.466Z,19.17
2018-11-23T05:51:48.471Z,19.97
2018-11-23T05:54:18.934Z,19.53
2018-11-23T05:56:48.922Z,19.40
2018-11-23T05:59:18.731Z,20.07
2018-11-23T06:01:48.594Z,17.53
2018-11-23T06:04:18.554Z,18.97
2018-11-23T06:06:48.480Z,17.80
2018-11-23T06:09:18.177Z,18.77
2018-11-23T06:11:48.149Z,19.23
2018-11-23T06:14:18.002Z,18.27
2018-11-23T06:16:47.810Z,21.07
2018-11-23T06:19:17.778Z,22.53
2018-11-23T06:21:47.601Z,24.07
2018-11-23T06:24:17.401Z,18.97
2018-11-23T06:26:47.263Z,18.37
2018-11-23T06:29:17.055Z,16.93
2018-11-23T06:31:47.004Z,19.47
2018-11-23T06:34:17.013Z,18.13
2018-11-23T06:36:46.707Z,17.77
2018-11-23T06:39:16.487Z,18.33
2018-11-23T06:41:46.290Z,16.57
2018-11-23T06:44:16.363Z,17.07
2018-11-23T06:46:46.244Z,17.47
2018-11-23T06:49:16.077Z,21.07
2018-11-23T06:51:45.961Z,19.27
2018-11-23T06:54:15.906Z,18.87
2018-11-23T06:56:46.968Z,16.67
2018-11-23T06:59:16.728Z,18.83
2018-11-23T07:04:43.994Z,19.87
2018-11-23T07:07:13.916Z,18.13
2018-11-23T07:09:43.602Z,19.10
2018-11-23T07:12:13.561Z,17.73
2018-11-23T07:14:43.939Z,19.00
2018-11-23T07:17:13.804Z,19.70
2018-11-23T07:19:43.557Z,20.67
2018-11-23T07:22:13.297Z,36.43
2018-11-23T07:24:43.024Z,21.93
2018-11-23T07:27:12.954Z,22.90
2018-11-23T07:29:42.726Z,22.63
2018-11-23T07:32:12.549Z,22.33
2018-11-23T07:34:42.361Z,20.60
2018-11-23T07:37:11.983Z,21.17
2018-11-23T07:39:52.438Z,19.53
2018-11-23T07:42:24.416Z,19.35
2018-11-23T07:44:54.120Z,22.27
2018-11-23T07:47:24.086Z,21.40
2018-11-23T07:49:53.878Z,19.00
2018-11-23T07:52:23.982Z,19.93
2018-11-23T07:54:53.841Z,19.63
2018-11-23T07:57:23.471Z,20.37
2018-11-23T07:59:56.791Z,21.20
2018-11-23T08:02:26.561Z,21.43
2018-11-23T08:04:56.370Z,21.23
2018-11-23T08:07:26.215Z,21.23
2018-11-23T08:09:55.991Z,21.17
2018-11-23T08:12:25.935Z,22.47
2018-11-23T08:14:55.713Z,20.80
2018-11-23T08:17:25.508Z,22.83
2018-11-23T08:19:55.123Z,21.37
2018-11-23T08:22:25.092Z,20.67
2018-11-23T08:24:54.886Z,22.47
2018-11-23T08:27:24.492Z,22.40
2018-11-23T08:29:54.283Z,23.13
2018-11-23T08:32:24.445Z,21.37
2018-11-23T08:34:54.096Z,24.77
2018-11-23T08:37:23.963Z,21.40
2018-11-23T08:39:55.022Z,22.83
2018-11-23T08:42:24.866Z,22.73
2018-11-23T08:44:54.600Z,24.27
2018-11-23T08:47:24.373Z,23.20
2018-11-23T08:49:54.081Z,22.77
2018-11-23T08:52:23.994Z,21.83
2018-11-23T08:54:53.754Z,23.47
2018-11-23T08:57:23.467Z,22.27
2018-11-23T08:59:53.233Z,22.23
2018-11-23T09:02:23.074Z,23.73
2018-11-23T09:04:52.816Z,23.20
2018-11-23T09:07:22.817Z,24.03
2018-11-23T09:09:52.619Z,22.87
2018-11-23T09:12:22.319Z,23.13
2018-11-23T09:14:51.990Z,23.00
2018-11-23T09:17:21.816Z,21.83
2018-11-23T09:19:51.555Z,23.20
2018-11-23T09:22:23.519Z,22.93
2018-11-23T09:24:52.194Z,23.10
2018-11-23T09:27:22.193Z,23.33
2018-11-23T09:29:52.017Z,23.37
2018-11-23T09:32:21.902Z,23.73
2018-11-23T09:34:51.693Z,24.70
2018-11-23T09:37:21.338Z,23.20
2018-11-23T09:39:51.080Z,23.13
2018-11-23T09:42:20.678Z,25.43
2018-11-23T09:44:50.510Z,21.67
2018-11-23T09:47:20.378Z,25.10
2018-11-23T09:49:50.172Z,26.17
2018-11-23T09:52:19.991Z,24.57
2018-11-23T09:54:49.821Z,23.70
2018-11-23T09:57:19.516Z,22.70
2018-11-23T09:59:49.801Z,22.73
2018-11-23T10:02:19.685Z,22.77
2018-11-23T10:04:49.388Z,23.00
2018-11-23T10:07:19.293Z,23.70
2018-11-23T10:09:49.034Z,23.50
2018-11-23T10:12:18.735Z,23.67
2018-11-23T10:14:48.550Z,24.33
2018-11-23T10:17:18.214Z,25.23
2018-11-23T10:19:47.941Z,25.90
2018-11-23T10:22:17.772Z,25.17
2018-11-23T10:24:47.450Z,25.53
2018-11-23T10:27:17.197Z,25.03
2018-11-23T10:29:46.898Z,25.10
2018-11-23T10:32:17.229Z,23.77
2018-11-23T10:34:47.555Z,25.20
2018-11-23T10:37:17.572Z,24.57
2018-11-23T10:39:47.519Z,23.07
2018-11-23T10:42:17.342Z,23.07
2018-11-23T10:44:47.116Z,23.60
2018-11-23T10:47:16.870Z,23.77
2018-11-23T10:49:46.917Z,20.73
2018-11-23T10:52:16.932Z,20.97
2018-11-23T10:54:46.748Z,24.80
2018-11-23T10:57:16.716Z,19.43
2018-11-23T10:59:46.444Z,21.13
2018-11-23T11:02:21.129Z,20.90
2018-11-23T11:04:53.114Z,17.00
2018-11-23T11:07:22.905Z,18.23
2018-11-23T11:09:52.555Z,19.53
2018-11-23T11:12:22.317Z,16.50
2018-11-23T11:14:52.167Z,15.90
2018-11-23T11:17:22.025Z,17.73
2018-11-23T11:19:51.784Z,13.83
2018-11-23T11:22:21.628Z,16.90
2018-11-23T11:24:51.420Z,15.83
2018-11-23T11:27:21.772Z,16.43
2018-11-23T11:29:52.423Z,14.87
2018-11-23T11:32:22.293Z,15.63
2018-11-23T11:34:52.102Z,14.60
2018-11-23T11:37:22.053Z,15.13
2018-11-23T11:39:51.902Z,11.97
2018-11-23T11:42:21.476Z,12.40
2018-11-23T11:44:51.139Z,12.93
2018-11-23T11:47:20.999Z,15.77
2018-11-23T11:49:50.807Z,16.10
2018-11-23T11:52:20.581Z,15.17
2018-11-23T11:54:50.525Z,14.73
2018-11-23T11:57:20.331Z,16.60
2018-11-23T11:59:50.138Z,14.50
2018-11-23T12:02:20.575Z,13.50
2018-11-23T12:04:50.403Z,13.93
2018-11-23T12:07:20.181Z,13.73
2018-11-23T12:09:50.043Z,15.03
2018-11-23T12:12:20.137Z,14.80
2018-11-23T12:14:49.778Z,15.77
2018-11-23T12:17:19.744Z,16.03
2018-11-23T12:19:49.636Z,15.47
2018-11-23T12:22:19.677Z,16.60
2018-11-23T12:24:49.515Z,16.87
2018-11-23T12:27:19.415Z,17.30
2018-11-23T12:29:49.182Z,16.33
2018-11-23T12:32:19.033Z,16.80
2018-11-23T12:34:48.802Z,18.77
2018-11-23T12:37:18.655Z,19.03
2018-11-23T12:39:48.652Z,18.93
2018-11-23T12:42:18.344Z,20.50
2018-11-23T12:44:48.152Z,18.73
2018-11-23T12:47:17.895Z,21.50
2018-11-23T12:49:47.742Z,22.93
2018-11-23T12:52:17.602Z,24.00
2018-11-23T12:54:51.101Z,24.93
2018-11-23T12:57:21.016Z,24.50
2018-11-23T12:59:51.287Z,24.10
2018-11-23T13:02:22.374Z,22.13
2018-11-23T13:04:52.097Z,23.33
2018-11-23T13:07:21.973Z,23.53
2018-11-23T13:09:51.597Z,24.47
2018-11-23T13:12:21.323Z,24.13
2018-11-23T13:14:54.882Z,22.13
2018-11-23T13:17:24.761Z,24.30
2018-11-23T13:19:55.374Z,22.63
2018-11-23T13:22:25.029Z,23.50
2018-11-23T13:24:54.704Z,24.70
2018-11-23T13:27:24.887Z,24.57
2018-11-23T13:29:54.646Z,23.03
2018-11-23T13:32:24.479Z,24.63
2018-11-23T13:34:54.516Z,25.43
2018-11-23T13:37:24.763Z,24.50
2018-11-23T13:39:54.667Z,22.60
2018-11-23T13:42:24.857Z,21.97
2018-11-23T13:44:54.617Z,22.93
2018-11-23T13:47:24.643Z,28.70
2018-11-23T13:49:54.641Z,24.70
2018-11-23T13:52:24.421Z,21.43
2018-11-23T13:54:54.188Z,23.17
2018-11-23T13:57:24.709Z,22.67
2018-11-23T13:59:54.562Z,24.70
2018-11-23T14:02:24.476Z,22.80
2018-11-23T14:04:54.121Z,24.37
2018-11-23T14:07:23.821Z,25.57
2018-11-23T14:09:53.565Z,23.83
2018-11-23T14:12:23.453Z,26.57
2018-11-23T14:14:53.105Z,27.03
2018-11-23T14:17:22.948Z,30.27
2018-11-23T14:19:52.933Z,28.67
2018-11-23T14:22:22.877Z,26.00
2018-11-23T14:24:52.754Z,27.23
2018-11-23T14:27:22.712Z,25.80
2018-11-23T14:29:52.627Z,26.73
2018-11-23T14:32:22.510Z,29.00
2018-11-23T14:34:52.362Z,27.27
2018-11-23T14:37:22.049Z,27.60
2018-11-23T14:39:52.011Z,29.63
2018-11-23T14:42:22.145Z,29.43
2018-11-23T14:44:52.125Z,31.30
2018-11-23T14:47:22.020Z,30.37
2018-11-23T14:49:51.842Z,37.90
2018-11-23T14:52:21.347Z,31.93
2018-11-23T14:54:50.985Z,34.80
2018-11-23T14:57:20.777Z,34.73
2018-11-23T14:59:50.694Z,37.20
2018-11-23T15:02:20.274Z,37.93
2018-11-23T15:04:50.242Z,40.50
2018-11-23T15:07:20.086Z,43.47
2018-11-23T15:09:50.041Z,40.43
2018-11-23T15:12:19.818Z,42.63
2018-11-23T15:14:49.725Z,43.43
2018-11-23T15:17:19.613Z,45.80
2018-11-23T15:19:49.377Z,51.20
2018-11-23T15:22:19.318Z,52.40
2018-11-23T15:24:49.119Z,51.67
2018-11-23T15:27:18.980Z,38.60
2018-11-23T15:29:48.940Z,35.63
2018-11-23T15:32:19.694Z,33.50
2018-11-23T15:34:49.510Z,47.33
2018-11-23T15:37:19.402Z,56.53
2018-11-23T15:39:49.175Z,42.87
2018-11-23T15:42:19.106Z,41.23
2018-11-23T15:44:49.216Z,42.83
2018-11-23T15:47:18.962Z,43.90
2018-11-23T15:49:48.858Z,44.97
2018-11-23T15:52:18.725Z,43.67
2018-11-23T15:54:48.704Z,41.30
2018-11-23T15:57:18.467Z,44.97
2018-11-23T15:59:48.289Z,44.47
2018-11-23T16:02:18.052Z,38.47
2018-11-23T16:04:48.714Z,41.83
2018-11-23T16:07:18.470Z,40.57
2018-11-23T16:09:49.440Z,38.83
2018-11-23T16:12:19.327Z,39.83
2018-11-23T16:14:49.129Z,38.73
2018-11-23T16:17:19.092Z,39.53
2018-11-23T16:19:48.723Z,43.57
2018-11-23T16:22:18.228Z,40.97
2018-11-23T16:24:47.797Z,33.23
2018-11-23T16:27:17.281Z,34.47
2018-11-23T16:29:46.889Z,35.10
2018-11-23T16:32:16.975Z,34.43
2018-11-23T16:34:46.671Z,32.53
2018-11-23T16:37:16.549Z,29.47
2018-11-23T16:39:46.407Z,23.30
2018-11-23T16:42:16.363Z,21.77
2018-11-23T16:44:46.216Z,26.63
2018-11-23T16:47:16.246Z,32.83
2018-11-23T16:49:46.091Z,37.67
2018-11-23T16:52:15.896Z,33.70
2018-11-23T16:54:45.683Z,45.00
2018-11-23T16:57:15.566Z,67.27
2018-11-23T16:59:45.333Z,37.23
2018-11-23T17:02:16.112Z,45.13
2018-11-23T17:04:45.711Z,31.63
2018-11-23T17:07:15.293Z,29.33
2018-11-23T17:09:45.044Z,45.40
2018-11-23T17:12:15.070Z,43.40
2018-11-23T17:14:44.777Z,41.57
2018-11-23T17:17:15.033Z,39.10
2018-11-23T17:19:44.951Z,39.27
2018-11-23T17:22:14.674Z,43.03
2018-11-23T17:24:44.471Z,45.10
2018-11-23T17:27:14.338Z,47.57
2018-11-23T17:29:43.961Z,51.87
2018-11-23T17:32:13.799Z,52.17
2018-11-23T17:34:43.685Z,66.10
2018-11-23T17:37:13.668Z,71.23
2018-11-23T17:39:43.554Z,78.47
2018-11-23T17:42:13.359Z,63.53
2018-11-23T17:44:43.314Z,65.77
2018-11-23T17:47:13.036Z,68.87
2018-11-23T17:49:42.908Z,77.83
2018-11-23T17:52:12.836Z,82.10
2018-11-23T17:54:43.469Z,87.17
2018-11-23T17:57:13.475Z,77.87
2018-11-23T17:59:51.539Z,85.73
2018-11-23T18:02:24.383Z,77.50
2018-11-23T18:04:54.292Z,78.53
2018-11-23T18:07:24.096Z,74.47
2018-11-23T18:09:53.981Z,73.50
2018-11-23T18:12:23.792Z,70.60
2018-11-23T18:14:53.725Z,71.37
2018-11-23T18:17:23.730Z,73.80
2018-11-23T18:19:53.448Z,70.43
2018-11-23T18:22:23.301Z,66.93
2018-11-23T18:24:53.085Z,66.53
2018-11-23T18:27:22.875Z,61.40
2018-11-23T18:29:52.592Z,67.83
2018-11-23T18:32:22.338Z,59.17
2018-11-23T18:34:51.995Z,63.87
2018-11-23T18:37:21.939Z,69.30
2018-11-23T18:39:51.890Z,77.37
2018-11-23T18:42:21.718Z,83.70
2018-11-23T18:44:51.500Z,71.10
2018-11-23T18:47:21.486Z,63.40
2018-11-23T18:49:51.343Z,55.63
2018-11-23T18:52:21.304Z,58.27
2018-11-23T18:54:51.160Z,67.03
2018-11-23T18:57:21.244Z,77.83
2018-11-23T18:59:50.925Z,80.67
2018-11-23T19:02:20.742Z,82.83
2018-11-23T19:04:50.613Z,78.67
2018-11-23T19:07:20.507Z,79.07
2018-11-23T19:09:50.437Z,78.47
2018-11-23T19:12:20.287Z,79.63
2018-11-23T19:14:50.227Z,79.63
2018-11-23T19:17:19.968Z,78.20
2018-11-23T19:19:49.949Z,79.00
2018-11-23T19:22:20.703Z,71.63
2018-11-23T19:24:50.491Z,57.70
2018-11-23T19:27:20.299Z,55.67
2018-11-23T19:29:50.086Z,58.17
2018-11-23T19:32:19.867Z,62.23
2018-11-23T19:34:49.627Z,65.47
2018-11-23T19:37:19.487Z,67.23
2018-11-23T19:39:49.541Z,66.63
2018-11-23T19:42:19.490Z,67.60
2018-11-23T19:44:49.231Z,83.93
2018-11-23T19:47:18.881Z,83.37
2018-11-23T19:49:48.955Z,82.57
2018-11-23T19:52:18.736Z,82.33
2018-11-23T19:54:48.484Z,81.30
2018-11-23T19:57:18.520Z,79.10
2018-11-23T19:59:48.385Z,83.13
2018-11-23T20:02:18.420Z,65.17
2018-11-23T20:04:48.538Z,49.50
2018-11-23T20:07:18.289Z,51.07
2018-11-23T20:09:48.143Z,63.10
2018-11-23T20:12:18.162Z,60.30
2018-11-23T20:14:47.907Z,52.00
2018-11-23T20:17:26.573Z,49.30
2018-11-23T20:19:56.077Z,54.97
2018-11-23T20:22:25.992Z,58.43
2018-11-23T20:24:55.857Z,66.13
2018-11-23T20:27:25.694Z,81.30
2018-11-23T20:29:55.667Z,47.73
2018-11-23T20:32:25.231Z,43.57
2018-11-23T20:34:55.040Z,39.43
2018-11-23T20:37:25.152Z,47.83
2018-11-23T20:39:55.475Z,38.80
2018-11-23T20:42:25.302Z,41.60
2018-11-23T20:44:55.316Z,39.43
2018-11-23T20:47:25.212Z,40.27
2018-11-23T20:49:55.131Z,46.67
2018-11-23T20:52:25.052Z,44.30
2018-11-23T20:54:54.907Z,49.20
2018-11-23T20:57:24.680Z,53.33
2018-11-23T20:59:54.613Z,55.20
2018-11-23T21:02:24.445Z,58.90
2018-11-23T21:04:54.479Z,54.97
2018-11-23T21:07:24.370Z,53.80
2018-11-23T21:09:54.235Z,53.60
2018-11-23T21:12:24.200Z,52.80
2018-11-23T21:14:54.045Z,54.87
2018-11-23T21:17:25.973Z,56.07
2018-11-23T21:19:55.629Z,56.53
2018-11-23T21:22:25.543Z,71.33
2018-11-23T21:24:55.424Z,55.13
2018-11-23T21:27:25.302Z,60.67
2018-11-23T21:29:55.002Z,60.67
2018-11-23T21:32:25.032Z,58.07
2018-11-23T21:34:54.689Z,57.33
2018-11-23T21:37:24.615Z,66.43
2018-11-23T21:39:54.461Z,64.37
2018-11-23T21:42:24.359Z,59.10
2018-11-23T21:44:54.178Z,52.70
2018-11-23T21:47:24.150Z,52.17
2018-11-23T21:49:54.402Z,50.30
2018-11-23T21:52:24.255Z,46.37
2018-11-23T21:54:54.133Z,52.90
2018-11-23T21:57:23.969Z,40.80
2018-11-23T21:59:54.721Z,38.60
2018-11-23T22:02:24.582Z,35.13
2018-11-23T22:04:54.441Z,36.40
2018-11-23T22:07:24.291Z,37.97
2018-11-23T22:09:54.114Z,36.17
2018-11-23T22:12:24.110Z,36.53
2018-11-23T22:14:54.046Z,35.97
2018-11-23T22:17:23.963Z,33.00
2018-11-23T22:19:53.680Z,34.83
2018-11-23T22:22:23.612Z,30.33
2018-11-23T22:24:53.430Z,34.53
2018-11-23T22:27:23.355Z,32.90
2018-11-23T22:29:53.339Z,24.60
2018-11-23T22:32:23.301Z,25.33
2018-11-23T22:34:53.275Z,19.80
2018-11-23T22:37:22.965Z,20.53
2018-11-23T22:39:52.907Z,20.10
2018-11-23T22:42:22.781Z,19.43
2018-11-23T22:44:52.578Z,20.27
2018-11-23T22:47:22.360Z,19.67
2018-11-23T22:49:52.164Z,17.83
2018-11-23T22:52:21.950Z,17.93
2018-11-23T22:54:51.776Z,17.73
2018-11-23T22:57:21.696Z,20.10
2018-11-23T22:59:53.232Z,19.30
2018-11-23T23:02:23.091Z,20.57
2018-11-23T23:04:52.871Z,22.00
2018-11-23T23:07:22.733Z,21.73
2018-11-23T23:09:52.527Z,22.93
2018-11-23T23:12:22.465Z,23.57
2018-11-23T23:14:52.229Z,22.93
2018-11-23T23:17:22.197Z,20.80
2018-11-23T23:19:51.957Z,23.10
2018-11-23T23:22:22.769Z,23.53
2018-11-23T23:24:52.653Z,22.67
2018-11-23T23:27:22.504Z,23.13
2018-11-23T23:29:52.852Z,21.00
2018-11-23T23:32:22.814Z,22.13
2018-11-23T23:34:52.789Z,22.73
2018-11-23T23:37:24.470Z,22.70
2018-11-23T23:39:54.111Z,22.83
2018-11-23T23:42:23.974Z,21.10
2018-11-23T23:44:53.816Z,21.60
2018-11-23T23:47:23.831Z,22.23
2018-11-23T23:49:55.260Z,21.50
2018-11-23T23:52:24.967Z,22.27
2018-11-23T23:54:55.407Z,20.87
2018-11-23T23:57:25.272Z,22.07
2018-11-23T23:59:55.079Z,23.13
