createdAt,value
2022-12-16T00:01:28.310Z,99003.00
2022-12-16T00:03:57.418Z,99008.13
2022-12-16T00:06:30.643Z,99000.44
2022-12-16T00:09:01.078Z,98990.13
2022-12-16T00:11:29.205Z,98988.41
2022-12-16T00:13:56.492Z,98998.75
2022-12-16T00:16:23.900Z,98995.25
2022-12-16T00:18:51.760Z,98989.25
2022-12-16T00:21:20.054Z,98986.69
2022-12-16T00:23:48.578Z,98996.09
2022-12-16T00:26:15.781Z,98990.09
2022-12-16T00:28:44.154Z,98988.44
2022-12-16T00:31:12.170Z,98997.91
2022-12-16T00:33:45.908Z,98996.19
2022-12-16T00:36:13.277Z,98990.19
2022-12-16T00:38:40.760Z,98984.19
2022-12-16T00:41:14.858Z,98988.47
2022-12-16T00:43:41.888Z,98970.38
2022-12-16T00:46:09.295Z,98957.47
2022-12-16T00:48:36.880Z,98970.38
2022-12-16T00:51:04.253Z,98960.94
2022-12-16T00:53:32.277Z,98954.00
2022-12-16T00:56:06.910Z,98956.63
2022-12-16T00:58:38.933Z,98954.06
2022-12-16T01:01:13.604Z,98946.34
2022-12-16T01:03:41.940Z,98938.63
2022-12-16T01:06:17.277Z,98927.44
2022-12-16T01:08:49.004Z,98926.53
2022-12-16T01:11:20.213Z,98936.03
2022-12-16T01:13:51.846Z,98926.53
2022-12-16T01:16:19.775Z,98924.81
2022-12-16T01:18:47.548Z,98924.81
2022-12-16T01:21:16.037Z,98925.69
2022-12-16T01:23:43.836Z,98926.56
2022-12-16T01:26:20.320Z,98923.97
2022-12-16T01:28:50.942Z,98929.16
2022-12-16T01:31:19.637Z,98920.53
2022-12-16T01:33:47.310Z,98918.81
2022-12-16T01:36:14.927Z,98913.63
2022-12-16T01:38:44.536Z,98906.72
2022-12-16T01:41:14.671Z,98900.72
2022-12-16T01:43:43.994Z,98908.47
2022-12-16T01:46:21.105Z,98916.25
2022-12-16T01:49:16.952Z,98899.84
2022-12-16T01:51:52.050Z,98894.66
2022-12-16T01:54:31.729Z,98897.28
2022-12-16T01:57:12.658Z,98893.84
2022-12-16T01:59:45.182Z,98886.06
2022-12-16T02:02:14.491Z,98866.25
2022-12-16T02:05:01.479Z,98856.75
2022-12-16T02:07:28.763Z,98868.84
2022-12-16T02:09:58.378Z,98877.44
2022-12-16T02:12:43.168Z,98868.84
2022-12-16T02:15:25.082Z,98860.22
2022-12-16T02:18:00.483Z,98851.56
2022-12-16T02:20:51.610Z,98837.78
2022-12-16T02:23:41.047Z,98832.63
2022-12-16T02:26:26.971Z,98830.91
2022-12-16T02:29:31.760Z,98839.50
2022-12-16T02:32:28.591Z,98824.84
2022-12-16T02:35:25.507Z,98830.03
2022-12-16T02:38:19.542Z,98830.88
2022-12-16T02:40:56.048Z,98826.56
2022-12-16T02:43:52.222Z,98829.16
2022-12-16T02:46:25.174Z,98830.88
2022-12-16T02:48:52.386Z,98827.44
2022-12-16T02:51:20.579Z,98816.19
2022-12-16T02:53:50.412Z,98805.00
2022-12-16T02:56:41.889Z,98811.91
2022-12-16T02:59:54.898Z,98811.88
2022-12-16T03:02:57.548Z,98807.56
2022-12-16T03:05:36.751Z,98805.00
2022-12-16T03:08:15.102Z,98801.53
2022-12-16T03:10:46.920Z,98793.78
2022-12-16T03:13:16.646Z,98801.53
2022-12-16T03:15:45.346Z,98800.66
2022-12-16T03:18:14.282Z,98799.81
2022-12-16T03:20:50.458Z,98795.50
2022-12-16T03:23:25.129Z,98797.22
2022-12-16T03:26:01.457Z,98800.66
2022-12-16T03:28:38.358Z,98802.41
2022-12-16T03:31:12.828Z,98803.28
2022-12-16T03:33:50.345Z,98794.63
2022-12-16T03:36:23.049Z,98797.22
2022-12-16T03:38:54.106Z,98792.88
2022-12-16T03:41:23.832Z,98799.81
2022-12-16T03:43:52.851Z,98792.91
2022-12-16T03:46:21.308Z,98799.81
2022-12-16T03:48:50.900Z,98805.84
2022-12-16T03:51:19.683Z,98803.25
2022-12-16T03:53:47.306Z,98801.56
2022-12-16T03:56:20.940Z,98797.22
2022-12-16T03:58:48.309Z,98787.72
2022-12-16T04:01:15.931Z,98783.38
2022-12-16T04:03:43.171Z,98779.94
2022-12-16T04:06:10.699Z,98779.06
2022-12-16T04:08:39.126Z,98772.22
2022-12-16T04:11:27.235Z,98791.16
2022-12-16T04:14:12.788Z,98798.94
2022-12-16T04:17:05.597Z,98801.53
2022-12-16T04:19:56.930Z,98798.94
2022-12-16T04:22:52.311Z,98814.44
2022-12-16T04:25:28.472Z,98829.16
2022-12-16T04:27:58.918Z,98820.50
2022-12-16T04:30:27.945Z,98808.44
2022-12-16T04:33:20.480Z,98804.97
2022-12-16T04:36:06.597Z,98810.16
2022-12-16T04:38:52.771Z,98814.47
2022-12-16T04:41:38.814Z,98828.28
2022-12-16T04:44:25.579Z,98820.50
2022-12-16T04:47:11.217Z,98833.47
2022-12-16T04:49:57.851Z,98829.13
2022-12-16T04:52:45.153Z,98836.06
2022-12-16T04:55:32.094Z,98824.84
2022-12-16T04:58:19.777Z,98823.13
2022-12-16T05:01:07.665Z,98824.81
2022-12-16T05:03:54.285Z,98815.34
2022-12-16T05:06:40.769Z,98815.34
2022-12-16T05:09:27.539Z,98809.31
2022-12-16T05:12:13.162Z,98806.75
2022-12-16T05:14:59.189Z,98801.56
2022-12-16T05:17:44.971Z,98796.38
2022-12-16T05:20:30.935Z,98794.66
2022-12-16T05:23:17.080Z,98791.19
2022-12-16T05:26:03.246Z,98787.75
2022-12-16T05:28:49.327Z,98787.75
2022-12-16T05:31:35.031Z,98792.06
2022-12-16T05:34:22.034Z,98792.91
2022-12-16T05:37:07.590Z,98794.66
2022-12-16T05:39:53.169Z,98792.91
2022-12-16T05:42:38.898Z,98787.75
2022-12-16T05:45:25.890Z,98793.78
2022-12-16T05:48:12.031Z,98784.28
2022-12-16T05:51:04.103Z,98768.75
2022-12-16T05:53:49.565Z,98755.84
2022-12-16T05:56:54.262Z,98749.78
2022-12-16T05:59:39.877Z,98747.22
2022-12-16T06:02:27.080Z,98748.94
2022-12-16T06:05:13.186Z,98735.97
2022-12-16T06:07:59.363Z,98736.03
2022-12-16T06:10:44.856Z,98735.13
2022-12-16T06:13:30.772Z,98751.50
2022-12-16T06:16:16.693Z,98751.53
2022-12-16T06:19:02.549Z,98755.81
2022-12-16T06:21:48.736Z,98767.03
2022-12-16T06:24:34.404Z,98761.84
2022-12-16T06:27:20.551Z,98756.66
2022-12-16T06:30:06.269Z,98746.31
2022-12-16T06:32:53.360Z,98741.16
2022-12-16T06:35:39.079Z,98746.31
2022-12-16T06:38:24.809Z,98748.94
2022-12-16T06:41:10.408Z,98744.63
2022-12-16T06:43:56.091Z,98749.78
2022-12-16T06:46:42.193Z,98751.50
2022-12-16T06:49:33.498Z,98742.88
2022-12-16T06:52:19.753Z,98740.31
2022-12-16T06:55:07.138Z,98743.75
2022-12-16T06:57:52.759Z,98746.31
2022-12-16T07:00:39.112Z,98753.22
2022-12-16T07:03:24.758Z,98746.31
2022-12-16T07:06:14.258Z,98741.97
2022-12-16T07:09:01.007Z,98746.28
2022-12-16T07:11:47.904Z,98741.94
2022-12-16T07:14:33.984Z,98741.09
2022-12-16T07:17:21.750Z,98736.78
2022-12-16T07:20:07.586Z,98748.03
2022-12-16T07:23:03.747Z,98746.28
2022-12-16T07:25:55.856Z,98745.41
2022-12-16T07:28:41.731Z,98749.75
2022-12-16T07:31:28.407Z,98756.66
2022-12-16T07:34:13.986Z,98757.53
2022-12-16T07:36:59.708Z,98767.84
2022-12-16T07:39:48.807Z,98759.22
2022-12-16T07:42:40.660Z,98754.88
2022-12-16T07:45:27.362Z,98748.84
2022-12-16T07:48:13.979Z,98755.75
2022-12-16T07:50:59.721Z,98754.88
2022-12-16T07:53:52.366Z,98763.50
2022-12-16T07:56:38.019Z,98766.97
2022-12-16T07:59:24.118Z,98776.47
2022-12-16T08:02:11.930Z,98785.97
2022-12-16T08:04:57.996Z,98789.38
2022-12-16T08:07:43.957Z,98792.88
2022-12-16T08:10:29.757Z,98793.72
2022-12-16T08:13:32.160Z,98789.38
2022-12-16T08:16:18.312Z,98786.78
2022-12-16T08:19:21.159Z,98787.66
2022-12-16T08:22:06.580Z,98784.22
2022-12-16T08:24:55.965Z,98786.78
2022-12-16T08:27:42.281Z,98798.00
2022-12-16T08:30:29.702Z,98801.44
2022-12-16T08:33:19.698Z,98794.53
2022-12-16T08:36:06.340Z,98807.50
2022-12-16T08:38:53.077Z,98810.97
2022-12-16T08:41:39.093Z,98815.28
2022-12-16T08:44:32.025Z,98823.91
2022-12-16T08:47:19.745Z,98826.50
2022-12-16T08:50:05.318Z,98824.78
2022-12-16T08:52:52.714Z,98829.13
2022-12-16T08:55:39.912Z,98833.41
2022-12-16T08:58:27.561Z,98842.03
2022-12-16T09:01:15.764Z,98848.09
2022-12-16T09:04:01.247Z,98856.72
2022-12-16T09:06:47.259Z,98843.72
2022-12-16T09:09:33.063Z,98849.81
2022-12-16T09:12:19.329Z,98852.41
2022-12-16T09:15:04.819Z,98861.03
2022-12-16T09:17:51.135Z,98879.16
2022-12-16T09:20:36.672Z,98878.28
2022-12-16T09:23:30.682Z,98884.31
2022-12-16T09:26:17.386Z,98900.75
2022-12-16T09:29:05.338Z,98891.22
2022-12-16T09:31:50.886Z,98887.81
2022-12-16T09:34:37.140Z,98878.28
2022-12-16T09:37:22.799Z,98879.16
2022-12-16T09:40:09.017Z,98871.38
2022-12-16T09:43:07.932Z,98876.53
2022-12-16T09:46:21.727Z,98873.94
2022-12-16T09:49:21.679Z,98874.78
2022-12-16T09:52:16.539Z,98865.28
2022-12-16T09:55:06.610Z,98869.59
2022-12-16T09:57:55.646Z,98875.66
2022-12-16T10:00:47.151Z,98879.94
2022-12-16T10:03:43.030Z,98877.38
2022-12-16T10:06:54.782Z,98893.75
2022-12-16T10:10:01.819Z,98904.16
2022-12-16T10:13:01.974Z,98911.09
2022-12-16T10:16:00.179Z,98913.69
2022-12-16T10:18:56.788Z,98900.75
2022-12-16T10:22:24.748Z,98902.47
2022-12-16T10:25:24.757Z,98910.25
2022-12-16T10:28:19.614Z,98897.31
2022-12-16T10:31:05.259Z,98901.59
2022-12-16T10:33:51.931Z,98901.59
2022-12-16T10:36:41.746Z,98886.03
2022-12-16T10:39:52.060Z,98889.47
2022-12-16T10:42:51.239Z,98903.28
2022-12-16T10:45:59.135Z,98901.56
2022-12-16T10:48:56.441Z,98903.28
2022-12-16T10:51:47.885Z,98901.53
2022-12-16T10:54:39.649Z,98892.91
2022-12-16T10:57:32.964Z,98882.53
2022-12-16T11:00:56.742Z,98885.97
2022-12-16T11:03:52.182Z,98884.22
2022-12-16T11:07:09.250Z,98890.28
2022-12-16T11:09:54.913Z,98897.19
2022-12-16T11:12:47.545Z,98898.09
2022-12-16T11:15:51.068Z,98895.47
2022-12-16T11:18:57.772Z,98889.53
2022-12-16T11:21:43.845Z,98886.03
2022-12-16T11:24:35.707Z,98883.44
2022-12-16T11:27:40.447Z,98873.91
2022-12-16T11:30:42.473Z,98868.72
2022-12-16T11:33:46.218Z,98865.25
2022-12-16T11:36:42.177Z,98876.44
2022-12-16T11:39:35.925Z,98878.97
2022-12-16T11:42:22.095Z,98885.88
2022-12-16T11:45:19.014Z,98888.47
2022-12-16T11:48:13.719Z,98887.63
2022-12-16T11:51:11.611Z,98888.47
2022-12-16T11:54:04.082Z,98887.56
2022-12-16T11:56:54.365Z,98894.47
2022-12-16T11:59:59.762Z,98892.72
2022-12-16T12:02:57.768Z,98903.09
2022-12-16T12:05:57.709Z,98903.97
2022-12-16T12:09:00.290Z,98909.22
2022-12-16T12:11:54.646Z,98924.00
2022-12-16T12:14:56.201Z,98934.38
2022-12-16T12:17:50.890Z,98930.94
2022-12-16T12:21:00.552Z,98926.59
2022-12-16T12:24:30.219Z,98903.28
2022-12-16T12:27:37.920Z,98917.97
2022-12-16T12:30:31.746Z,98921.41
2022-12-16T12:33:27.139Z,98922.25
2022-12-16T12:36:38.596Z,98913.59
2022-12-16T12:39:25.334Z,98922.22
2022-12-16T12:42:16.574Z,98930.81
2022-12-16T12:45:20.454Z,98920.47
2022-12-16T12:48:38.003Z,98912.63
2022-12-16T12:51:31.089Z,98911.75
2022-12-16T12:54:34.282Z,98913.47
2022-12-16T12:57:23.729Z,98919.47
2022-12-16T13:00:20.967Z,98931.59
2022-12-16T13:03:14.667Z,98929.00
2022-12-16T13:06:01.790Z,98933.34
2022-12-16T13:08:56.370Z,98929.06
2022-12-16T13:11:43.617Z,98934.28
2022-12-16T13:14:51.535Z,98932.53
2022-12-16T13:17:41.529Z,98934.31
2022-12-16T13:20:51.921Z,98940.31
2022-12-16T13:23:46.730Z,98944.66
2022-12-16T13:26:38.411Z,98948.13
2022-12-16T13:29:50.723Z,98961.94
2022-12-16T13:32:42.596Z,98968.00
2022-12-16T13:35:28.242Z,98981.81
2022-12-16T13:38:17.925Z,98973.22
2022-12-16T13:41:17.262Z,98974.03
2022-12-16T13:44:17.316Z,98986.13
2022-12-16T13:47:09.260Z,98988.72
2022-12-16T13:49:54.891Z,98993.06
2022-12-16T13:53:10.552Z,99002.56
2022-12-16T13:56:18.128Z,98998.25
2022-12-16T13:59:12.686Z,98989.63
2022-12-16T14:02:15.771Z,99006.88
2022-12-16T14:05:11.555Z,99005.16
2022-12-16T14:08:04.247Z,99021.56
2022-12-16T14:10:57.744Z,99025.00
2022-12-16T14:13:57.050Z,99028.47
2022-12-16T14:17:12.400Z,99030.19
2022-12-16T14:20:34.718Z,99042.28
2022-12-16T14:24:16.300Z,99047.47
2022-12-16T14:27:02.217Z,99063.88
2022-12-16T14:29:51.097Z,99065.59
2022-12-16T14:32:48.447Z,99068.19
2022-12-16T14:35:45.761Z,99072.50
2022-12-16T14:38:45.793Z,99085.41
2022-12-16T14:41:34.851Z,99096.66
2022-12-16T14:44:23.815Z,99103.59
2022-12-16T14:47:10.968Z,99109.63
2022-12-16T14:50:09.298Z,99117.41
2022-12-16T14:52:55.581Z,99114.81
2022-12-16T14:55:53.534Z,99113.94
2022-12-16T14:58:43.384Z,99121.72
2022-12-16T15:01:37.669Z,99130.34
2022-12-16T15:04:32.451Z,99139.88
2022-12-16T15:07:35.809Z,99134.66
2022-12-16T15:10:22.106Z,99139.84
2022-12-16T15:13:08.706Z,99138.09
2022-12-16T15:16:00.322Z,99140.69
2022-12-16T15:18:59.428Z,99152.78
2022-12-16T15:21:46.383Z,99151.91
2022-12-16T15:24:42.092Z,99151.94
2022-12-16T15:27:55.279Z,99165.72
2022-12-16T15:31:00.567Z,99169.19
2022-12-16T15:34:03.041Z,99169.16
2022-12-16T15:36:51.353Z,99166.53
2022-12-16T15:39:44.867Z,99169.16
2022-12-16T15:42:46.226Z,99164.81
2022-12-16T15:45:40.719Z,99166.56
2022-12-16T15:48:39.077Z,99165.69
2022-12-16T15:51:47.945Z,99167.41
2022-12-16T15:54:40.820Z,99162.22
2022-12-16T15:58:13.858Z,99161.38
2022-12-16T16:00:59.528Z,99170.84
2022-12-16T16:03:48.342Z,99171.75
2022-12-16T16:06:41.565Z,99172.59
2022-12-16T16:09:45.178Z,99171.75
2022-12-16T16:12:34.200Z,99179.50
2022-12-16T16:15:20.212Z,99194.19
2022-12-16T16:18:09.747Z,99209.72
2022-12-16T16:20:55.619Z,99214.91
2022-12-16T16:23:42.417Z,99222.66
2022-12-16T16:26:31.855Z,99220.97
2022-12-16T16:29:17.718Z,99224.38
2022-12-16T16:32:04.437Z,99229.56
2022-12-16T16:34:52.589Z,99233.00
2022-12-16T16:37:40.180Z,99237.31
2022-12-16T16:41:01.858Z,99240.75
2022-12-16T16:43:48.486Z,99246.81
2022-12-16T16:46:40.029Z,99247.69
2022-12-16T16:49:39.946Z,99248.53
2022-12-16T16:52:30.172Z,99269.25
2022-12-16T16:55:15.741Z,99285.63
2022-12-16T16:58:05.893Z,99283.91
2022-12-16T17:00:52.538Z,99289.06
2022-12-16T17:03:39.015Z,99290.72
2022-12-16T17:06:25.654Z,99287.28
2022-12-16T17:09:11.317Z,99284.66
2022-12-16T17:11:57.526Z,99286.41
2022-12-16T17:14:43.226Z,99290.75
2022-12-16T17:17:30.039Z,99299.41
2022-12-16T17:20:16.137Z,99308.94
2022-12-16T17:23:01.745Z,99308.91
2022-12-16T17:25:47.270Z,99310.66
2022-12-16T17:28:34.330Z,99318.47
2022-12-16T17:31:21.103Z,99322.78
2022-12-16T17:34:09.158Z,99312.41
2022-12-16T17:36:55.209Z,99305.50
2022-12-16T17:39:42.137Z,99322.78
2022-12-16T17:42:30.065Z,99326.25
2022-12-16T17:45:15.498Z,99333.19
2022-12-16T17:48:01.374Z,99340.97
2022-12-16T17:50:53.384Z,99336.59
2022-12-16T17:53:40.233Z,99336.56
2022-12-16T17:56:26.339Z,99335.72
2022-12-16T17:59:11.801Z,99339.16
2022-12-16T18:01:57.904Z,99338.31
2022-12-16T18:04:43.372Z,99337.41
2022-12-16T18:07:30.126Z,99340.00
2022-12-16T18:10:16.462Z,99353.81
2022-12-16T18:13:02.503Z,99349.44
2022-12-16T18:15:50.758Z,99354.63
2022-12-16T18:18:41.584Z,99357.25
2022-12-16T18:21:33.366Z,99353.78
2022-12-16T18:24:27.864Z,99349.44
2022-12-16T18:27:14.612Z,99357.19
2022-12-16T18:30:00.680Z,99367.53
2022-12-16T18:32:47.984Z,99358.94
2022-12-16T18:35:51.209Z,99364.97
2022-12-16T18:38:40.291Z,99365.81
2022-12-16T18:41:34.511Z,99370.13
2022-12-16T18:44:22.790Z,99365.84
2022-12-16T18:47:08.864Z,99357.25
2022-12-16T18:49:55.207Z,99371.06
2022-12-16T18:52:42.236Z,99371.94
2022-12-16T18:58:51.216Z,99374.47
2022-12-16T19:01:39.462Z,99376.19
2022-12-16T19:04:25.810Z,99383.09
2022-12-16T19:07:17.296Z,99371.88
2022-12-16T19:10:07.548Z,99376.16
2022-12-16T19:12:55.692Z,99391.69
2022-12-16T19:15:44.977Z,99393.38
2022-12-16T19:18:31.933Z,99388.22
2022-12-16T19:21:26.216Z,99397.66
2022-12-16T19:24:29.919Z,99404.56
2022-12-16T19:27:16.569Z,99414.03
2022-12-16T19:30:03.397Z,99410.59
2022-12-16T19:32:49.852Z,99421.84
2022-12-16T19:35:36.681Z,99419.25
2022-12-16T19:38:23.341Z,99413.22
2022-12-16T19:41:13.108Z,99414.16
2022-12-16T19:44:05.656Z,99421.03
2022-12-16T19:50:00.143Z,99441.78
2022-12-16T19:52:48.449Z,99444.28
2022-12-16T19:55:36.448Z,99442.53
2022-12-16T19:58:24.637Z,99436.56
2022-12-16T20:01:15.716Z,99442.56
2022-12-16T20:04:04.581Z,99449.47
2022-12-16T20:07:05.247Z,99458.06
2022-12-16T20:09:54.874Z,99467.53
2022-12-16T20:12:44.017Z,99477.91
2022-12-16T20:15:33.206Z,99475.34
2022-12-16T20:18:26.957Z,99476.25
2022-12-16T20:21:14.779Z,99481.44
2022-12-16T20:24:01.693Z,99471.97
2022-12-16T20:26:48.109Z,99468.53
2022-12-16T20:29:35.167Z,99473.69
2022-12-16T20:32:21.593Z,99478.88
2022-12-16T20:35:20.058Z,99485.75
2022-12-16T20:38:05.813Z,99485.69
2022-12-16T20:40:52.115Z,99487.47
2022-12-16T20:43:38.981Z,99486.63
2022-12-16T20:46:25.142Z,99494.38
2022-12-16T20:49:13.789Z,99488.38
2022-12-16T20:52:02.076Z,99499.47
2022-12-16T20:54:48.080Z,99502.16
2022-12-16T20:57:33.918Z,99518.41
2022-12-16T21:00:19.637Z,99513.31
2022-12-16T21:03:06.961Z,99527.97
2022-12-16T21:05:56.046Z,99516.81
2022-12-16T21:08:48.373Z,99534.06
2022-12-16T21:11:35.707Z,99538.38
2022-12-16T21:14:23.990Z,99546.19
2022-12-16T21:17:09.971Z,99547.88
2022-12-16T21:19:56.244Z,99542.66
2022-12-16T21:22:42.768Z,99547.78
2022-12-16T21:25:28.453Z,99559.00
2022-12-16T21:28:18.386Z,99557.28
2022-12-16T21:31:05.059Z,99545.19
2022-12-16T21:33:51.874Z,99552.06
2022-12-16T21:36:38.613Z,99557.19
2022-12-16T21:39:24.843Z,99561.53
2022-12-16T21:42:12.415Z,99568.41
2022-12-16T21:44:58.309Z,99571.88
2022-12-16T21:47:43.993Z,99584.06
2022-12-16T21:50:35.819Z,99572.84
2022-12-16T21:53:22.051Z,99576.34
2022-12-16T21:56:15.289Z,99585.84
2022-12-16T21:59:04.716Z,99588.38
2022-12-16T22:01:50.867Z,99583.16
2022-12-16T22:04:37.427Z,99588.25
2022-12-16T22:07:23.086Z,99589.97
2022-12-16T22:10:08.764Z,99590.03
2022-12-16T22:12:56.280Z,99586.47
2022-12-16T22:15:42.105Z,99589.88
2022-12-16T22:18:28.308Z,99577.81
2022-12-16T22:21:23.645Z,99580.44
2022-12-16T22:24:10.156Z,99590.78
2022-12-16T22:26:56.562Z,99598.47
2022-12-16T22:29:48.464Z,99589.03
2022-12-16T22:32:35.797Z,99595.88
2022-12-16T22:35:24.508Z,99596.69
2022-12-16T22:38:10.117Z,99598.38
2022-12-16T22:40:56.357Z,99600.13
2022-12-16T22:43:51.565Z,99612.25
2022-12-16T22:46:37.903Z,99603.53
2022-12-16T22:49:23.903Z,99608.66
2022-12-16T22:52:11.618Z,99615.56
2022-12-16T22:54:58.957Z,99617.38
2022-12-16T22:57:49.051Z,99617.38
2022-12-16T23:00:36.681Z,99620.78
2022-12-16T23:03:23.628Z,99621.75
2022-12-16T23:06:09.877Z,99619.16
2022-12-16T23:12:02.327Z,99624.19
2022-12-16T23:14:48.631Z,99625.09
2022-12-16T23:17:34.173Z,99630.22
2022-12-16T23:20:20.131Z,99636.31
2022-12-16T23:23:06.041Z,99622.50
2022-12-16T23:25:59.154Z,99630.06
2022-12-16T23:28:46.058Z,99625.03
2022-12-16T23:31:31.739Z,99631.88
2022-12-16T23:32:30.326Z,99432.28
2022-12-16T23:34:17.774Z,99633.56
2022-12-16T23:37:03.604Z,99632.69
2022-12-16T23:39:51.447Z,99629.25
2022-12-16T23:42:37.733Z,99630.06
2022-12-16T23:45:23.371Z,99638.75
2022-12-16T23:48:09.160Z,99644.78
2022-12-16T23:50:55.803Z,99643.91
2022-12-16T23:53:42.269Z,99652.53
2022-12-16T23:56:28.920Z,99642.19
2022-12-16T23:59:15.197Z,99652.53
