createdAt,value
2022-10-11T00:01:00.481Z,3.88
2022-10-11T00:03:28.819Z,3.88
2022-10-11T00:05:57.334Z,3.83
2022-10-11T00:08:26.883Z,3.05
2022-10-11T00:10:59.571Z,3.03
2022-10-11T00:13:28.007Z,3.70
2022-10-11T00:15:56.830Z,3.08
2022-10-11T00:18:25.262Z,3.05
2022-10-11T00:21:02.262Z,3.58
2022-10-11T00:23:31.947Z,3.75
2022-10-11T00:26:00.619Z,3.67
2022-10-11T00:28:29.190Z,3.10
2022-10-11T00:30:57.769Z,3.55
2022-10-11T00:33:26.123Z,3.03
2022-10-11T00:35:54.381Z,3.58
2022-10-11T00:38:22.591Z,3.72
2022-10-11T00:40:52.123Z,3.60
2022-10-11T00:43:22.890Z,3.60
2022-10-11T00:46:20.392Z,2.67
2022-10-11T00:48:52.027Z,2.80
2022-10-11T00:51:25.852Z,2.85
2022-10-11T00:53:55.341Z,2.63
2022-10-11T00:56:27.636Z,2.95
2022-10-11T00:58:57.113Z,2.88
2022-10-11T01:01:25.453Z,3.25
2022-10-11T01:03:53.563Z,2.83
2022-10-11T01:06:21.903Z,2.88
2022-10-11T01:08:51.537Z,2.25
2022-10-11T01:11:22.689Z,3.22
2022-10-11T01:14:08.573Z,2.65
2022-10-11T01:16:43.621Z,3.42
2022-10-11T01:19:31.202Z,3.45
2022-10-11T01:22:13.195Z,2.42
2022-10-11T01:25:03.298Z,2.95
2022-10-11T01:27:41.027Z,3.42
2022-10-11T01:30:28.202Z,2.83
2022-10-11T01:33:06.035Z,2.58
2022-10-11T01:35:42.119Z,2.97
2022-10-11T01:38:18.522Z,2.85
2022-10-11T01:40:49.806Z,2.85
2022-10-11T01:43:19.728Z,2.97
2022-10-11T01:45:52.649Z,3.05
2022-10-11T01:48:21.324Z,2.75
2022-10-11T01:50:52.173Z,3.08
2022-10-11T01:53:47.766Z,2.63
2022-10-11T01:56:28.762Z,2.58
2022-10-11T01:59:13.369Z,2.50
2022-10-11T02:01:55.226Z,2.17
2022-10-11T02:04:32.130Z,2.00
2022-10-11T02:07:06.795Z,2.10
2022-10-11T02:09:42.959Z,2.92
2022-10-11T02:12:14.628Z,2.58
2022-10-11T02:14:45.096Z,2.10
2022-10-11T02:17:20.992Z,1.92
2022-10-11T02:19:53.277Z,2.42
2022-10-11T02:22:25.857Z,1.80
2022-10-11T02:24:59.724Z,2.25
2022-10-11T02:27:46.838Z,1.98
2022-10-11T02:30:22.403Z,2.60
2022-10-11T02:32:57.967Z,2.17
2022-10-11T02:35:30.236Z,1.95
2022-10-11T02:38:07.839Z,2.25
2022-10-11T02:40:39.627Z,2.45
2022-10-11T02:43:19.651Z,2.22
2022-10-11T02:45:53.116Z,2.08
2022-10-11T02:48:25.592Z,2.40
2022-10-11T02:51:05.903Z,2.53
2022-10-11T02:53:51.837Z,2.20
2022-10-11T02:56:20.164Z,2.03
2022-10-11T02:58:50.399Z,2.30
