createdAt,value
2019-04-06T00:00:57.095Z,0.00
2019-04-06T00:01:57.089Z,0.00
2019-04-06T00:02:57.070Z,0.00
2019-04-06T00:03:57.096Z,0.00
2019-04-06T00:04:57.048Z,0.00
2019-04-06T00:05:57.034Z,0.00
2019-04-06T00:06:57.028Z,0.00
2019-04-06T00:07:57.014Z,0.00
2019-04-06T00:08:57.002Z,0.00
2019-04-06T00:09:56.996Z,0.00
2019-04-06T00:10:57.069Z,0.00
2019-04-06T00:11:56.966Z,0.00
2019-04-06T00:12:56.987Z,0.00
2019-04-06T00:13:56.952Z,0.00
2019-04-06T00:14:57.035Z,0.00
2019-04-06T00:15:56.926Z,0.00
2019-04-06T00:16:56.942Z,0.00
2019-04-06T00:17:56.903Z,0.00
2019-04-06T00:18:56.886Z,0.00
2019-04-06T00:19:56.874Z,0.00
2019-04-06T00:20:56.880Z,0.00
2019-04-06T00:21:56.852Z,0.00
2019-04-06T00:22:56.839Z,0.00
2019-04-06T00:23:56.858Z,0.00
2019-04-06T00:24:56.818Z,0.00
2019-04-06T00:25:56.808Z,0.00
2019-04-06T00:26:56.795Z,0.00
2019-04-06T00:27:56.794Z,0.00
2019-04-06T00:28:56.809Z,0.00
2019-04-06T00:29:56.772Z,0.00
2019-04-06T00:30:56.745Z,0.00
2019-04-06T00:31:56.754Z,0.00
2019-04-06T00:32:56.802Z,0.00
2019-04-06T00:33:56.716Z,0.00
2019-04-06T00:34:56.700Z,0.00
2019-04-06T00:35:56.692Z,0.00
2019-04-06T00:36:56.701Z,0.00
2019-04-06T00:37:56.673Z,0.00
2019-04-06T00:38:56.747Z,0.00
2019-04-06T00:39:56.701Z,0.00
2019-04-06T00:40:56.642Z,0.00
2019-04-06T00:41:56.623Z,0.00
2019-04-06T00:42:56.619Z,0.00
2019-04-06T00:43:56.596Z,0.00
2019-04-06T00:44:56.590Z,0.00
2019-04-06T00:45:56.582Z,0.00
2019-04-06T00:46:56.563Z,0.00
2019-04-06T00:47:56.571Z,0.00
2019-04-06T00:48:56.544Z,0.00
2019-04-06T00:49:56.607Z,0.00
2019-04-06T00:50:56.519Z,0.00
2019-04-06T00:51:56.513Z,0.00
2019-04-06T00:52:56.513Z,0.00
2019-04-06T00:53:56.488Z,0.00
2019-04-06T00:54:56.481Z,0.00
2019-04-06T00:55:56.541Z,0.00
2019-04-06T00:56:56.454Z,0.00
2019-04-06T00:57:56.437Z,0.00
2019-04-06T00:58:56.495Z,0.00
2019-04-06T00:59:56.414Z,0.00
2019-04-06T01:00:56.406Z,0.00
2019-04-06T01:01:56.433Z,0.00
2019-04-06T01:02:56.389Z,0.00
2019-04-06T01:03:56.391Z,0.00
2019-04-06T01:04:56.372Z,0.00
2019-04-06T01:05:56.366Z,0.00
2019-04-06T01:06:56.339Z,0.00
2019-04-06T01:07:56.328Z,0.00
2019-04-06T01:08:56.370Z,0.00
2019-04-06T01:09:56.305Z,0.00
2019-04-06T01:10:56.291Z,0.00
2019-04-06T01:11:56.279Z,0.00
2019-04-06T01:12:56.269Z,0.00
2019-04-06T01:13:56.259Z,0.00
2019-04-06T01:14:56.271Z,0.00
2019-04-06T01:15:56.247Z,0.00
2019-04-06T01:16:56.227Z,0.00
2019-04-06T01:17:56.237Z,0.00
2019-04-06T01:18:56.202Z,0.00
2019-04-06T01:19:56.203Z,0.00
2019-04-06T01:20:56.178Z,0.00
2019-04-06T01:21:56.307Z,0.00
2019-04-06T01:22:56.155Z,0.00
2019-04-06T01:23:56.157Z,0.00
2019-04-06T01:24:56.136Z,0.00
2019-04-06T01:26:06.552Z,0.00
2019-04-06T01:26:57.125Z,0.00
2019-04-06T01:27:56.108Z,0.00
2019-04-06T01:28:56.083Z,0.00
2019-04-06T01:29:56.076Z,0.00
2019-04-06T01:30:56.068Z,0.00
2019-04-06T01:31:56.048Z,0.00
2019-04-06T01:32:56.051Z,0.00
2019-04-06T01:33:56.026Z,0.00
2019-04-06T01:34:56.075Z,0.00
2019-04-06T01:35:56.008Z,0.00
2019-04-06T01:36:55.996Z,0.00
2019-04-06T01:37:56.019Z,0.00
2019-04-06T01:38:55.978Z,0.00
2019-04-06T01:39:55.973Z,0.00
2019-04-06T01:40:55.949Z,0.00
2019-04-06T01:41:55.942Z,0.00
2019-04-06T01:42:55.925Z,0.00
2019-04-06T01:43:55.924Z,0.00
2019-04-06T01:44:55.906Z,0.00
2019-04-06T01:45:55.897Z,0.00
2019-04-06T01:46:55.881Z,0.00
2019-04-06T01:47:55.876Z,0.00
2019-04-06T01:48:55.879Z,0.00
2019-04-06T01:49:55.855Z,0.00
2019-04-06T01:50:55.839Z,0.00
2019-04-06T01:51:55.832Z,0.00
2019-04-06T01:52:55.824Z,0.00
2019-04-06T01:53:55.816Z,0.00
2019-04-06T01:54:55.801Z,0.00
2019-04-06T01:55:55.798Z,0.00
2019-04-06T01:56:55.772Z,0.00
2019-04-06T01:57:55.769Z,0.00
2019-04-06T01:58:55.763Z,0.00
2019-04-06T01:59:55.747Z,0.00
2019-04-06T02:00:55.739Z,0.00
2019-04-06T02:01:55.915Z,0.00
2019-04-06T02:02:55.748Z,0.00
2019-04-06T02:03:55.711Z,0.00
2019-04-06T02:04:55.707Z,0.00
2019-04-06T02:05:55.678Z,0.00
2019-04-06T02:06:55.664Z,0.00
2019-04-06T02:07:55.659Z,0.00
2019-04-06T02:08:55.653Z,0.00
2019-04-06T02:09:55.637Z,0.00
2019-04-06T02:10:55.636Z,0.00
2019-04-06T02:11:55.611Z,0.00
2019-04-06T02:12:55.603Z,0.00
2019-04-06T02:13:55.586Z,0.00
2019-04-06T02:14:55.584Z,0.00
2019-04-06T02:15:55.640Z,0.00
2019-04-06T02:16:55.552Z,0.00
2019-04-06T02:17:55.543Z,0.00
2019-04-06T02:18:55.530Z,0.00
2019-04-06T02:19:55.564Z,0.00
2019-04-06T02:20:55.506Z,0.00
2019-04-06T02:21:55.502Z,0.00
2019-04-06T02:22:55.490Z,0.00
2019-04-06T02:23:55.479Z,0.00
2019-04-06T02:24:55.468Z,0.00
2019-04-06T02:25:55.464Z,0.00
2019-04-06T02:26:55.452Z,0.00
2019-04-06T02:27:55.427Z,0.00
2019-04-06T02:28:55.431Z,0.00
2019-04-06T02:29:55.407Z,0.00
2019-04-06T02:30:55.416Z,0.00
2019-04-06T02:31:55.392Z,0.00
2019-04-06T02:32:55.377Z,0.00
2019-04-06T02:33:55.367Z,0.00
2019-04-06T02:34:55.354Z,0.00
2019-04-06T02:35:55.407Z,0.00
2019-04-06T02:36:55.368Z,0.00
2019-04-06T02:37:55.318Z,0.00
2019-04-06T02:38:55.306Z,0.00
2019-04-06T02:39:55.328Z,0.00
2019-04-06T02:40:55.373Z,0.00
2019-04-06T02:41:55.289Z,0.00
2019-04-06T02:42:55.280Z,0.00
2019-04-06T02:43:55.258Z,0.00
2019-04-06T02:44:55.241Z,0.00
2019-04-06T02:45:55.231Z,0.00
2019-04-06T02:46:55.218Z,0.00
2019-04-06T02:47:55.217Z,0.00
2019-04-06T02:48:55.196Z,0.00
2019-04-06T02:49:55.190Z,0.00
2019-04-06T02:50:55.447Z,0.00
2019-04-06T02:51:55.168Z,0.00
2019-04-06T02:52:55.182Z,0.00
2019-04-06T02:53:55.149Z,0.00
2019-04-06T02:54:55.171Z,0.00
2019-04-06T02:55:55.118Z,0.00
2019-04-06T02:56:55.114Z,0.00
2019-04-06T02:57:55.200Z,0.00
2019-04-06T02:58:55.085Z,0.00
2019-04-06T02:59:55.082Z,0.00
2019-04-06T03:00:55.061Z,0.00
2019-04-06T03:01:55.120Z,0.00
2019-04-06T03:02:55.047Z,0.00
2019-04-06T03:03:55.074Z,0.00
2019-04-06T03:04:55.023Z,0.00
2019-04-06T03:05:55.015Z,0.00
2019-04-06T03:06:55.002Z,0.00
2019-04-06T03:07:55.027Z,0.00
2019-04-06T03:08:54.983Z,0.00
2019-04-06T03:09:54.971Z,0.00
2019-04-06T03:10:54.952Z,0.00
2019-04-06T03:11:55.067Z,0.00
2019-04-06T03:12:54.939Z,0.00
2019-04-06T03:13:54.920Z,0.00
2019-04-06T03:14:54.927Z,0.00
2019-04-06T03:15:54.916Z,0.00
2019-04-06T03:16:54.886Z,0.00
2019-04-06T03:17:54.874Z,0.00
2019-04-06T03:18:54.864Z,0.00
2019-04-06T03:19:54.860Z,0.00
2019-04-06T03:20:54.844Z,0.00
2019-04-06T03:21:54.834Z,0.00
2019-04-06T03:22:54.821Z,0.00
2019-04-06T03:23:54.820Z,0.00
2019-04-06T03:24:54.812Z,0.00
2019-04-06T03:25:54.801Z,0.00
2019-04-06T03:27:01.775Z,0.00
2019-04-06T03:27:55.769Z,0.00
2019-04-06T03:28:54.755Z,0.00
2019-04-06T03:29:58.522Z,0.00
2019-04-06T03:30:54.839Z,0.00
2019-04-06T03:31:54.761Z,0.00
2019-04-06T03:32:54.716Z,0.00
2019-04-06T03:33:54.727Z,0.00
2019-04-06T03:34:54.697Z,0.00
2019-04-06T03:35:54.696Z,0.00
2019-04-06T03:36:54.670Z,0.00
2019-04-06T03:37:54.655Z,0.00
2019-04-06T03:38:54.698Z,0.00
2019-04-06T03:39:54.636Z,0.00
2019-04-06T03:40:54.646Z,0.00
2019-04-06T03:41:54.613Z,0.00
2019-04-06T03:42:54.603Z,0.00
2019-04-06T03:43:54.590Z,0.00
2019-04-06T03:44:54.577Z,0.00
2019-04-06T03:45:54.627Z,0.00
2019-04-06T03:46:54.579Z,0.00
2019-04-06T03:47:54.767Z,0.00
2019-04-06T03:48:54.541Z,0.00
2019-04-06T03:49:54.532Z,0.00
2019-04-06T03:50:54.514Z,0.00
2019-04-06T03:51:54.514Z,0.00
2019-04-06T03:52:54.486Z,0.00
2019-04-06T03:53:54.475Z,0.00
2019-04-06T03:54:54.487Z,4.00
2019-04-06T03:55:54.457Z,4.00
2019-04-06T03:56:54.472Z,0.00
2019-04-06T03:57:54.435Z,4.00
2019-04-06T03:58:54.424Z,4.00
2019-04-06T03:59:54.409Z,4.00
2019-04-06T04:00:54.481Z,4.00
2019-04-06T04:01:54.396Z,4.00
2019-04-06T04:02:54.388Z,4.00
2019-04-06T04:03:54.600Z,4.00
2019-04-06T04:04:54.359Z,8.00
2019-04-06T04:05:54.355Z,12.00
2019-04-06T04:06:54.336Z,12.00
2019-04-06T04:07:54.406Z,16.00
2019-04-06T04:08:54.309Z,16.00
2019-04-06T04:09:54.306Z,20.00
2019-04-06T04:10:54.292Z,24.00
2019-04-06T04:11:54.284Z,28.00
2019-04-06T04:12:54.335Z,32.00
2019-04-06T04:13:54.257Z,40.00
2019-04-06T04:14:54.253Z,48.00
2019-04-06T04:15:56.766Z,52.00
2019-04-06T04:16:54.228Z,60.00
2019-04-06T04:17:54.229Z,68.00
2019-04-06T04:18:54.262Z,84.00
2019-04-06T04:19:54.290Z,96.00
2019-04-06T04:20:54.183Z,108.00
2019-04-06T04:21:54.169Z,124.00
2019-04-06T04:22:54.257Z,144.00
2019-04-06T04:23:54.161Z,164.00
2019-04-06T04:24:54.134Z,188.00
2019-04-06T04:25:54.286Z,212.00
2019-04-06T04:26:54.118Z,232.00
2019-04-06T04:27:54.136Z,260.00
2019-04-06T04:28:54.126Z,292.00
2019-04-06T04:29:54.080Z,320.00
2019-04-06T04:30:54.205Z,352.00
2019-04-06T04:31:54.055Z,384.00
2019-04-06T04:32:54.053Z,416.00
2019-04-06T04:33:54.032Z,452.00
2019-04-06T04:34:54.032Z,492.00
2019-04-06T04:35:54.013Z,532.00
2019-04-06T04:36:54.008Z,572.00
2019-04-06T04:37:54.030Z,612.00
2019-04-06T04:38:54.024Z,656.00
2019-04-06T04:39:53.976Z,696.00
2019-04-06T04:40:53.999Z,740.00
2019-04-06T04:41:53.947Z,780.00
2019-04-06T04:42:53.934Z,824.00
2019-04-06T04:43:53.975Z,864.00
2019-04-06T04:44:53.916Z,908.00
2019-04-06T04:45:53.943Z,952.00
2019-04-06T04:46:53.906Z,996.00
2019-04-06T04:47:53.881Z,1048.00
2019-04-06T04:48:53.972Z,1100.00
2019-04-06T04:49:53.861Z,1156.00
2019-04-06T04:50:53.850Z,1224.00
2019-04-06T04:51:53.850Z,1284.00
2019-04-06T04:52:53.819Z,1348.00
2019-04-06T04:53:53.852Z,1420.00
2019-04-06T04:54:53.804Z,1492.00
2019-04-06T04:55:53.811Z,1576.00
2019-04-06T04:56:53.778Z,1668.00
2019-04-06T04:57:53.764Z,1780.00
2019-04-06T04:58:53.755Z,1904.00
2019-04-06T04:59:53.749Z,2044.00
2019-04-06T05:00:53.736Z,2180.00
2019-04-06T05:01:53.750Z,2316.00
2019-04-06T05:02:53.715Z,2440.00
2019-04-06T05:03:53.703Z,2564.00
2019-04-06T05:04:53.692Z,2684.00
2019-04-06T05:05:53.674Z,2792.00
2019-04-06T05:06:53.678Z,2888.00
2019-04-06T05:07:53.812Z,2980.00
2019-04-06T05:08:53.683Z,3068.00
2019-04-06T05:09:53.637Z,3160.00
2019-04-06T05:10:53.619Z,3248.00
2019-04-06T05:11:53.901Z,3340.00
2019-04-06T05:12:53.636Z,3436.00
2019-04-06T05:13:53.587Z,3548.00
2019-04-06T05:14:53.580Z,3672.00
2019-04-06T05:15:53.624Z,3812.00
2019-04-06T05:16:53.561Z,3968.00
2019-04-06T05:17:53.583Z,4144.00
2019-04-06T05:18:53.539Z,4320.00
2019-04-06T05:19:53.524Z,4500.00
2019-04-06T05:20:53.518Z,4680.00
2019-04-06T05:21:53.507Z,4848.00
2019-04-06T05:22:53.602Z,5024.00
2019-04-06T05:23:53.480Z,5208.00
2019-04-06T05:24:53.467Z,5400.00
2019-04-06T05:25:53.458Z,5604.00
2019-04-06T05:26:53.693Z,5820.00
2019-04-06T05:27:53.504Z,6052.00
2019-04-06T05:28:53.426Z,6288.00
2019-04-06T05:29:53.412Z,6520.00
2019-04-06T05:30:53.401Z,6756.00
2019-04-06T05:31:53.399Z,6964.00
2019-04-06T05:32:53.379Z,7124.00
2019-04-06T05:33:53.374Z,7284.00
2019-04-06T05:34:53.394Z,7492.00
2019-04-06T05:35:53.345Z,7712.00
2019-04-06T05:36:53.331Z,7916.00
2019-04-06T05:37:53.397Z,8064.00
2019-04-06T05:38:53.323Z,8204.00
2019-04-06T05:39:53.327Z,8456.00
2019-04-06T05:40:53.290Z,8716.00
2019-04-06T05:41:53.278Z,8964.00
2019-04-06T05:42:53.275Z,9168.00
2019-04-06T05:43:53.265Z,9348.00
2019-04-06T05:44:53.246Z,9564.00
2019-04-06T05:45:53.229Z,9796.00
2019-04-06T05:46:53.226Z,9996.00
2019-04-06T05:47:53.205Z,10160.00
2019-04-06T05:48:53.229Z,10420.00
2019-04-06T05:49:53.189Z,10700.00
2019-04-06T05:50:53.179Z,11012.00
2019-04-06T05:51:53.161Z,11376.00
2019-04-06T05:52:53.167Z,11560.00
2019-04-06T05:53:53.144Z,11664.00
2019-04-06T05:54:53.155Z,11804.00
2019-04-06T05:55:53.133Z,12012.00
2019-04-06T05:56:53.108Z,12208.00
2019-04-06T05:58:02.804Z,12300.00
2019-04-06T05:58:54.086Z,12488.00
2019-04-06T05:59:53.075Z,12800.00
2019-04-06T06:00:53.073Z,13112.00
2019-04-06T06:01:53.060Z,13252.00
2019-04-06T06:02:53.037Z,13496.00
2019-04-06T06:03:53.126Z,13768.00
2019-04-06T06:04:53.017Z,13916.00
2019-04-06T06:05:53.033Z,14068.00
2019-04-06T06:06:53.009Z,14392.00
2019-04-06T06:07:52.985Z,14784.00
2019-04-06T06:08:53.057Z,15084.00
2019-04-06T06:09:52.964Z,15300.00
2019-04-06T06:10:52.953Z,15476.00
2019-04-06T06:11:55.407Z,15376.00
2019-04-06T06:12:52.925Z,15340.00
2019-04-06T06:13:52.913Z,15364.00
2019-04-06T06:14:52.911Z,15472.00
2019-04-06T06:15:53.058Z,15860.00
2019-04-06T06:16:52.894Z,16928.00
2019-04-06T06:17:52.896Z,17376.00
2019-04-06T06:18:52.861Z,17472.00
2019-04-06T06:19:52.854Z,17824.00
2019-04-06T06:20:52.844Z,18208.00
2019-04-06T06:21:52.911Z,18432.00
2019-04-06T06:22:52.829Z,18848.00
2019-04-06T06:23:52.804Z,19232.00
2019-04-06T06:24:52.863Z,19584.00
2019-04-06T06:25:52.786Z,19552.00
2019-04-06T06:26:52.812Z,19872.00
2019-04-06T06:27:52.770Z,20480.00
2019-04-06T06:28:52.767Z,20640.00
2019-04-06T06:29:52.748Z,19840.00
2019-04-06T06:30:52.725Z,19744.00
2019-04-06T06:31:52.715Z,20800.00
2019-04-06T06:32:52.739Z,21312.00
2019-04-06T06:33:52.697Z,21696.00
2019-04-06T06:34:52.690Z,21824.00
2019-04-06T06:35:52.673Z,22272.00
2019-04-06T06:36:52.658Z,22272.00
2019-04-06T06:37:52.657Z,22688.00
2019-04-06T06:38:52.650Z,22944.00
2019-04-06T06:39:52.637Z,23040.00
2019-04-06T06:40:52.619Z,23232.00
2019-04-06T06:41:52.606Z,23424.00
2019-04-06T06:42:52.642Z,23104.00
2019-04-06T06:43:52.584Z,22912.00
2019-04-06T06:44:52.577Z,23136.00
2019-04-06T06:45:52.555Z,23936.00
2019-04-06T06:46:52.546Z,24352.00
2019-04-06T06:47:52.548Z,24960.00
2019-04-06T06:48:52.526Z,25312.00
2019-04-06T06:49:52.533Z,25088.00
2019-04-06T06:50:52.511Z,24544.00
2019-04-06T06:51:52.496Z,23808.00
2019-04-06T06:52:52.568Z,23552.00
2019-04-06T06:53:52.472Z,23360.00
2019-04-06T06:54:52.462Z,23968.00
2019-04-06T06:55:53.488Z,24704.00
2019-04-06T06:56:52.461Z,25408.00
2019-04-06T06:57:52.462Z,25952.00
2019-04-06T06:58:52.418Z,25952.00
2019-04-06T06:59:52.400Z,26080.00
2019-04-06T07:00:52.387Z,26016.00
2019-04-06T07:01:52.385Z,26528.00
2019-04-06T07:02:52.380Z,26848.00
2019-04-06T07:03:52.363Z,27264.00
2019-04-06T07:04:52.375Z,27712.00
2019-04-06T07:05:52.351Z,27968.00
2019-04-06T07:06:52.323Z,27904.00
2019-04-06T07:07:52.316Z,28096.00
2019-04-06T07:08:52.433Z,28512.00
2019-04-06T07:09:52.290Z,28224.00
2019-04-06T07:10:52.291Z,27776.00
2019-04-06T07:11:52.271Z,27808.00
2019-04-06T07:12:52.257Z,28416.00
2019-04-06T07:13:52.449Z,29376.00
2019-04-06T07:14:52.232Z,29760.00
2019-04-06T07:15:52.232Z,30400.00
2019-04-06T07:16:52.279Z,31488.00
2019-04-06T07:17:52.204Z,31968.00
2019-04-06T07:18:52.191Z,31616.00
2019-04-06T07:19:52.189Z,32512.00
2019-04-06T07:20:52.175Z,33248.00
2019-04-06T07:21:52.209Z,33568.00
2019-04-06T07:22:52.145Z,33792.00
2019-04-06T07:23:52.138Z,34560.00
2019-04-06T07:24:52.133Z,35200.00
2019-04-06T07:25:58.752Z,36672.00
2019-04-06T07:26:53.178Z,37568.00
2019-04-06T07:27:52.327Z,38048.00
2019-04-06T07:28:52.077Z,37632.00
2019-04-06T07:29:52.068Z,38144.00
2019-04-06T07:30:52.064Z,39008.00
2019-04-06T07:31:52.045Z,39264.00
2019-04-06T07:32:52.036Z,39872.00
2019-04-06T07:33:52.019Z,40704.00
2019-04-06T07:34:52.006Z,41408.00
2019-04-06T07:35:52.016Z,41792.00
2019-04-06T07:36:52.198Z,41280.00
2019-04-06T07:37:52.054Z,40928.00
2019-04-06T07:38:51.980Z,42016.00
2019-04-06T07:39:52.177Z,43520.00
2019-04-06T07:40:51.953Z,43104.00
2019-04-06T07:41:51.932Z,42080.00
2019-04-06T07:42:52.084Z,43648.00
2019-04-06T07:43:51.907Z,45344.00
2019-04-06T07:44:52.052Z,46016.00
2019-04-06T07:45:52.069Z,46464.00
2019-04-06T07:46:51.963Z,47136.00
2019-04-06T07:47:51.866Z,47872.00
2019-04-06T07:48:51.860Z,48192.00
2019-04-06T07:49:51.893Z,48576.00
2019-04-06T07:50:51.854Z,48352.00
2019-04-06T07:51:51.840Z,48576.00
2019-04-06T07:52:51.828Z,48480.00
2019-04-06T07:53:51.804Z,48256.00
2019-04-06T07:54:51.901Z,47872.00
2019-04-06T07:55:51.802Z,47104.00
2019-04-06T07:56:51.776Z,47392.00
2019-04-06T07:57:51.766Z,48320.00
2019-04-06T07:58:51.764Z,49344.00
2019-04-06T07:59:51.745Z,50240.00
2019-04-06T08:00:51.725Z,50976.00
2019-04-06T08:01:51.798Z,51008.00
2019-04-06T08:02:51.754Z,49664.00
2019-04-06T08:03:51.712Z,49216.00
2019-04-06T08:04:51.686Z,50080.00
2019-04-06T08:05:51.680Z,51360.00
2019-04-06T08:06:51.673Z,52288.00
2019-04-06T08:07:51.937Z,53120.00
2019-04-06T08:08:51.637Z,53824.00
2019-04-06T08:09:51.628Z,53632.00
2019-04-06T08:10:51.618Z,52992.00
2019-04-06T08:11:51.619Z,53664.00
2019-04-06T08:12:51.768Z,54336.00
2019-04-06T08:13:51.580Z,54368.00
2019-04-06T08:14:51.590Z,55264.00
2019-04-06T08:15:51.585Z,56160.00
2019-04-06T08:16:51.550Z,55584.00
2019-04-06T08:17:51.554Z,55264.00
2019-04-06T08:18:51.527Z,55328.00
2019-04-06T08:19:51.518Z,55744.00
2019-04-06T08:20:51.716Z,56288.00
2019-04-06T08:21:51.495Z,55904.00
2019-04-06T08:22:51.478Z,56288.00
2019-04-06T08:23:51.486Z,55616.00
2019-04-06T08:24:51.457Z,56384.00
2019-04-06T08:25:51.469Z,57408.00
2019-04-06T08:26:51.433Z,57376.00
2019-04-06T08:27:51.428Z,56384.00
2019-04-06T08:29:00.284Z,55872.00
2019-04-06T08:29:52.405Z,56256.00
2019-04-06T08:30:51.396Z,57056.00
2019-04-06T08:31:51.378Z,56672.00
2019-04-06T08:32:51.368Z,55616.00
2019-04-06T08:33:51.363Z,53984.00
2019-04-06T08:34:51.406Z,53440.00
2019-04-06T08:35:51.427Z,54848.00
2019-04-06T08:36:51.337Z,55264.00
2019-04-06T08:37:51.477Z,54304.00
2019-04-06T08:38:51.311Z,54624.00
2019-04-06T08:39:51.464Z,55360.00
2019-04-06T08:40:51.288Z,56864.00
2019-04-06T08:41:51.275Z,57408.00
2019-04-06T08:42:51.263Z,56512.00
2019-04-06T08:43:51.508Z,55072.00
2019-04-06T08:44:51.244Z,53920.00
2019-04-06T08:45:51.235Z,55392.00
2019-04-06T08:46:51.232Z,55360.00
2019-04-06T08:47:51.256Z,56064.00
2019-04-06T08:48:51.226Z,56128.00
2019-04-06T08:49:51.189Z,56000.00
2019-04-06T08:50:51.415Z,56512.00
2019-04-06T08:51:51.197Z,56896.00
2019-04-06T08:52:51.180Z,58144.00
2019-04-06T08:53:51.137Z,57632.00
2019-04-06T08:54:51.127Z,55104.00
2019-04-06T08:55:51.144Z,55392.00
2019-04-06T08:56:51.105Z,56128.00
2019-04-06T08:57:51.214Z,57376.00
2019-04-06T08:58:51.207Z,57536.00
2019-04-06T08:59:51.342Z,58784.00
2019-04-06T09:00:51.096Z,58528.00
2019-04-06T09:01:51.073Z,58656.00
2019-04-06T09:02:51.050Z,59168.00
2019-04-06T09:03:51.042Z,59776.00
2019-04-06T09:04:51.028Z,60288.00
2019-04-06T09:05:51.212Z,61248.00
2019-04-06T09:06:51.006Z,60896.00
2019-04-06T09:07:51.001Z,61920.00
2019-04-06T09:08:51.110Z,62752.00
2019-04-06T09:09:51.002Z,62336.00
2019-04-06T09:10:50.953Z,60832.00
2019-04-06T09:11:50.949Z,61440.00
2019-04-06T09:12:50.939Z,62816.00
2019-04-06T09:13:50.941Z,61632.00
2019-04-06T09:14:51.042Z,52640.00
2019-04-06T09:15:50.905Z,35520.00
2019-04-06T09:16:51.105Z,38016.00
2019-04-06T09:17:50.894Z,52640.00
2019-04-06T09:18:50.875Z,62176.00
2019-04-06T09:19:50.866Z,65792.00
2019-04-06T09:20:51.038Z,67360.00
2019-04-06T09:21:50.888Z,67648.00
2019-04-06T09:22:50.867Z,67296.00
2019-04-06T09:23:50.815Z,66720.00
2019-04-06T09:24:50.804Z,63808.00
2019-04-06T09:25:50.805Z,65312.00
2019-04-06T09:26:50.783Z,66752.00
2019-04-06T09:27:50.780Z,67168.00
2019-04-06T09:28:50.778Z,66880.00
2019-04-06T09:29:50.904Z,67072.00
2019-04-06T09:30:50.746Z,67424.00
2019-04-06T09:31:50.739Z,68416.00
2019-04-06T09:32:50.717Z,68704.00
2019-04-06T09:33:50.946Z,51296.00
2019-04-06T09:34:50.763Z,33056.00
2019-04-06T09:35:50.690Z,54048.00
2019-04-06T09:36:50.771Z,68640.00
2019-04-06T09:37:50.873Z,68256.00
2019-04-06T09:38:50.829Z,53952.00
2019-04-06T09:39:50.664Z,27808.00
2019-04-06T09:40:50.946Z,24640.00
2019-04-06T09:41:50.625Z,34624.00
2019-04-06T09:42:50.605Z,34944.00
2019-04-06T09:43:50.625Z,28416.00
2019-04-06T09:44:50.582Z,23424.00
2019-04-06T09:45:50.576Z,23136.00
2019-04-06T09:46:50.663Z,23168.00
2019-04-06T09:47:50.687Z,23360.00
2019-04-06T09:48:50.568Z,23360.00
2019-04-06T09:49:50.530Z,23168.00
2019-04-06T09:50:50.715Z,23392.00
2019-04-06T09:51:50.504Z,29056.00
2019-04-06T09:52:50.493Z,34656.00
2019-04-06T09:53:50.513Z,32704.00
2019-04-06T09:54:50.694Z,24480.00
2019-04-06T09:55:50.552Z,23104.00
2019-04-06T09:56:50.496Z,23104.00
2019-04-06T09:57:50.444Z,23232.00
2019-04-06T09:58:50.432Z,23296.00
2019-04-06T09:59:50.719Z,23168.00
2019-04-06T10:00:50.428Z,23168.00
2019-04-06T10:01:50.590Z,25888.00
2019-04-06T10:02:50.400Z,28928.00
2019-04-06T10:03:50.379Z,24384.00
2019-04-06T10:04:50.398Z,42112.00
2019-04-06T10:05:50.372Z,66016.00
2019-04-06T10:06:50.345Z,73664.00
2019-04-06T10:07:50.374Z,74624.00
2019-04-06T10:08:50.335Z,75328.00
2019-04-06T10:09:50.508Z,76928.00
2019-04-06T10:10:50.587Z,75872.00
2019-04-06T10:11:50.313Z,75840.00
2019-04-06T10:12:50.303Z,75552.00
2019-04-06T10:13:50.289Z,75392.00
2019-04-06T10:14:50.266Z,60064.00
2019-04-06T10:15:50.444Z,31264.00
2019-04-06T10:16:50.445Z,52992.00
2019-04-06T10:17:50.267Z,77024.00
2019-04-06T10:18:50.223Z,76352.00
2019-04-06T10:19:50.209Z,75168.00
2019-04-06T10:20:50.220Z,74464.00
2019-04-06T10:21:50.193Z,68032.00
2019-04-06T10:22:50.202Z,36928.00
2019-04-06T10:23:50.173Z,39072.00
2019-04-06T10:24:50.152Z,71520.00
2019-04-06T10:25:50.136Z,73952.00
2019-04-06T10:26:50.219Z,72512.00
2019-04-06T10:27:50.119Z,69568.00
2019-04-06T10:28:50.130Z,75328.00
2019-04-06T10:29:50.459Z,78368.00
2019-04-06T10:30:50.086Z,79744.00
2019-04-06T10:31:50.084Z,78048.00
2019-04-06T10:32:50.059Z,77696.00
2019-04-06T10:33:50.057Z,75456.00
2019-04-06T10:34:50.041Z,75392.00
2019-04-06T10:35:50.311Z,75456.00
2019-04-06T10:36:50.053Z,76384.00
2019-04-06T10:37:50.016Z,55360.00
2019-04-06T10:38:49.989Z,28224.00
2019-04-06T10:39:50.241Z,55008.00
2019-04-06T10:40:49.969Z,74016.00
2019-04-06T10:41:49.979Z,75616.00
2019-04-06T10:42:49.950Z,75264.00
2019-04-06T10:43:50.047Z,75584.00
2019-04-06T10:44:50.100Z,76832.00
2019-04-06T10:45:49.942Z,74304.00
2019-04-06T10:46:49.942Z,75328.00
2019-04-06T10:47:49.893Z,73600.00
2019-04-06T10:48:49.890Z,73760.00
2019-04-06T10:49:49.890Z,48192.00
2019-04-06T10:50:49.857Z,26688.00
2019-04-06T10:51:49.920Z,50816.00
2019-04-06T10:52:50.161Z,73120.00
2019-04-06T10:53:49.831Z,73376.00
2019-04-06T10:54:49.857Z,73184.00
2019-04-06T10:55:49.858Z,75296.00
2019-04-06T10:56:49.813Z,73792.00
2019-04-06T10:57:50.621Z,75968.00
2019-04-06T10:58:49.807Z,73440.00
2019-04-06T10:59:59.930Z,75584.00
2019-04-06T11:00:50.755Z,75136.00
2019-04-06T11:01:49.738Z,74272.00
2019-04-06T11:02:49.736Z,74592.00
2019-04-06T11:03:50.115Z,74848.00
2019-04-06T11:04:49.708Z,74112.00
2019-04-06T11:05:49.979Z,74848.00
2019-04-06T11:06:49.866Z,75008.00
2019-04-06T11:07:49.676Z,73920.00
2019-04-06T11:08:49.764Z,73440.00
2019-04-06T11:09:49.659Z,73760.00
2019-04-06T11:10:49.677Z,74016.00
2019-04-06T11:11:49.633Z,75552.00
2019-04-06T11:12:49.622Z,73728.00
2019-04-06T11:13:49.631Z,66240.00
2019-04-06T11:14:49.618Z,37376.00
2019-04-06T11:15:49.731Z,32448.00
2019-04-06T11:16:49.578Z,58944.00
2019-04-06T11:17:49.567Z,71968.00
2019-04-06T11:18:49.561Z,69120.00
2019-04-06T11:19:49.581Z,68736.00
2019-04-06T11:20:49.536Z,69056.00
2019-04-06T11:21:49.531Z,69664.00
2019-04-06T11:22:49.515Z,68352.00
2019-04-06T11:23:49.631Z,68928.00
2019-04-06T11:24:49.529Z,69664.00
2019-04-06T11:25:49.492Z,70528.00
2019-04-06T11:26:49.472Z,70752.00
2019-04-06T11:27:49.493Z,69760.00
2019-04-06T11:28:49.634Z,69888.00
2019-04-06T11:29:49.446Z,69216.00
2019-04-06T11:30:49.442Z,66496.00
2019-04-06T11:31:49.591Z,69056.00
2019-04-06T11:32:49.433Z,71616.00
2019-04-06T11:33:49.392Z,75520.00
2019-04-06T11:34:49.385Z,75936.00
2019-04-06T11:35:49.621Z,75744.00
2019-04-06T11:36:49.359Z,75936.00
2019-04-06T11:37:49.355Z,74848.00
2019-04-06T11:38:49.370Z,75168.00
2019-04-06T11:39:49.330Z,53248.00
2019-04-06T11:40:49.555Z,28832.00
2019-04-06T11:41:49.313Z,39456.00
2019-04-06T11:42:49.311Z,64256.00
2019-04-06T11:43:49.331Z,71264.00
2019-04-06T11:44:49.290Z,70912.00
2019-04-06T11:45:49.621Z,73024.00
2019-04-06T11:46:49.267Z,73984.00
2019-04-06T11:47:49.259Z,73504.00
2019-04-06T11:48:49.567Z,71648.00
2019-04-06T11:49:49.268Z,70432.00
2019-04-06T11:50:49.377Z,72128.00
2019-04-06T11:51:49.211Z,75072.00
2019-04-06T11:52:49.194Z,74176.00
2019-04-06T11:53:49.193Z,76064.00
2019-04-06T11:54:49.186Z,74016.00
2019-04-06T11:55:49.394Z,73856.00
2019-04-06T11:56:49.146Z,74048.00
2019-04-06T11:57:49.141Z,72928.00
2019-04-06T11:58:49.127Z,76032.00
2019-04-06T11:59:49.129Z,76704.00
2019-04-06T12:00:49.441Z,76416.00
2019-04-06T12:01:49.246Z,72992.00
2019-04-06T12:02:49.434Z,71520.00
2019-04-06T12:03:49.078Z,70560.00
2019-04-06T12:04:49.069Z,70048.00
2019-04-06T12:05:49.109Z,69280.00
2019-04-06T12:06:49.276Z,69280.00
2019-04-06T12:07:49.036Z,70464.00
2019-04-06T12:08:49.389Z,68480.00
2019-04-06T12:09:49.098Z,67104.00
2019-04-06T12:10:49.073Z,68192.00
2019-04-06T12:11:48.993Z,64032.00
2019-04-06T12:12:49.244Z,34208.00
2019-04-06T12:13:48.967Z,26240.00
2019-04-06T12:14:48.957Z,47552.00
2019-04-06T12:15:49.004Z,64768.00
2019-04-06T12:16:48.966Z,65216.00
2019-04-06T12:17:48.935Z,65408.00