createdAt,value
2022-12-11T00:01:19.432Z,96093.56
2022-12-11T00:03:48.194Z,96099.22
2022-12-11T00:06:19.867Z,96089.00
2022-12-11T00:08:49.265Z,96096.25
2022-12-11T00:11:18.796Z,96089.53
2022-12-11T00:13:47.587Z,96095.44
2022-12-11T00:16:18.170Z,96098.72
2022-12-11T00:18:47.841Z,96094.97
2022-12-11T00:21:16.454Z,96102.19
2022-12-11T00:23:44.980Z,96104.59
2022-12-11T00:26:16.618Z,96106.19
2022-12-11T00:28:46.163Z,96108.91
2022-12-11T00:31:18.987Z,96108.38
2022-12-11T00:33:49.719Z,96102.47
2022-12-11T00:36:20.836Z,96107.81
2022-12-11T00:38:50.305Z,96114.56
2022-12-11T00:41:19.253Z,96114.56
2022-12-11T00:43:48.049Z,96115.09
2022-12-11T00:46:18.311Z,96112.16
2022-12-11T00:48:48.604Z,96117.28
2022-12-11T00:51:17.223Z,96122.88
2022-12-11T00:53:45.905Z,96118.59
2022-12-11T00:56:17.803Z,96119.66
2022-12-11T00:58:46.532Z,96119.66
2022-12-11T01:01:19.525Z,96125.59
2022-12-11T01:03:48.646Z,96129.63
2022-12-11T01:06:19.262Z,96130.69
2022-12-11T01:08:48.774Z,96139.00
2022-12-11T01:11:18.391Z,96143.00
2022-12-11T01:13:46.993Z,96141.41
2022-12-11T01:16:17.487Z,96144.88
2022-12-11T01:18:46.143Z,96140.59
2022-12-11T01:21:15.417Z,96138.75
2022-12-11T01:23:44.398Z,96143.84
2022-12-11T01:26:16.416Z,96144.13
2022-12-11T01:28:46.291Z,96147.06
2022-12-11T01:31:18.643Z,96139.00
2022-12-11T01:33:47.295Z,96140.31
2022-12-11T01:36:18.808Z,96138.44
2022-12-11T01:38:48.603Z,96144.88
2022-12-11T01:41:18.102Z,96140.03
2022-12-11T01:44:02.984Z,96145.69
2022-12-11T01:46:35.305Z,96147.06
2022-12-11T01:49:10.145Z,96145.19
2022-12-11T01:51:43.854Z,96143.03
2022-12-11T01:54:18.444Z,96138.19
2022-12-11T01:56:51.127Z,96145.72
2022-12-11T01:59:25.608Z,96144.13
2022-12-11T02:02:03.757Z,96135.03
2022-12-11T02:04:34.321Z,96147.13
2022-12-11T02:07:03.614Z,96154.88
2022-12-11T02:09:36.283Z,96159.47
2022-12-11T02:12:16.873Z,96149.25
2022-12-11T02:14:56.504Z,96144.72
2022-12-11T02:17:36.704Z,96149.50
2022-12-11T02:20:16.155Z,96145.22
2022-12-11T02:23:21.291Z,96133.44
2022-12-11T02:26:04.274Z,96134.22
2022-12-11T02:28:39.834Z,96135.84
2022-12-11T02:31:17.217Z,96144.41
2022-12-11T02:33:53.935Z,96142.25
2022-12-11T02:36:29.224Z,96147.63
2022-12-11T02:39:02.672Z,96140.63
2022-12-11T02:41:34.853Z,96134.75
2022-12-11T02:44:06.230Z,96138.50
2022-12-11T02:46:37.779Z,96132.59
2022-12-11T02:49:10.436Z,96137.94
2022-12-11T02:51:42.861Z,96138.47
2022-12-11T02:54:17.719Z,96142.22
2022-12-11T02:56:52.254Z,96136.06
2022-12-11T02:59:31.666Z,96136.56
2022-12-11T03:02:00.485Z,96142.69
2022-12-11T03:04:30.061Z,96141.34
2022-12-11T03:07:11.977Z,96142.69
2022-12-11T03:09:41.053Z,96137.88
2022-12-11T03:12:15.256Z,96141.66
2022-12-11T03:14:46.366Z,96140.56
2022-12-11T03:17:20.253Z,96145.94
2022-12-11T03:20:01.403Z,96145.97
2022-12-11T03:22:38.871Z,96150.50
2022-12-11T03:25:11.828Z,96147.31
2022-12-11T03:27:51.756Z,96149.72
2022-12-11T03:30:26.961Z,96150.25
2022-12-11T03:33:03.511Z,96151.06
2022-12-11T03:35:39.324Z,96148.13
2022-12-11T03:38:15.083Z,96146.78
2022-12-11T03:40:48.959Z,96149.72
2022-12-11T03:43:19.082Z,96146.50
2022-12-11T03:45:53.099Z,96140.63
2022-12-11T03:48:26.536Z,96145.97
2022-12-11T03:50:56.258Z,96150.50
2022-12-11T03:53:27.852Z,96146.19
2022-12-11T03:56:00.105Z,96150.75
2022-12-11T03:58:28.515Z,96146.41
2022-12-11T04:00:58.239Z,96153.34
2022-12-11T04:03:26.664Z,96148.97
2022-12-11T04:05:57.920Z,96156.94
2022-12-11T04:08:26.271Z,96151.81
2022-12-11T04:11:15.061Z,96158.19
2022-12-11T04:13:43.832Z,96150.06
2022-12-11T04:16:12.674Z,96143.91
2022-12-11T04:18:58.672Z,96146.56
2022-12-11T04:21:44.640Z,96150.88
2022-12-11T04:24:18.842Z,96139.91
2022-12-11T04:26:48.631Z,96144.97
2022-12-11T04:29:17.267Z,96139.13
2022-12-11T04:31:47.352Z,96147.47
2022-12-11T04:34:15.643Z,96151.75
2022-12-11T04:36:44.700Z,96144.78
2022-12-11T04:39:13.153Z,96152.75
2022-12-11T04:41:42.023Z,96147.16
2022-12-11T04:44:10.749Z,96141.31
2022-12-11T04:46:39.395Z,96135.94
2022-12-11T04:49:10.060Z,96139.09
2022-12-11T04:51:38.341Z,96130.81
2022-12-11T04:54:06.965Z,96128.94
2022-12-11T04:56:35.237Z,96127.59
2022-12-11T04:59:03.540Z,96134.75
2022-12-11T05:01:32.027Z,96130.38
2022-12-11T05:04:01.137Z,96129.59
2022-12-11T05:06:30.711Z,96127.75
2022-12-11T05:08:59.008Z,96131.00
2022-12-11T05:11:28.103Z,96130.75
2022-12-11T05:13:56.461Z,96123.50
2022-12-11T05:16:24.763Z,96121.34
2022-12-11T05:18:53.153Z,96128.34
2022-12-11T05:21:21.412Z,96130.47
2022-12-11T05:23:51.102Z,96121.59
2022-12-11T05:26:21.804Z,96115.72
2022-12-11T05:28:54.588Z,96118.13
2022-12-11T05:31:25.248Z,96120.25
2022-12-11T05:33:55.209Z,96121.84
2022-12-11T05:36:26.274Z,96126.13
2022-12-11T05:38:56.893Z,96127.44
2022-12-11T05:41:28.547Z,96127.69
2022-12-11T05:43:57.411Z,96127.13
2022-12-11T05:46:28.171Z,96135.41
2022-12-11T05:49:01.438Z,96125.50
2022-12-11T05:51:31.316Z,96127.38
2022-12-11T05:54:01.694Z,96127.84
2022-12-11T05:56:32.720Z,96128.84
2022-12-11T05:59:03.028Z,96132.28
2022-12-11T06:01:34.829Z,96133.97
2022-12-11T06:04:04.337Z,96135.94
2022-12-11T06:06:33.955Z,96135.03
2022-12-11T06:09:06.313Z,96127.13
2022-12-11T06:11:35.930Z,96120.53
2022-12-11T06:14:05.281Z,96130.50
2022-12-11T06:16:34.254Z,96122.16
2022-12-11T06:19:02.994Z,96123.19
2022-12-11T06:21:33.846Z,96119.31
2022-12-11T06:24:05.670Z,96116.28
2022-12-11T06:26:34.195Z,96118.59
2022-12-11T06:29:05.285Z,96122.56
2022-12-11T06:31:37.293Z,96117.16
2022-12-11T06:34:06.011Z,96116.22
2022-12-11T06:36:34.640Z,96119.88
2022-12-11T06:39:05.211Z,96116.31
2022-12-11T06:41:33.562Z,96121.50
2022-12-11T06:44:02.331Z,96129.81
2022-12-11T06:46:30.697Z,96127.59
2022-12-11T06:48:59.010Z,96124.47
2022-12-11T06:51:27.304Z,96127.88
2022-12-11T06:53:57.824Z,96135.97
2022-12-11T06:56:27.535Z,96143.13
2022-12-11T06:58:57.133Z,96142.31
2022-12-11T07:01:28.257Z,96148.38
2022-12-11T07:03:58.902Z,96144.34
2022-12-11T07:06:29.430Z,96144.50
2022-12-11T07:08:58.272Z,96139.94
2022-12-11T07:11:28.074Z,96151.16
2022-12-11T07:14:00.043Z,96152.34
2022-12-11T07:16:29.010Z,96149.28
2022-12-11T07:18:57.681Z,96138.63
2022-12-11T07:21:25.978Z,96141.84
2022-12-11T07:23:54.380Z,96141.19
2022-12-11T07:26:23.524Z,96142.06
2022-12-11T07:28:53.275Z,96146.72
2022-12-11T07:31:25.582Z,96146.25
2022-12-11T07:33:55.809Z,96136.56
2022-12-11T07:36:25.019Z,96144.66
2022-12-11T07:38:53.863Z,96143.59
2022-12-11T07:41:23.156Z,96139.38
2022-12-11T07:43:57.241Z,96148.03
2022-12-11T07:46:29.188Z,96138.47
2022-12-11T07:48:57.866Z,96139.94
2022-12-11T07:51:28.671Z,96145.47
2022-12-11T07:54:01.996Z,96148.31
2022-12-11T07:56:32.055Z,96151.31
2022-12-11T07:59:03.205Z,96151.59
2022-12-11T08:01:35.632Z,96149.00
2022-12-11T08:04:05.728Z,96149.03
2022-12-11T08:06:37.173Z,96153.06
2022-12-11T08:09:09.251Z,96153.94
2022-12-11T08:11:38.228Z,96146.03
2022-12-11T08:14:09.226Z,96151.75
2022-12-11T08:16:38.899Z,96156.59
2022-12-11T08:19:07.270Z,96157.72
2022-12-11T08:21:35.583Z,96158.59
2022-12-11T08:24:04.724Z,96156.25
2022-12-11T08:26:34.058Z,96159.25
2022-12-11T08:29:03.287Z,96158.94
2022-12-11T08:31:33.184Z,96168.06
2022-12-11T08:34:01.913Z,96170.16
2022-12-11T08:36:30.565Z,96164.03
2022-12-11T08:38:59.477Z,96167.22
2022-12-11T08:41:30.712Z,96166.44
2022-12-11T08:44:01.700Z,96166.25
2022-12-11T08:46:33.699Z,96163.34
2022-12-11T08:49:02.082Z,96166.31
2022-12-11T08:51:32.060Z,96165.78
2022-12-11T08:54:02.527Z,96174.13
2022-12-11T08:56:31.451Z,96170.69
2022-12-11T08:59:01.925Z,96171.72
2022-12-11T09:01:32.753Z,96173.63
2022-12-11T09:04:01.096Z,96161.31
2022-12-11T09:06:31.272Z,96159.97
2022-12-11T09:09:02.431Z,96164.81
2022-12-11T09:11:34.607Z,96160.00
2022-12-11T09:14:07.566Z,96162.41
2022-12-11T09:16:41.231Z,96167.22
2022-12-11T09:19:13.945Z,96170.72
2022-12-11T09:21:43.918Z,96169.09
2022-12-11T09:24:15.140Z,96174.47
2022-12-11T09:26:43.797Z,96171.25
2022-12-11T09:29:13.422Z,96175.00
2022-12-11T09:31:43.638Z,96169.91
2022-12-11T09:34:14.981Z,96176.59
2022-12-11T09:36:45.290Z,96170.19
2022-12-11T09:39:17.359Z,96177.13
2022-12-11T09:41:57.310Z,96175.00
2022-12-11T09:44:42.235Z,96168.03
2022-12-11T09:47:24.170Z,96166.69
2022-12-11T09:50:03.741Z,96162.66
2022-12-11T09:52:38.917Z,96167.75
2022-12-11T09:55:17.711Z,96161.06
2022-12-11T09:58:02.639Z,96150.84
2022-12-11T10:00:40.450Z,96159.13
2022-12-11T10:03:50.421Z,96158.06
2022-12-11T10:06:26.053Z,96153.78
2022-12-11T10:09:11.537Z,96145.19
2022-12-11T10:12:06.292Z,96153.25
2022-12-11T10:14:53.592Z,96149.22
2022-12-11T10:17:28.628Z,96150.56
2022-12-11T10:20:05.330Z,96150.84
2022-12-11T10:22:35.814Z,96150.84
2022-12-11T10:25:23.405Z,96143.88
2022-12-11T10:27:51.984Z,96140.41
2022-12-11T10:30:28.416Z,96133.16
2022-12-11T10:33:15.878Z,96131.00
2022-12-11T10:35:51.206Z,96129.94
2022-12-11T10:38:26.420Z,96131.00
2022-12-11T10:40:59.831Z,96126.72
2022-12-11T10:43:36.652Z,96124.28
2022-12-11T10:46:07.154Z,96118.38
2022-12-11T10:48:35.580Z,96117.59
2022-12-11T10:51:08.122Z,96105.00
2022-12-11T10:53:37.241Z,96104.75
2022-12-11T10:56:06.210Z,96111.44
2022-12-11T10:58:41.317Z,96111.44
2022-12-11T11:01:16.155Z,96100.09
2022-12-11T11:03:58.195Z,96097.16
2022-12-11T11:06:28.994Z,96098.78
2022-12-11T11:09:00.482Z,96088.59
2022-12-11T11:11:33.968Z,96082.91
2022-12-11T11:14:16.376Z,96076.38
2022-12-11T11:16:48.623Z,96076.41
2022-12-11T11:19:23.714Z,96073.59
2022-12-11T11:21:57.503Z,96053.66
2022-12-11T11:24:31.961Z,96051.00
2022-12-11T11:27:16.484Z,96058.94
2022-12-11T11:29:50.276Z,96047.78
2022-12-11T11:32:27.909Z,96042.50
2022-12-11T11:35:18.433Z,96045.91
2022-12-11T11:37:58.896Z,96045.16
2022-12-11T11:40:30.838Z,96047.50
2022-12-11T11:43:18.294Z,96047.75
2022-12-11T11:45:56.625Z,96049.34
2022-12-11T11:48:46.904Z,96054.25
2022-12-11T11:51:34.584Z,96053.50
2022-12-11T11:54:22.720Z,96052.75
2022-12-11T11:56:54.988Z,96048.75
2022-12-11T11:59:33.007Z,96051.16
2022-12-11T12:02:01.781Z,96046.31
2022-12-11T12:04:36.891Z,96032.09
2022-12-11T12:07:23.290Z,96035.31
2022-12-11T12:10:09.612Z,96033.63
2022-12-11T12:12:50.466Z,96031.78
2022-12-11T12:15:39.925Z,96033.63
2022-12-11T12:18:18.623Z,96029.34
2022-12-11T12:20:56.687Z,96030.13
2022-12-11T12:23:45.939Z,96030.69
2022-12-11T12:26:26.975Z,96024.88
2022-12-11T12:29:14.665Z,96020.44
2022-12-11T12:32:02.165Z,96008.25
2022-12-11T12:34:49.906Z,96014.06
2022-12-11T12:37:38.091Z,96014.09
2022-12-11T12:40:21.875Z,96006.13
2022-12-11T12:43:05.640Z,96004.81
2022-12-11T12:45:47.087Z,96002.22
2022-12-11T12:48:15.410Z,96010.22
2022-12-11T12:50:48.768Z,96014.16
2022-12-11T12:53:21.729Z,96013.56
2022-12-11T12:55:51.809Z,96011.47
2022-12-11T12:58:41.074Z,96012.75
2022-12-11T13:01:18.078Z,96019.22
2022-12-11T13:03:59.117Z,96014.31
2022-12-11T13:06:38.913Z,96017.16
2022-12-11T13:09:22.680Z,96011.72
2022-12-11T13:11:57.713Z,96013.72
2022-12-11T13:14:34.220Z,96012.59
2022-12-11T13:17:28.395Z,96009.97
2022-12-11T13:20:17.962Z,96003.81
2022-12-11T13:22:57.959Z,96009.41
2022-12-11T13:25:30.796Z,96000.28
2022-12-11T13:28:20.727Z,96003.69
2022-12-11T13:31:29.119Z,96003.28
2022-12-11T13:34:03.925Z,96002.75
2022-12-11T13:36:35.474Z,96007.44
2022-12-11T13:39:06.802Z,96006.25
2022-12-11T13:41:39.205Z,96013.25
2022-12-11T13:44:09.309Z,96018.47
2022-12-11T13:46:40.961Z,96024.53
2022-12-11T13:49:23.993Z,96017.72
2022-12-11T13:51:58.834Z,96027.75
2022-12-11T13:54:29.683Z,96028.28
2022-12-11T13:57:03.803Z,96025.34
2022-12-11T13:59:35.347Z,96031.69
2022-12-11T14:02:19.197Z,96019.47
2022-12-11T14:04:52.248Z,96024.00
2022-12-11T14:07:27.897Z,96028.84
2022-12-11T14:10:02.902Z,96025.16
2022-12-11T14:12:34.288Z,96020.75
2022-12-11T14:15:06.157Z,96020.50
2022-12-11T14:17:37.483Z,96009.84
2022-12-11T14:20:15.818Z,96024.53
2022-12-11T14:22:44.557Z,96022.28
2022-12-11T14:25:23.923Z,96017.84
2022-12-11T14:27:54.748Z,96015.47
2022-12-11T14:30:26.623Z,96021.34
2022-12-11T14:33:00.976Z,96016.34
2022-12-11T14:35:38.665Z,96012.94
2022-12-11T14:38:21.293Z,96020.56
2022-12-11T14:40:56.178Z,96027.03
2022-12-11T14:43:34.598Z,96022.72
2022-12-11T14:46:10.067Z,96028.63
2022-12-11T14:48:49.672Z,96027.84
2022-12-11T14:51:20.859Z,96025.69
2022-12-11T14:53:53.555Z,96028.38
2022-12-11T14:56:26.218Z,96029.69
2022-12-11T14:58:58.134Z,96028.91
2022-12-11T15:01:30.595Z,96032.38
2022-12-11T15:04:23.379Z,96042.56
2022-12-11T15:06:53.555Z,96045.00
2022-12-11T15:09:26.531Z,96045.25
2022-12-11T15:11:58.371Z,96040.69
2022-12-11T15:14:27.870Z,96031.06
2022-12-11T15:16:58.639Z,96043.09
2022-12-11T15:19:34.239Z,96035.59
2022-12-11T15:22:05.685Z,96036.38
2022-12-11T15:24:41.737Z,96039.06
2022-12-11T15:27:26.855Z,96044.16
2022-12-11T15:29:56.807Z,96035.31
2022-12-11T15:32:26.258Z,96043.88
2022-12-11T15:34:58.354Z,96041.50
2022-12-11T15:37:29.305Z,96040.41
2022-12-11T15:40:00.011Z,96030.50
2022-12-11T15:42:32.606Z,96038.81
2022-12-11T15:45:01.874Z,96040.97
2022-12-11T15:47:32.463Z,96036.13
2022-12-11T15:50:09.511Z,96037.22
2022-12-11T15:52:38.228Z,96042.31
2022-12-11T15:55:08.055Z,96047.69
2022-12-11T15:57:37.393Z,96047.94
2022-12-11T16:00:07.588Z,96045.25
2022-12-11T16:02:36.313Z,96052.75
2022-12-11T16:05:06.785Z,96054.34
2022-12-11T16:07:35.687Z,96052.44
2022-12-11T16:10:04.150Z,96051.13
2022-12-11T16:12:32.604Z,96059.41
2022-12-11T16:15:01.337Z,96054.59
2022-12-11T16:17:31.413Z,96061.28
2022-12-11T16:20:00.030Z,96070.41
2022-12-11T16:22:29.859Z,96069.88
2022-12-11T16:24:58.228Z,96070.94
2022-12-11T16:27:27.170Z,96069.63
2022-12-11T16:29:55.861Z,96073.91
2022-12-11T16:32:24.552Z,96069.91
2022-12-11T16:34:54.081Z,96078.47
2022-12-11T16:37:22.982Z,96074.44
2022-12-11T16:39:52.722Z,96073.09
2022-12-11T16:42:21.356Z,96072.28
2022-12-11T16:44:50.003Z,96077.06
2022-12-11T16:47:18.604Z,96069.31
2022-12-11T16:49:46.888Z,96078.44
2022-12-11T16:52:20.538Z,96076.28
2022-12-11T16:54:52.166Z,96072.81
2022-12-11T16:57:21.701Z,96085.88
2022-12-11T16:59:50.310Z,96087.50
2022-12-11T17:02:19.358Z,96089.03
2022-12-11T17:04:53.688Z,96088.19
2022-12-11T17:07:22.663Z,96080.38
2022-12-11T17:09:52.345Z,96088.16
2022-12-11T17:12:25.861Z,96084.19
2022-12-11T17:14:55.009Z,96092.50
2022-12-11T17:17:23.834Z,96087.34
2022-12-11T17:19:52.228Z,96087.84
2022-12-11T17:22:21.266Z,96092.63
2022-12-11T17:24:49.674Z,96088.88
2022-12-11T17:27:19.412Z,96096.06
2022-12-11T17:29:49.491Z,96098.19
2022-12-11T17:32:18.846Z,96096.28
2022-12-11T17:34:49.155Z,96105.84
2022-12-11T17:37:18.347Z,96103.75
2022-12-11T17:39:47.537Z,96102.94
2022-12-11T17:42:16.633Z,96103.16
2022-12-11T17:44:46.548Z,96101.00
2022-12-11T17:47:15.993Z,96109.84
2022-12-11T17:49:44.430Z,96106.94
2022-12-11T17:52:12.710Z,96110.91
2022-12-11T17:54:42.165Z,96109.31
2022-12-11T17:57:10.487Z,96119.22
2022-12-11T17:59:39.195Z,96119.22
2022-12-11T18:02:10.514Z,96110.13
2022-12-11T18:04:39.560Z,96120.28
2022-12-11T18:07:08.250Z,96115.75
2022-12-11T18:09:36.860Z,96115.78
2022-12-11T18:12:05.954Z,96116.31
2022-12-11T18:14:34.695Z,96117.09
2022-12-11T18:17:03.586Z,96108.00
2022-12-11T18:19:33.647Z,96106.09
2022-12-11T18:22:02.296Z,96104.00
2022-12-11T18:24:32.638Z,96100.72
2022-12-11T18:27:02.626Z,96103.16
2022-12-11T18:29:31.008Z,96108.50
2022-12-11T18:31:59.880Z,96097.78
2022-12-11T18:34:28.546Z,96101.00
2022-12-11T18:36:58.386Z,96103.75
2022-12-11T18:39:27.264Z,96101.91
2022-12-11T18:42:30.571Z,96099.53
2022-12-11T18:44:45.522Z,96109.19
2022-12-11T18:47:14.211Z,96104.34
2022-12-11T18:49:42.914Z,96100.66
2022-12-11T18:52:12.960Z,96109.78
2022-12-11T18:54:41.963Z,96112.75
2022-12-11T18:57:10.632Z,96103.94
2022-12-11T18:59:40.928Z,96111.97
2022-12-11T19:02:11.460Z,96118.59
2022-12-11T19:04:39.897Z,96117.22
2022-12-11T19:07:08.625Z,96119.72
2022-12-11T19:09:40.612Z,96118.91
2022-12-11T19:12:12.220Z,96110.84
2022-12-11T19:14:41.517Z,96107.66
2022-12-11T19:17:10.276Z,96116.19
2022-12-11T19:19:39.553Z,96114.88
2022-12-11T19:22:10.542Z,96108.50
2022-12-11T19:24:41.980Z,96105.84
2022-12-11T19:27:13.666Z,96120.25
2022-12-11T19:29:42.740Z,96120.78
2022-12-11T19:32:11.992Z,96113.00
2022-12-11T19:34:41.282Z,96112.47
2022-12-11T19:37:09.595Z,96119.72
2022-12-11T19:39:41.988Z,96119.97
2022-12-11T19:42:10.386Z,96116.22
2022-12-11T19:44:39.044Z,96119.22
2022-12-11T19:47:07.584Z,96117.09
2022-12-11T19:49:36.312Z,96120.31
2022-12-11T19:52:05.486Z,96118.75
2022-12-11T19:54:34.415Z,96117.91
2022-12-11T19:57:04.219Z,96122.72
2022-12-11T19:59:33.320Z,96122.44
2022-12-11T20:02:04.155Z,96124.88
2022-12-11T20:04:32.838Z,96120.56
2022-12-11T20:07:01.345Z,96115.47
2022-12-11T20:09:30.219Z,96124.56
2022-12-11T20:11:58.502Z,96125.34
2022-12-11T20:14:29.192Z,96126.38
2022-12-11T20:17:14.745Z,96130.31
2022-12-11T20:19:44.005Z,96122.91
2022-12-11T20:22:12.844Z,96125.34
2022-12-11T20:24:42.723Z,96124.00
2022-12-11T20:27:12.454Z,96120.25
2022-12-11T20:29:42.912Z,96124.81
2022-12-11T20:32:12.415Z,96114.41
2022-12-11T20:34:41.313Z,96122.97
2022-12-11T20:37:10.223Z,96118.13
2022-12-11T20:39:38.872Z,96124.81
2022-12-11T20:42:09.630Z,96119.97
2022-12-11T20:44:38.334Z,96124.19
2022-12-11T20:47:08.641Z,96126.31
2022-12-11T20:49:37.713Z,96120.38
2022-12-11T20:52:06.590Z,96123.88
2022-12-11T20:54:35.631Z,96121.47
2022-12-11T20:57:05.181Z,96123.63
2022-12-11T20:59:33.770Z,96127.91
2022-12-11T21:02:02.648Z,96119.88
2022-12-11T21:04:32.856Z,96114.28
2022-12-11T21:07:02.076Z,96116.94
2022-12-11T21:09:30.821Z,96117.47
2022-12-11T21:12:00.917Z,96122.03
2022-12-11T21:14:30.593Z,96111.31
2022-12-11T21:17:00.086Z,96111.06
2022-12-11T21:19:29.181Z,96113.97
2022-12-11T21:21:59.523Z,96111.56
2022-12-11T21:24:30.427Z,96110.78
2022-12-11T21:26:59.776Z,96111.34
2022-12-11T21:29:39.340Z,96110.28
2022-12-11T21:32:08.435Z,96112.44
2022-12-11T21:34:37.832Z,96107.63
2022-12-11T21:37:08.118Z,96105.47
2022-12-11T21:39:39.519Z,96107.91
2022-12-11T21:42:08.762Z,96108.94
2022-12-11T21:47:27.666Z,96108.50
2022-12-11T21:49:56.136Z,96110.63
2022-12-11T21:52:27.195Z,96108.22
2022-12-11T21:54:56.600Z,96106.34
2022-12-11T21:57:26.798Z,96105.75
2022-12-11T21:59:55.530Z,96114.56
2022-12-11T22:02:24.406Z,96117.31
2022-12-11T22:04:53.115Z,96110.63
2022-12-11T22:07:21.557Z,96106.66
2022-12-11T22:09:51.358Z,96106.09
2022-12-11T22:12:25.714Z,96113.53
2022-12-11T22:14:55.246Z,96110.91
2022-12-11T22:17:24.195Z,96112.72
2022-12-11T22:19:52.799Z,96106.59
2022-12-11T22:22:21.556Z,96098.09
2022-12-11T22:24:51.497Z,96097.81
2022-12-11T22:27:23.709Z,96101.50
2022-12-11T22:29:52.593Z,96099.63
2022-12-11T22:32:21.031Z,96106.84
2022-12-11T22:34:49.395Z,96092.94
2022-12-11T22:37:17.853Z,96101.50
2022-12-11T22:39:46.497Z,96099.06
2022-12-11T22:42:16.239Z,96099.06
2022-12-11T22:44:44.963Z,96103.84
2022-12-11T22:47:14.101Z,96091.34
2022-12-11T22:49:42.755Z,96101.78
2022-12-11T22:52:11.430Z,96098.59
2022-12-11T22:54:40.423Z,96104.97
2022-12-11T22:57:09.302Z,96103.84
2022-12-11T22:59:39.476Z,96097.44
2022-12-11T23:02:08.420Z,96103.84
2022-12-11T23:04:36.978Z,96108.41
2022-12-11T23:07:06.008Z,96096.38
2022-12-11T23:09:35.116Z,96102.53
2022-12-11T23:12:03.828Z,96107.88
2022-12-11T23:14:32.559Z,96096.63
2022-12-11T23:17:02.336Z,96100.66
2022-12-11T23:19:30.765Z,96107.13
2022-12-11T23:21:59.088Z,96098.63
2022-12-11T23:24:27.952Z,96108.28
2022-12-11T23:26:56.262Z,96102.41
2022-12-11T23:29:25.160Z,96105.59
2022-12-11T23:31:53.492Z,96103.44
2022-12-11T23:34:23.391Z,96101.78
2022-12-11T23:36:52.185Z,96108.81
2022-12-11T23:39:20.854Z,96109.66
2022-12-11T23:41:49.512Z,96108.59
2022-12-11T23:44:17.845Z,96115.47
2022-12-11T23:46:46.583Z,96107.19
2022-12-11T23:49:14.919Z,96120.31
2022-12-11T23:51:44.718Z,96118.47
2022-12-11T23:54:13.421Z,96117.13
2022-12-11T23:56:41.804Z,96120.91
2022-12-11T23:59:13.598Z,96126.00
