createdAt,value
2018-09-28T00:02:13.021Z,6.83
2018-09-28T00:04:42.801Z,7.27
2018-09-28T00:07:13.977Z,6.80
2018-09-28T00:09:45.581Z,7.63
2018-09-28T00:12:15.565Z,7.40
2018-09-28T00:14:47.290Z,7.23
2018-09-28T00:17:17.057Z,6.80
2018-09-28T00:19:46.917Z,7.37
2018-09-28T00:22:20.733Z,7.93
2018-09-28T00:24:51.657Z,7.80
2018-09-28T00:27:21.621Z,7.77
2018-09-28T00:29:51.461Z,8.97
2018-09-28T00:32:23.357Z,7.97
2018-09-28T00:34:55.397Z,8.60
2018-09-28T00:37:25.338Z,7.70
2018-09-28T00:39:59.813Z,7.53
2018-09-28T00:42:34.349Z,6.97
2018-09-28T00:45:05.191Z,7.87
2018-09-28T00:47:35.225Z,8.20
2018-09-28T00:50:07.778Z,7.97
2018-09-28T00:52:37.714Z,7.57
2018-09-28T00:55:08.613Z,8.17
2018-09-28T00:57:38.195Z,8.00
2018-09-28T01:00:08.017Z,8.53
2018-09-28T01:02:45.539Z,8.20
2018-09-28T01:05:15.349Z,9.47
2018-09-28T01:07:46.384Z,10.00
2018-09-28T01:10:17.585Z,8.97
2018-09-28T01:12:48.480Z,9.87
2018-09-28T01:15:19.333Z,9.37
2018-09-28T01:17:50.028Z,8.60
2018-09-28T01:20:19.859Z,7.50
2018-09-28T01:22:49.559Z,7.90
2018-09-28T01:25:19.350Z,6.47
2018-09-28T01:27:50.005Z,6.90
2018-09-28T01:30:20.921Z,7.67
2018-09-28T01:32:54.997Z,7.00
2018-09-28T01:35:27.789Z,6.87
2018-09-28T01:37:59.173Z,6.80
2018-09-28T01:40:29.209Z,7.60
2018-09-28T01:42:59.102Z,7.40
2018-09-28T01:45:29.409Z,7.53
2018-09-28T01:48:01.337Z,7.17
2018-09-28T01:50:42.473Z,8.10
2018-09-28T01:53:22.085Z,8.00
2018-09-28T01:55:52.225Z,8.33
2018-09-28T01:58:21.809Z,8.00
2018-09-28T02:00:51.641Z,7.37
2018-09-28T02:03:21.577Z,7.30
2018-09-28T02:05:52.452Z,8.30
2018-09-28T02:08:22.097Z,9.77
2018-09-28T02:10:55.093Z,9.43
2018-09-28T02:13:25.909Z,9.40
2018-09-28T02:16:00.225Z,8.90
2018-09-28T02:18:30.067Z,8.13
2018-09-28T02:21:05.274Z,9.10
2018-09-28T02:23:37.133Z,10.03
2018-09-28T02:26:08.034Z,9.10
2018-09-28T02:28:37.841Z,8.93
2018-09-28T02:31:07.649Z,9.30
2018-09-28T02:33:38.944Z,9.40
2018-09-28T02:36:10.197Z,9.63
2018-09-28T02:38:43.917Z,8.53
2018-09-28T02:41:13.618Z,8.90
2018-09-28T02:43:44.153Z,8.80
2018-09-28T02:46:15.679Z,8.50
2018-09-28T02:48:45.653Z,9.50
2018-09-28T02:51:19.005Z,8.40
2018-09-28T02:53:48.631Z,9.53
2018-09-28T02:56:19.642Z,8.63
2018-09-28T02:58:49.465Z,8.70
2018-09-28T03:01:19.357Z,8.37
2018-09-28T03:03:49.197Z,8.40
2018-09-28T03:06:19.888Z,8.63
2018-09-28T03:08:49.385Z,7.97
2018-09-28T03:11:20.457Z,8.17
2018-09-28T03:13:51.105Z,8.47
2018-09-28T03:16:21.933Z,8.00
2018-09-28T03:18:51.881Z,8.10
2018-09-28T03:21:22.687Z,8.07
2018-09-28T03:23:52.273Z,8.13
2018-09-28T03:26:21.821Z,9.10
2018-09-28T03:28:51.718Z,8.65
2018-09-28T03:31:21.625Z,10.10
2018-09-28T03:33:53.533Z,9.03
2018-09-28T03:36:26.558Z,8.60
2018-09-28T03:38:56.469Z,8.87
2018-09-28T03:41:27.321Z,8.57
2018-09-28T03:43:58.141Z,10.25
2018-09-28T03:46:28.990Z,10.83
2018-09-28T03:49:00.841Z,10.82
2018-09-28T03:51:30.781Z,10.43
2018-09-28T03:54:02.617Z,10.68
2018-09-28T03:56:32.537Z,10.00
2018-09-28T03:59:02.117Z,9.63
2018-09-28T04:01:32.893Z,9.33
2018-09-28T04:04:04.732Z,10.27
2018-09-28T04:06:36.649Z,9.00
2018-09-28T04:09:09.536Z,9.10
2018-09-28T04:11:42.365Z,9.80
2018-09-28T04:14:12.974Z,9.23
2018-09-28T04:16:42.823Z,9.00
2018-09-28T04:19:13.633Z,10.03
2018-09-28T04:21:51.466Z,10.18
2018-09-28T04:24:21.164Z,9.70
2018-09-28T04:26:51.053Z,9.70
2018-09-28T04:29:21.873Z,11.60
2018-09-28T04:31:51.733Z,11.40
2018-09-28T04:34:21.652Z,10.47
2018-09-28T04:36:52.638Z,11.40
2018-09-28T04:39:23.494Z,10.03
2018-09-28T04:41:53.451Z,10.45
2018-09-28T04:44:26.761Z,9.70
2018-09-28T04:47:00.299Z,10.63
2018-09-28T04:49:30.079Z,10.70
2018-09-28T04:52:01.776Z,10.38
2018-09-28T04:54:31.581Z,10.40
2018-09-28T04:57:02.540Z,9.27
2018-09-28T04:59:32.355Z,9.50
2018-09-28T05:02:03.265Z,9.33
2018-09-28T05:04:36.061Z,9.93
2018-09-28T05:07:07.949Z,10.82
2018-09-28T05:09:37.785Z,9.40
2018-09-28T05:12:09.693Z,9.10
2018-09-28T05:14:41.513Z,10.72
2018-09-28T05:17:11.317Z,9.87
2018-09-28T05:19:42.150Z,11.05
2018-09-28T05:22:17.693Z,10.20
2018-09-28T05:24:47.187Z,10.38
2018-09-28T05:27:16.953Z,10.55
2018-09-28T05:29:46.501Z,10.98
2018-09-28T05:32:22.776Z,10.50
2018-09-28T05:34:52.473Z,9.95
2018-09-28T05:37:22.359Z,12.47
2018-09-28T05:39:52.121Z,10.67
2018-09-28T05:42:29.889Z,11.40
2018-09-28T05:45:03.098Z,10.70
2018-09-28T05:47:38.145Z,12.40
2018-09-28T05:50:09.289Z,10.67
2018-09-28T05:52:40.021Z,12.77
2018-09-28T05:55:14.025Z,11.20
2018-09-28T05:57:43.977Z,12.90
2018-09-28T06:00:23.729Z,14.00
2018-09-28T06:03:06.025Z,13.83
2018-09-28T06:05:39.313Z,13.83
2018-09-28T06:08:12.829Z,14.20
2018-09-28T06:10:42.629Z,14.23
2018-09-28T06:13:15.690Z,14.60
2018-09-28T06:15:45.173Z,13.70
2018-09-28T06:18:18.025Z,13.60
2018-09-28T06:20:54.424Z,13.03
2018-09-28T06:23:25.180Z,14.10
2018-09-28T06:25:55.016Z,14.97
2018-09-28T06:28:24.609Z,15.07
2018-09-28T06:30:56.325Z,15.73
2018-09-28T06:33:27.241Z,15.87
2018-09-28T06:36:00.479Z,14.87
2018-09-28T06:38:35.277Z,15.67
2018-09-28T06:41:21.262Z,14.70
2018-09-28T06:43:53.075Z,13.70
2018-09-28T06:46:22.977Z,13.90
2018-09-28T06:48:52.785Z,13.03
2018-09-28T06:51:22.407Z,11.10
2018-09-28T06:53:52.218Z,10.50
2018-09-28T06:56:21.983Z,10.60
2018-09-28T06:58:53.945Z,10.90
2018-09-28T07:01:24.709Z,11.67
2018-09-28T07:03:54.514Z,10.50
2018-09-28T07:06:24.313Z,10.77
2018-09-28T07:08:54.073Z,11.30
2018-09-28T07:11:32.125Z,11.13
2018-09-28T07:14:07.056Z,8.93
2018-09-28T07:16:36.736Z,10.57
2018-09-28T07:19:07.270Z,10.93
2018-09-28T07:21:36.857Z,10.50
2018-09-28T07:24:06.657Z,10.00
2018-09-28T07:26:42.828Z,9.90
2018-09-28T07:29:12.509Z,8.80
2018-09-28T07:31:45.878Z,9.57
2018-09-28T07:34:26.453Z,9.97
2018-09-28T07:36:56.064Z,9.70
2018-09-28T07:39:25.665Z,8.87
2018-09-28T07:42:08.291Z,8.80
2018-09-28T07:44:37.887Z,10.00
2018-09-28T07:47:23.925Z,10.10
2018-09-28T07:49:55.713Z,8.23
2018-09-28T07:52:25.569Z,8.80
2018-09-28T07:54:59.296Z,8.93
2018-09-28T07:57:29.059Z,8.00
2018-09-28T07:59:59.012Z,8.43
2018-09-28T08:02:29.721Z,8.73
2018-09-28T08:05:00.477Z,8.63
2018-09-28T08:07:30.157Z,8.80
2018-09-28T08:10:03.535Z,8.77
2018-09-28T08:12:35.314Z,8.63
2018-09-28T08:15:08.565Z,9.07
2018-09-28T08:17:38.341Z,8.10
2018-09-28T08:20:08.217Z,7.57
2018-09-28T08:22:38.153Z,8.43
2018-09-28T08:25:08.729Z,7.50
2018-09-28T08:27:38.461Z,7.10
2018-09-28T08:30:09.209Z,8.30
2018-09-28T08:32:39.008Z,8.10
2018-09-28T08:35:08.753Z,6.53
2018-09-28T08:37:39.353Z,7.50
2018-09-28T08:40:13.025Z,6.53
2018-09-28T08:42:42.858Z,6.47
2018-09-28T08:45:12.665Z,7.40
2018-09-28T08:47:42.482Z,6.87
2018-09-28T08:50:12.289Z,6.93
2018-09-28T08:52:44.193Z,6.40
2018-09-28T08:55:23.125Z,7.17
2018-09-28T08:57:56.565Z,6.97
2018-09-28T09:00:26.279Z,6.87
2018-09-28T09:02:56.101Z,7.37
2018-09-28T09:05:25.892Z,6.87
2018-09-28T09:07:57.648Z,7.43
2018-09-28T09:10:34.773Z,6.40
2018-09-28T09:13:04.552Z,7.57
2018-09-28T09:15:34.357Z,6.80
2018-09-28T09:18:10.775Z,7.50
2018-09-28T09:20:40.240Z,7.80
2018-09-28T09:23:10.184Z,6.97
2018-09-28T09:25:39.981Z,7.40
2018-09-28T09:28:09.777Z,7.00
2018-09-28T09:30:42.994Z,7.80
2018-09-28T09:33:17.076Z,6.57
2018-09-28T09:35:56.669Z,7.30
2018-09-28T09:38:26.536Z,9.33
2018-09-28T09:40:57.300Z,6.43
2018-09-28T09:43:27.074Z,5.50
2018-09-28T09:45:56.880Z,7.20
2018-09-28T09:48:27.557Z,6.30
2018-09-28T09:50:59.276Z,7.50
2018-09-28T09:53:37.328Z,6.70
2018-09-28T09:56:11.593Z,5.50
2018-09-28T09:58:41.337Z,6.00
2018-09-28T10:01:17.136Z,6.13
2018-09-28T10:03:54.572Z,7.47
2018-09-28T10:06:28.161Z,5.73
2018-09-28T10:08:57.776Z,7.10
2018-09-28T10:11:28.521Z,7.00
2018-09-28T10:14:00.353Z,5.70
2018-09-28T10:16:40.128Z,5.40
2018-09-28T10:19:15.346Z,5.90
2018-09-28T10:21:44.841Z,5.73
2018-09-28T10:24:14.285Z,6.00
2018-09-28T10:26:43.729Z,6.17
2018-09-28T10:29:18.992Z,6.67
2018-09-28T10:31:54.673Z,6.20
2018-09-28T10:34:24.592Z,6.17
2018-09-28T10:36:57.529Z,7.17
2018-09-28T10:39:29.094Z,5.20
2018-09-28T10:41:59.741Z,4.97
2018-09-28T10:44:29.532Z,5.30
2018-09-28T10:47:05.678Z,6.60
2018-09-28T10:49:36.396Z,5.60
2018-09-28T10:52:06.520Z,6.70
2018-09-28T10:54:36.780Z,7.30
2018-09-28T10:57:06.660Z,6.07
2018-09-28T10:59:36.573Z,6.97
2018-09-28T11:02:08.044Z,7.17
2018-09-28T11:04:42.474Z,5.97
2018-09-28T11:07:12.216Z,5.93
2018-09-28T11:09:42.136Z,6.00
2018-09-28T11:12:12.845Z,5.13
2018-09-28T11:14:43.601Z,5.67
2018-09-28T11:17:13.564Z,5.53
2018-09-28T11:19:43.328Z,5.60
2018-09-28T11:22:13.380Z,5.73
2018-09-28T11:24:43.222Z,5.67
2018-09-28T11:27:13.060Z,5.73
2018-09-28T11:29:43.776Z,5.93
2018-09-28T11:32:14.508Z,5.10
2018-09-28T11:34:44.109Z,5.83
2018-09-28T11:37:17.355Z,4.53
2018-09-28T11:39:48.298Z,5.20
2018-09-28T11:42:18.040Z,5.33
2018-09-28T11:44:48.768Z,5.00
2018-09-28T11:47:18.592Z,5.97
2018-09-28T11:49:48.380Z,5.67
2018-09-28T11:52:17.938Z,6.13
2018-09-28T11:54:50.510Z,5.50
2018-09-28T11:57:20.316Z,5.50
2018-09-28T11:59:51.134Z,5.37
2018-09-28T12:02:21.937Z,5.77
2018-09-28T12:04:51.765Z,5.37
2018-09-28T12:07:21.582Z,5.70
2018-09-28T12:09:51.418Z,5.60
2018-09-28T12:12:24.971Z,4.63
2018-09-28T12:14:54.820Z,6.97
2018-09-28T12:17:24.652Z,6.30
2018-09-28T12:19:54.472Z,5.47
2018-09-28T12:22:25.320Z,4.73
2018-09-28T12:24:55.404Z,5.20
2018-09-28T12:27:27.439Z,5.87
2018-09-28T12:29:58.548Z,4.40
2018-09-28T12:32:28.801Z,4.00
2018-09-28T12:34:59.047Z,3.40
2018-09-28T12:37:29.680Z,4.40
2018-09-28T12:40:00.530Z,4.70
2018-09-28T12:42:30.426Z,5.03
2018-09-28T12:45:06.710Z,5.00
2018-09-28T12:47:41.812Z,3.87
2018-09-28T12:50:11.786Z,4.90
2018-09-28T12:52:43.644Z,4.77
2018-09-28T12:55:13.524Z,7.93
2018-09-28T12:57:49.320Z,4.87
2018-09-28T13:00:20.526Z,4.20
2018-09-28T13:02:50.183Z,6.00
2018-09-28T13:05:22.040Z,5.20
2018-09-28T13:07:51.900Z,4.93
2018-09-28T13:10:22.540Z,5.47
2018-09-28T13:12:52.253Z,4.77
2018-09-28T13:15:24.021Z,5.87
2018-09-28T13:17:53.936Z,5.27
2018-09-28T13:20:25.652Z,4.30
2018-09-28T13:22:56.368Z,4.80
2018-09-28T13:25:29.868Z,5.60
2018-09-28T13:27:59.852Z,5.43
2018-09-28T13:30:29.651Z,4.90
2018-09-28T13:32:59.500Z,5.30
2018-09-28T13:35:31.433Z,5.37
2018-09-28T13:38:01.608Z,5.13
2018-09-28T13:40:37.964Z,5.23
2018-09-28T13:43:13.352Z,5.30
2018-09-28T13:45:42.913Z,6.20
2018-09-28T13:48:12.776Z,5.60
2018-09-28T13:50:51.608Z,4.50
2018-09-28T13:53:22.044Z,4.80
2018-09-28T13:55:51.864Z,5.07
2018-09-28T13:58:22.572Z,5.33
2018-09-28T14:00:52.121Z,5.00
2018-09-28T14:03:28.232Z,5.27
2018-09-28T14:06:03.156Z,4.70
2018-09-28T14:08:38.678Z,4.67
2018-09-28T14:11:08.609Z,3.43
2018-09-28T14:13:38.482Z,4.97
2018-09-28T14:16:09.621Z,4.80
2018-09-28T14:18:39.471Z,4.10
2018-09-28T14:21:13.636Z,3.50
2018-09-28T14:23:43.152Z,4.40
2018-09-28T14:26:12.936Z,3.43
2018-09-28T14:28:42.522Z,4.17
2018-09-28T14:31:12.312Z,3.93
2018-09-28T14:33:42.143Z,4.33
2018-09-28T14:36:13.027Z,4.20
2018-09-28T14:38:42.587Z,3.40
2018-09-28T14:41:14.920Z,3.87
2018-09-28T14:43:45.448Z,3.97
2018-09-28T14:46:20.464Z,4.13
2018-09-28T14:48:50.330Z,4.50
2018-09-28T14:51:20.810Z,4.47
2018-09-28T14:53:50.520Z,6.07
2018-09-28T14:56:20.185Z,5.30
2018-09-28T14:58:50.931Z,6.30
2018-09-28T15:01:21.788Z,6.87
2018-09-28T15:03:53.216Z,7.40
2018-09-28T15:06:23.962Z,7.30
2018-09-28T15:08:54.496Z,7.30
2018-09-28T15:11:29.496Z,6.93
2018-09-28T15:14:01.300Z,9.33
2018-09-28T15:16:35.664Z,8.77
2018-09-28T15:19:05.568Z,8.10
2018-09-28T15:21:35.144Z,8.23
2018-09-28T15:24:04.886Z,8.07
2018-09-28T15:26:38.252Z,8.10
2018-09-28T15:29:08.044Z,8.07
2018-09-28T15:31:37.880Z,6.93
2018-09-28T15:34:07.908Z,8.43
2018-09-28T15:36:41.297Z,8.37
2018-09-28T15:39:14.912Z,9.33
2018-09-28T15:41:45.708Z,10.00
2018-09-28T15:44:15.223Z,10.10
2018-09-28T15:46:54.384Z,9.40
2018-09-28T15:49:25.210Z,10.63
2018-09-28T15:51:58.092Z,10.87
2018-09-28T15:54:28.924Z,11.80
2018-09-28T15:56:59.776Z,12.07
2018-09-28T15:59:37.121Z,11.23
2018-09-28T16:02:07.404Z,10.60
2018-09-28T16:04:37.300Z,9.97
2018-09-28T16:07:12.132Z,11.40
2018-09-28T16:09:41.700Z,11.70
2018-09-28T16:12:16.728Z,9.97
2018-09-28T16:14:48.508Z,11.00
2018-09-28T16:17:18.272Z,10.93
2018-09-28T16:19:54.944Z,12.20
2018-09-28T16:22:25.736Z,9.93
2018-09-28T16:24:56.560Z,9.10
2018-09-28T16:27:27.384Z,11.53
2018-09-28T16:29:57.215Z,10.17
2018-09-28T16:32:27.008Z,9.97
2018-09-28T16:34:56.780Z,10.10
2018-09-28T16:37:31.940Z,9.23
2018-09-28T16:40:02.625Z,8.10
2018-09-28T16:42:32.416Z,8.87
2018-09-28T16:45:03.300Z,7.53
2018-09-28T16:47:34.096Z,7.80
2018-09-28T16:50:03.688Z,6.50
2018-09-28T16:52:34.420Z,9.33
2018-09-28T16:55:04.260Z,8.13
2018-09-28T16:57:40.371Z,7.20
2018-09-28T17:00:14.480Z,7.63
2018-09-28T17:02:44.325Z,7.47
2018-09-28T17:05:14.120Z,8.10
2018-09-28T17:07:45.992Z,7.07
2018-09-28T17:10:15.801Z,7.03
2018-09-28T17:12:58.919Z,7.67
2018-09-28T17:15:30.709Z,4.97
2018-09-28T17:18:00.536Z,6.07
2018-09-28T17:20:31.373Z,5.40
2018-09-28T17:23:03.172Z,5.30
2018-09-28T17:25:34.021Z,4.80
2018-09-28T17:28:06.048Z,5.40
2018-09-28T17:30:36.923Z,3.87
2018-09-28T17:33:06.797Z,2.90
2018-09-28T17:35:38.604Z,2.73
2018-09-28T17:38:09.484Z,2.30
2018-09-28T17:40:40.256Z,2.60
2018-09-28T17:43:14.676Z,2.57
2018-09-28T17:45:44.428Z,2.30
2018-09-28T17:48:15.033Z,2.50
2018-09-28T17:50:48.224Z,2.97
2018-09-28T17:53:19.072Z,2.67
2018-09-28T17:55:48.636Z,2.40
2018-09-28T17:58:18.369Z,3.33
2018-09-28T18:00:48.183Z,3.03
2018-09-28T18:03:17.976Z,2.57
2018-09-28T18:05:51.905Z,2.43
2018-09-28T18:08:22.916Z,2.40
2018-09-28T18:10:53.768Z,2.10
2018-09-28T18:13:23.604Z,2.13
2018-09-28T18:15:54.503Z,2.30
2018-09-28T18:18:25.368Z,2.37
2018-09-28T18:20:54.967Z,2.50
2018-09-28T18:23:35.747Z,2.80
2018-09-28T18:26:05.355Z,1.70
2018-09-28T18:28:39.663Z,2.20
2018-09-28T18:31:10.512Z,2.23
2018-09-28T18:33:41.352Z,2.20
2018-09-28T18:36:12.162Z,2.47
2018-09-28T18:38:41.852Z,2.47
2018-09-28T18:41:12.680Z,1.87
2018-09-28T18:43:42.312Z,2.20
2018-09-28T18:46:16.127Z,2.33
2018-09-28T18:48:46.976Z,2.80
2018-09-28T18:51:16.628Z,2.80
2018-09-28T18:53:49.488Z,3.60
2018-09-28T18:56:20.314Z,2.87
2018-09-28T18:58:49.930Z,3.00
2018-09-28T19:01:19.621Z,3.30
2018-09-28T19:03:50.428Z,4.10
2018-09-28T19:06:22.044Z,4.60
2018-09-28T19:08:56.036Z,4.43
2018-09-28T19:11:25.831Z,3.23
2018-09-28T19:13:55.679Z,4.00
2018-09-28T19:16:34.576Z,4.00
2018-09-28T19:19:12.452Z,3.33
2018-09-28T19:21:47.103Z,4.03
2018-09-28T19:24:20.847Z,4.17
2018-09-28T19:26:53.938Z,4.50
2018-09-28T19:29:25.073Z,3.53
2018-09-28T19:31:54.992Z,3.73
2018-09-28T19:34:25.964Z,4.17
2018-09-28T19:36:58.831Z,3.80
2018-09-28T19:39:29.723Z,3.60
2018-09-28T19:41:59.667Z,4.60
2018-09-28T19:44:29.575Z,3.23
2018-09-28T19:47:03.268Z,3.60
2018-09-28T19:49:35.379Z,3.63
2018-09-28T19:52:05.560Z,3.87
2018-09-28T19:54:35.291Z,3.23
2018-09-28T19:57:05.877Z,3.60
2018-09-28T19:59:37.479Z,3.30
2018-09-28T20:02:09.107Z,3.27
2018-09-28T20:04:39.788Z,3.63
2018-09-28T20:07:10.711Z,3.07
2018-09-28T20:09:40.427Z,3.40
2018-09-28T20:12:11.279Z,2.97
2018-09-28T20:14:41.947Z,3.20
2018-09-28T20:17:11.748Z,2.57
2018-09-28T20:19:45.223Z,2.43
2018-09-28T20:22:16.000Z,2.00
2018-09-28T20:24:45.916Z,1.70
2018-09-28T20:27:15.611Z,1.30
2018-09-28T20:29:52.016Z,1.47
2018-09-28T20:32:21.965Z,1.37
2018-09-28T20:34:52.060Z,1.90
2018-09-28T20:37:22.744Z,1.53
2018-09-28T20:39:53.668Z,1.20
2018-09-28T20:42:29.875Z,1.93
2018-09-28T20:45:04.211Z,1.30
2018-09-28T20:47:33.952Z,2.03
2018-09-28T20:50:03.883Z,1.20
2018-09-28T20:52:34.496Z,1.50
2018-09-28T20:55:05.028Z,1.20
2018-09-28T20:57:37.757Z,1.70
2018-09-28T21:00:07.560Z,1.30
2018-09-28T21:02:37.184Z,1.60
2018-09-28T21:05:07.035Z,1.30
2018-09-28T21:07:37.025Z,0.93
2018-09-28T21:10:07.600Z,1.60
2018-09-28T21:12:39.312Z,1.27
2018-09-28T21:15:10.028Z,1.40
2018-09-28T21:17:39.828Z,1.17
2018-09-28T21:20:11.440Z,1.60
2018-09-28T21:22:44.907Z,1.37
2018-09-28T21:25:20.712Z,1.27
2018-09-28T21:27:52.315Z,1.77
2018-09-28T21:30:23.080Z,1.73
2018-09-28T21:32:52.712Z,1.70
2018-09-28T21:35:22.607Z,1.40
2018-09-28T21:37:55.484Z,1.80
2018-09-28T21:40:25.396Z,1.53
2018-09-28T21:42:55.356Z,1.50
2018-09-28T21:45:26.936Z,1.60
2018-09-28T21:47:57.720Z,1.23
2018-09-28T21:50:29.604Z,1.50
2018-09-28T21:52:59.272Z,2.00
2018-09-28T21:55:28.877Z,1.30
2018-09-28T21:57:58.664Z,1.77
2018-09-28T22:00:30.141Z,1.30
2018-09-28T22:02:59.930Z,1.10
2018-09-28T22:05:34.820Z,1.30
2018-09-28T22:08:04.800Z,1.93
2018-09-28T22:10:36.701Z,1.50
2018-09-28T22:13:06.570Z,1.40
2018-09-28T22:15:37.452Z,1.37
2018-09-28T22:18:07.383Z,0.97
2018-09-28T22:20:38.360Z,1.77
2018-09-28T22:23:11.452Z,1.20
2018-09-28T22:25:41.086Z,1.83
2018-09-28T22:28:15.283Z,1.30
2018-09-28T22:30:45.160Z,1.60
2018-09-28T22:33:17.068Z,1.33
2018-09-28T22:35:48.872Z,1.20
2018-09-28T22:38:19.752Z,1.87
2018-09-28T22:40:50.547Z,1.83
2018-09-28T22:43:20.400Z,1.70
2018-09-28T22:45:51.259Z,1.60
2018-09-28T22:48:26.140Z,1.63
2018-09-28T22:50:56.779Z,2.20
2018-09-28T22:53:26.611Z,1.30
2018-09-28T22:55:57.439Z,1.40
2018-09-28T22:58:27.339Z,1.40
2018-09-28T23:00:58.183Z,1.50
2018-09-28T23:03:30.066Z,1.90
2018-09-28T23:06:01.002Z,2.90
2018-09-28T23:08:30.668Z,1.13
2018-09-28T23:11:00.347Z,1.00
2018-09-28T23:13:30.091Z,1.37
2018-09-28T23:15:59.921Z,1.30
2018-09-28T23:18:29.863Z,1.43
2018-09-28T23:21:00.668Z,1.23
2018-09-28T23:23:30.292Z,1.47
2018-09-28T23:25:59.847Z,1.37
2018-09-28T23:28:30.652Z,1.87
2018-09-28T23:31:00.570Z,1.40
2018-09-28T23:33:31.475Z,1.33
2018-09-28T23:36:02.876Z,1.40
2018-09-28T23:38:34.707Z,1.60
2018-09-28T23:41:04.335Z,1.57
2018-09-28T23:43:34.092Z,1.17
2018-09-28T23:46:04.028Z,1.37
2018-09-28T23:48:34.843Z,1.20
2018-09-28T23:51:05.591Z,1.17
2018-09-28T23:53:38.815Z,1.33
2018-09-28T23:56:15.537Z,1.00
2018-09-28T23:58:45.431Z,2.20
