createdAt,value
2023-04-21T00:00:16.437Z,98433.91
2023-04-21T00:02:21.916Z,98426.41
2023-04-21T00:04:27.499Z,98429.75
2023-04-21T00:06:32.924Z,98429.78
2023-04-21T00:08:41.050Z,98429.66
2023-04-21T00:10:47.112Z,98432.91
2023-04-21T00:12:52.112Z,98431.22
2023-04-21T00:14:57.363Z,98433.81
2023-04-21T00:17:02.607Z,98427.97
2023-04-21T00:19:08.668Z,98423.81
2023-04-21T00:21:14.027Z,98427.22
2023-04-21T00:23:19.036Z,98427.28
2023-04-21T00:25:27.571Z,98421.47
2023-04-21T00:27:32.593Z,98431.56
2023-04-21T00:29:37.606Z,98422.34
2023-04-21T00:31:42.686Z,98422.34
2023-04-21T00:33:47.945Z,98428.13
2023-04-21T00:35:55.114Z,98427.38
2023-04-21T00:38:00.173Z,98424.88
2023-04-21T00:40:05.962Z,98420.69
2023-04-21T00:42:13.566Z,98429.91
2023-04-21T00:44:18.583Z,98425.72
2023-04-21T00:46:23.638Z,98431.63
2023-04-21T00:48:28.921Z,98419.94
2023-04-21T00:50:35.065Z,98426.63
2023-04-21T00:52:42.011Z,98419.69
2023-04-21T00:54:47.514Z,98421.59
2023-04-21T00:56:53.470Z,98432.41
2023-04-21T00:59:02.690Z,98437.41
2023-04-21T01:01:08.841Z,98434.94
2023-04-21T01:03:14.499Z,98434.13
2023-04-21T01:05:20.990Z,98435.97
2023-04-21T01:07:28.035Z,98427.50
2023-04-21T01:09:34.801Z,98430.81
2023-04-21T01:11:42.589Z,98416.63
2023-04-21T01:13:48.024Z,98415.84
2023-04-21T01:15:55.847Z,98421.72
2023-04-21T01:18:01.321Z,98418.38
2023-04-21T01:20:12.656Z,98413.38
2023-04-21T01:22:20.824Z,98415.09
2023-04-21T01:24:27.273Z,98418.47
2023-04-21T01:26:32.522Z,98420.16
2023-04-21T01:28:38.252Z,98407.59
2023-04-21T01:30:43.267Z,98405.41
2023-04-21T01:32:48.388Z,98407.19
2023-04-21T01:34:53.873Z,98409.59
2023-04-21T01:36:59.595Z,98408.94
2023-04-21T01:39:07.529Z,98407.38
2023-04-21T01:41:13.173Z,98405.00
2023-04-21T01:43:19.676Z,98412.63
2023-04-21T01:45:24.778Z,98412.69
2023-04-21T01:47:30.335Z,98416.88
2023-04-21T01:49:35.460Z,98416.94
2023-04-21T01:51:41.082Z,98412.84
2023-04-21T01:53:46.123Z,98414.56
2023-04-21T01:55:54.004Z,98413.00
2023-04-21T01:58:00.434Z,98407.31
2023-04-21T02:00:05.680Z,98399.00
2023-04-21T02:02:20.106Z,98405.00
2023-04-21T02:04:25.328Z,98410.19
2023-04-21T02:06:31.425Z,98417.03
2023-04-21T02:08:37.706Z,98418.81
2023-04-21T02:10:42.792Z,98410.59
2023-04-21T02:12:53.353Z,98416.47
2023-04-21T02:14:58.433Z,98412.38
2023-04-21T02:17:04.071Z,98406.75
2023-04-21T02:19:09.156Z,98413.53
2023-04-21T02:21:14.487Z,98410.97
2023-04-21T02:23:20.646Z,98407.75
2023-04-21T02:25:26.111Z,98413.78
2023-04-21T02:27:31.411Z,98411.31
2023-04-21T02:29:40.892Z,98409.66
2023-04-21T02:31:58.874Z,98405.69
2023-04-21T02:34:08.983Z,98413.41
2023-04-21T02:36:16.853Z,98412.56
2023-04-21T02:38:22.113Z,98408.50
2023-04-21T02:40:27.281Z,98416.13
2023-04-21T02:42:32.553Z,98414.44
2023-04-21T02:44:40.250Z,98413.59
2023-04-21T02:46:46.035Z,98410.28
2023-04-21T02:48:52.614Z,98402.03
2023-04-21T02:50:57.641Z,98401.38
2023-04-21T02:53:03.186Z,98400.69
2023-04-21T02:55:09.765Z,98399.91
2023-04-21T02:57:14.754Z,98406.66
2023-04-21T02:59:20.171Z,98410.09
2023-04-21T03:01:28.309Z,98412.56
2023-04-21T03:03:34.911Z,98419.25
2023-04-21T03:05:40.086Z,98423.41
2023-04-21T03:07:45.134Z,98413.38
2023-04-21T03:09:50.122Z,98425.78
2023-04-21T03:11:56.172Z,98417.47
2023-04-21T03:14:01.537Z,98413.94
2023-04-21T03:16:08.134Z,98418.97
2023-04-21T03:18:16.733Z,98413.81
2023-04-21T03:20:21.898Z,98411.31
2023-04-21T03:22:26.922Z,98415.41
2023-04-21T03:24:31.927Z,98406.13
2023-04-21T03:26:37.321Z,98415.25
2023-04-21T03:28:43.384Z,98412.56
2023-04-21T03:30:48.402Z,98413.94
2023-04-21T03:32:54.032Z,98409.59
2023-04-21T03:35:01.744Z,98409.59
2023-04-21T03:37:07.033Z,98403.81
2023-04-21T03:39:19.807Z,98414.50
2023-04-21T03:41:26.283Z,98411.78
2023-04-21T03:43:31.677Z,98412.59
2023-04-21T03:45:38.806Z,98418.38
2023-04-21T03:47:44.106Z,98414.16
2023-04-21T03:49:49.338Z,98416.72
2023-04-21T03:51:56.893Z,98420.94
2023-04-21T03:54:02.281Z,98419.28
2023-04-21T03:56:08.335Z,98420.88
2023-04-21T03:58:13.825Z,98423.34
2023-04-21T04:00:19.225Z,98420.75
2023-04-21T04:02:24.366Z,98423.88
2023-04-21T04:04:29.540Z,98417.22
2023-04-21T04:06:35.872Z,98422.25
2023-04-21T04:08:43.889Z,98415.53
2023-04-21T04:10:48.909Z,98412.22
2023-04-21T04:12:55.353Z,98423.03
2023-04-21T04:15:00.386Z,98418.00
2023-04-21T04:17:05.405Z,98415.44
2023-04-21T04:19:11.044Z,98412.91
2023-04-21T04:21:16.054Z,98416.22
2023-04-21T04:23:22.021Z,98414.88
2023-04-21T04:25:29.767Z,98419.91
2023-04-21T04:27:34.831Z,98421.56
2023-04-21T04:29:39.911Z,98420.00
2023-04-21T04:31:45.043Z,98415.03
2023-04-21T04:33:51.647Z,98417.41
2023-04-21T04:35:58.438Z,98423.31
2023-04-21T04:38:04.424Z,98418.03
2023-04-21T04:40:13.470Z,98418.03
2023-04-21T04:42:21.048Z,98416.47
2023-04-21T04:44:26.342Z,98418.13
2023-04-21T04:46:31.407Z,98411.53
2023-04-21T04:48:36.453Z,98413.97
2023-04-21T04:50:41.677Z,98408.09
2023-04-21T04:52:47.719Z,98414.75
2023-04-21T04:54:52.761Z,98423.06
2023-04-21T04:56:58.043Z,98412.16
2023-04-21T04:59:05.797Z,98422.09
2023-04-21T05:01:20.678Z,98426.25
2023-04-21T05:03:25.971Z,98422.13
2023-04-21T05:05:31.130Z,98422.13
2023-04-21T05:07:36.681Z,98424.69
2023-04-21T05:09:41.717Z,98426.25
2023-04-21T05:11:46.832Z,98424.47
2023-04-21T05:13:52.021Z,98420.16
2023-04-21T05:16:03.585Z,98425.13
2023-04-21T05:18:09.458Z,98430.81
2023-04-21T05:20:15.348Z,98421.66
2023-04-21T05:22:20.390Z,98430.91
2023-04-21T05:24:25.468Z,98428.34
2023-04-21T05:26:32.189Z,98425.81
2023-04-21T05:28:37.370Z,98432.41
2023-04-21T05:30:42.650Z,98433.09
2023-04-21T05:32:50.820Z,98424.78
2023-04-21T05:34:56.397Z,98429.47
2023-04-21T05:37:01.419Z,98433.19
2023-04-21T05:39:06.702Z,98431.44
2023-04-21T05:41:12.094Z,98435.00
2023-04-21T05:43:17.094Z,98431.78
2023-04-21T05:45:22.684Z,98432.72
2023-04-21T05:47:27.706Z,98432.63
2023-04-21T05:49:35.654Z,98436.47
2023-04-21T05:51:40.763Z,98442.91
2023-04-21T05:53:49.240Z,98439.63
2023-04-21T05:55:54.498Z,98441.44
2023-04-21T05:57:59.748Z,98438.47
2023-04-21T06:00:05.318Z,98439.13
2023-04-21T06:02:11.001Z,98437.38
2023-04-21T06:04:16.438Z,98435.31
2023-04-21T06:06:24.287Z,98439.31
2023-04-21T06:08:29.444Z,98431.78
2023-04-21T06:10:35.293Z,98436.44
2023-04-21T06:12:40.356Z,98433.50
2023-04-21T06:14:45.608Z,98432.19
2023-04-21T06:16:50.799Z,98434.69
2023-04-21T06:18:56.116Z,98431.63
2023-04-21T06:21:01.294Z,98422.94
2023-04-21T06:23:09.696Z,98420.84
2023-04-21T06:25:14.807Z,98415.75
2023-04-21T06:27:19.987Z,98418.66
2023-04-21T06:29:25.419Z,98413.34
2023-04-21T06:31:31.159Z,98413.88
2023-04-21T06:33:36.246Z,98415.22
2023-04-21T06:35:41.565Z,98415.22
2023-04-21T06:37:46.568Z,98415.56
2023-04-21T06:39:54.139Z,98414.66
2023-04-21T06:41:59.710Z,98418.28
2023-04-21T06:44:05.682Z,98408.00
2023-04-21T06:46:11.175Z,98408.75
2023-04-21T06:48:16.800Z,98411.91
2023-04-21T06:50:22.112Z,98410.84
2023-04-21T06:52:27.241Z,98409.84
2023-04-21T06:54:32.367Z,98411.50
2023-04-21T06:56:41.938Z,98416.88
2023-04-21T06:58:47.215Z,98424.81
2023-04-21T07:00:52.332Z,98422.88
2023-04-21T07:02:57.502Z,98422.63
2023-04-21T07:05:02.854Z,98420.88
2023-04-21T07:07:07.962Z,98422.41
2023-04-21T07:09:12.987Z,98420.56
2023-04-21T07:11:18.132Z,98415.53
2023-04-21T07:13:25.728Z,98410.00
2023-04-21T07:15:31.044Z,98407.84
2023-04-21T07:17:36.106Z,98408.59
2023-04-21T07:19:41.286Z,98411.06
2023-04-21T07:21:46.374Z,98411.03
2023-04-21T07:23:51.429Z,98408.66
2023-04-21T07:25:56.449Z,98407.88
2023-04-21T07:28:03.035Z,98413.25
2023-04-21T07:30:12.173Z,98406.31
2023-04-21T07:32:17.189Z,98408.09
2023-04-21T07:34:22.192Z,98403.91
2023-04-21T07:36:30.546Z,98408.31
2023-04-21T07:38:36.225Z,98405.41
2023-04-21T07:40:41.226Z,98402.88
2023-04-21T07:42:46.549Z,98402.56
2023-04-21T07:44:51.703Z,98396.66
2023-04-21T07:46:59.304Z,98397.91
2023-04-21T07:49:04.486Z,98397.91
2023-04-21T07:51:09.719Z,98395.56
2023-04-21T07:53:14.723Z,98398.94
2023-04-21T07:55:20.036Z,98394.28
2023-04-21T07:57:25.421Z,98389.41
2023-04-21T07:59:30.669Z,98403.28
2023-04-21T08:01:35.688Z,98398.59
2023-04-21T08:03:43.422Z,98388.50
2023-04-21T08:05:48.708Z,98392.66
2023-04-21T08:07:53.750Z,98385.56
2023-04-21T08:09:59.038Z,98383.56
2023-04-21T08:12:04.335Z,98379.66
2023-04-21T08:14:10.252Z,98377.56
2023-04-21T08:16:15.283Z,98370.72
2023-04-21T08:18:22.457Z,98370.19
2023-04-21T08:20:30.546Z,98370.72
2023-04-21T08:22:36.844Z,98382.59
2023-04-21T08:24:41.932Z,98366.44
2023-04-21T08:26:47.672Z,98361.47
2023-04-21T08:28:53.103Z,98364.72
2023-04-21T08:30:58.154Z,98355.50
2023-04-21T08:33:03.600Z,98348.22
2023-04-21T08:35:10.293Z,98347.00
2023-04-21T08:37:18.607Z,98351.09
2023-04-21T08:39:23.631Z,98354.47
2023-04-21T08:41:29.296Z,98351.38
2023-04-21T08:43:34.928Z,98342.44
2023-04-21T08:45:40.029Z,98353.75
2023-04-21T08:47:45.506Z,98349.66
2023-04-21T08:49:54.364Z,98363.94
2023-04-21T08:51:59.790Z,98358.16
2023-04-21T08:54:08.253Z,98349.66
2023-04-21T08:56:13.309Z,98356.78
2023-04-21T08:58:18.568Z,98353.69
2023-04-21T09:00:24.620Z,98355.28
2023-04-21T09:02:31.019Z,98357.16
2023-04-21T09:04:36.307Z,98354.59
2023-04-21T09:06:46.431Z,98357.31
2023-04-21T09:08:58.071Z,98350.25
2023-04-21T09:11:06.033Z,98355.53
2023-04-21T09:13:11.915Z,98360.53
2023-04-21T09:15:16.934Z,98359.00
2023-04-21T09:17:25.155Z,98347.72
2023-04-21T09:19:30.430Z,98340.06
2023-04-21T09:21:35.471Z,98340.50
2023-04-21T09:23:49.074Z,98336.47
2023-04-21T09:25:54.588Z,98336.16
2023-04-21T09:28:04.229Z,98334.34
2023-04-21T09:30:12.008Z,98338.63
2023-04-21T09:32:21.299Z,98336.38
2023-04-21T09:34:28.678Z,98334.47
2023-04-21T09:36:34.522Z,98338.97
2023-04-21T09:38:40.696Z,98334.91
2023-04-21T09:40:45.707Z,98338.88
2023-04-21T09:42:50.721Z,98334.03
2023-04-21T09:45:10.907Z,98332.88
2023-04-21T09:47:24.382Z,98332.13
2023-04-21T09:49:34.190Z,98323.72
2023-04-21T09:52:06.029Z,98327.38
2023-04-21T09:54:28.515Z,98331.69
2023-04-21T09:56:39.769Z,98332.81
2023-04-21T09:58:50.686Z,98325.38
2023-04-21T10:01:00.139Z,98335.38
2023-04-21T10:03:11.645Z,98333.66
2023-04-21T10:05:17.150Z,98335.56
2023-04-21T10:07:22.468Z,98327.13
2023-04-21T10:09:30.353Z,98325.28
2023-04-21T10:11:35.529Z,98324.41
2023-04-21T10:13:42.756Z,98321.88
2023-04-21T10:15:47.858Z,98310.06
2023-04-21T10:17:55.763Z,98309.28
2023-04-21T10:20:01.562Z,98303.75
2023-04-21T10:22:08.841Z,98303.59
2023-04-21T10:24:18.090Z,98304.28
2023-04-21T10:26:25.650Z,98307.53
2023-04-21T10:28:50.745Z,98304.97
2023-04-21T10:31:32.255Z,98298.22
2023-04-21T10:33:42.864Z,98305.91
2023-04-21T10:36:03.326Z,98307.31
2023-04-21T10:38:10.178Z,98304.28
2023-04-21T10:42:47.410Z,98303.63
2023-04-21T10:45:08.346Z,98303.28
2023-04-21T10:47:13.990Z,98299.63
2023-04-21T10:49:30.435Z,98304.34
2023-04-21T10:51:35.774Z,98294.03
2023-04-21T10:53:47.020Z,98289.28
2023-04-21T10:55:52.604Z,98296.78
2023-04-21T10:57:59.297Z,98293.28
2023-04-21T11:00:06.993Z,98293.31
2023-04-21T11:02:15.767Z,98289.72
2023-04-21T11:04:23.699Z,98295.00
2023-04-21T11:06:32.892Z,98282.91
2023-04-21T11:08:38.377Z,98286.72
2023-04-21T11:10:56.074Z,98280.25
2023-04-21T11:13:01.454Z,98282.75
2023-04-21T11:15:10.273Z,98269.63
2023-04-21T11:17:18.453Z,98272.78
2023-04-21T11:19:25.226Z,98269.53
2023-04-21T11:21:33.536Z,98266.34
2023-04-21T11:23:38.591Z,98266.22
2023-04-21T11:25:43.570Z,98262.69
2023-04-21T11:28:00.139Z,98251.31
2023-04-21T11:30:08.370Z,98255.00
2023-04-21T11:32:14.256Z,98256.59
2023-04-21T11:34:20.146Z,98244.06
2023-04-21T11:36:25.657Z,98251.38
2023-04-21T11:38:41.738Z,98253.78
2023-04-21T11:40:51.629Z,98251.72
2023-04-21T11:42:57.374Z,98250.03
2023-04-21T11:45:02.642Z,98244.19
2023-04-21T11:47:18.510Z,98247.41
2023-04-21T11:49:29.504Z,98256.59
2023-04-21T11:51:39.553Z,98248.81
2023-04-21T11:53:49.748Z,98254.41
2023-04-21T11:55:57.217Z,98249.81
2023-04-21T11:58:03.575Z,98255.19
2023-04-21T12:00:13.452Z,98243.44
2023-04-21T12:02:26.953Z,98237.22
2023-04-21T12:04:34.240Z,98232.69
2023-04-21T12:06:41.038Z,98234.88
2023-04-21T12:08:48.678Z,98234.78
2023-04-21T12:10:53.695Z,98236.59
2023-04-21T12:13:00.131Z,98231.53
2023-04-21T12:15:05.367Z,98215.19
2023-04-21T12:17:10.658Z,98220.94
2023-04-21T12:19:26.732Z,98228.41
2023-04-21T12:21:33.684Z,98224.97
2023-04-21T12:23:39.315Z,98220.09
2023-04-21T12:25:47.700Z,98238.66
2023-04-21T12:27:53.027Z,98232.25
2023-04-21T12:29:58.075Z,98237.16
2023-04-21T12:32:03.677Z,98230.50
2023-04-21T12:34:09.357Z,98233.41
2023-04-21T12:36:14.709Z,98232.31
2023-04-21T12:38:19.706Z,98222.66
2023-04-21T12:40:25.047Z,98221.06
2023-04-21T12:42:34.232Z,98216.69
2023-04-21T12:44:41.781Z,98210.91
2023-04-21T12:46:49.221Z,98220.13
2023-04-21T12:48:56.185Z,98214.06
2023-04-21T12:51:01.258Z,98213.66
2023-04-21T12:53:06.358Z,98217.03
2023-04-21T12:55:13.526Z,98211.31
2023-04-21T12:57:19.261Z,98211.69
2023-04-21T12:59:26.921Z,98210.63
2023-04-21T13:01:32.058Z,98213.06
2023-04-21T13:03:37.237Z,98208.59
2023-04-21T13:05:43.779Z,98206.41
2023-04-21T13:07:50.918Z,98205.69
2023-04-21T13:09:55.938Z,98194.53
2023-04-21T13:12:02.370Z,98194.56
2023-04-21T13:14:07.566Z,98194.28
2023-04-21T13:16:15.217Z,98196.56
2023-04-21T13:18:20.690Z,98185.19
2023-04-21T13:20:26.269Z,98182.13
2023-04-21T13:22:31.424Z,98185.94
2023-04-21T13:24:36.650Z,98181.94
2023-04-21T13:26:41.683Z,98179.53
2023-04-21T13:28:47.044Z,98173.44
2023-04-21T13:30:52.463Z,98174.31
2023-04-21T13:33:00.202Z,98161.97
2023-04-21T13:35:09.402Z,98149.69
2023-04-21T13:37:16.787Z,98160.50
2023-04-21T13:39:22.180Z,98157.72
2023-04-21T13:41:27.199Z,98153.00
2023-04-21T13:43:32.235Z,98151.25
2023-04-21T13:45:37.469Z,98146.59
2023-04-21T13:47:42.886Z,98148.84
2023-04-21T13:49:51.641Z,98149.56
2023-04-21T13:51:57.021Z,98132.78
2023-04-21T13:54:02.100Z,98124.69
2023-04-21T13:56:07.316Z,98135.91
2023-04-21T13:58:12.555Z,98125.19
2023-04-21T14:00:19.190Z,98122.88
2023-04-21T14:02:26.125Z,98120.78
2023-04-21T14:04:31.524Z,98109.31
2023-04-21T14:06:39.349Z,98104.47
2023-04-21T14:08:44.413Z,98119.03
2023-04-21T14:10:49.492Z,98112.00
2023-04-21T14:12:54.847Z,98115.72
2023-04-21T14:14:59.902Z,98095.38
2023-04-21T14:17:04.973Z,98096.38
2023-04-21T14:19:10.442Z,98093.25
2023-04-21T14:21:15.609Z,98093.47
2023-04-21T14:23:23.226Z,98095.81
2023-04-21T14:25:28.814Z,98095.56
2023-04-21T14:27:33.894Z,98081.50
2023-04-21T14:29:38.928Z,98085.41
2023-04-21T14:31:44.103Z,98073.53
2023-04-21T14:33:49.189Z,98068.00
2023-04-21T14:35:54.589Z,98061.50
2023-04-21T14:38:01.499Z,98064.31
2023-04-21T14:40:11.672Z,98066.78
2023-04-21T14:42:16.749Z,98065.34
2023-04-21T14:44:21.834Z,98062.75
2023-04-21T14:46:27.063Z,98066.09
2023-04-21T14:48:32.758Z,98068.63
2023-04-21T14:50:37.775Z,98069.75
2023-04-21T14:52:42.897Z,98069.22
2023-04-21T14:54:48.312Z,98062.63
2023-04-21T14:57:10.430Z,98063.22
2023-04-21T14:59:23.342Z,98056.56
2023-04-21T15:01:28.509Z,98043.81
2023-04-21T15:03:34.034Z,98055.16
2023-04-21T15:05:39.204Z,98055.31
2023-04-21T15:07:44.670Z,98053.81
2023-04-21T15:09:49.762Z,98052.09
2023-04-21T15:11:57.508Z,98049.66
2023-04-21T15:16:52.362Z,98047.66
2023-04-21T15:18:57.781Z,98046.03
2023-04-21T15:21:02.963Z,98042.31
2023-04-21T15:23:08.098Z,98046.06
2023-04-21T15:25:14.254Z,98047.91
2023-04-21T15:27:21.901Z,98046.69
2023-04-21T15:29:27.137Z,98042.19
2023-04-21T15:31:32.227Z,98053.75
2023-04-21T15:33:37.271Z,98045.84
2023-04-21T15:35:42.504Z,98047.63
2023-04-21T15:37:47.580Z,98047.88
2023-04-21T15:39:52.807Z,98045.28
2023-04-21T15:41:59.363Z,98032.81
2023-04-21T15:44:07.710Z,98027.69
2023-04-21T15:46:13.525Z,98019.25
2023-04-21T15:48:20.510Z,98011.72
2023-04-21T15:50:25.836Z,98016.59
2023-04-21T15:52:31.688Z,98013.72
2023-04-21T15:54:37.599Z,98010.53
2023-04-21T15:56:42.838Z,98013.88
2023-04-21T15:58:47.921Z,98012.19
2023-04-21T16:00:55.934Z,98019.97
2023-04-21T16:03:01.940Z,98013.88
2023-04-21T16:05:07.989Z,98014.00
2023-04-21T16:07:13.204Z,98015.66
2023-04-21T16:09:18.403Z,98008.28
2023-04-21T16:11:25.024Z,98003.44
2023-04-21T16:13:30.448Z,98009.09
2023-04-21T16:15:35.673Z,97995.69
2023-04-21T16:17:43.266Z,98002.97
2023-04-21T16:19:48.335Z,97996.31
2023-04-21T16:21:53.864Z,97997.75
2023-04-21T16:23:59.074Z,97987.53
2023-04-21T16:26:06.190Z,97986.50
2023-04-21T16:28:11.958Z,97973.63
2023-04-21T16:30:17.258Z,97976.13
2023-04-21T16:32:22.417Z,97979.63
2023-04-21T16:34:30.323Z,97982.06
2023-04-21T16:36:36.471Z,97985.03
2023-04-21T16:38:41.481Z,97987.94
2023-04-21T16:40:46.661Z,97995.66
2023-04-21T16:42:51.706Z,97980.78
2023-04-21T16:44:59.130Z,97985.47
2023-04-21T16:47:04.402Z,97986.75
2023-04-21T16:49:09.966Z,97993.09
2023-04-21T16:51:17.622Z,97996.59
2023-04-21T16:53:25.566Z,97999.84
2023-04-21T16:55:31.582Z,97996.31
2023-04-21T16:57:37.023Z,97993.91
2023-04-21T16:59:42.137Z,97995.41
2023-04-21T17:01:47.280Z,97986.41
2023-04-21T17:03:52.477Z,97993.28
2023-04-21T17:05:57.798Z,97992.47
2023-04-21T17:08:06.408Z,97995.50
2023-04-21T17:10:12.484Z,97983.97
2023-04-21T17:12:17.796Z,97979.72
2023-04-21T17:14:22.818Z,97985.09
2023-04-21T17:16:28.126Z,97986.09
2023-04-21T17:18:33.348Z,97984.13
2023-04-21T17:20:38.671Z,97985.81
2023-04-21T17:22:44.659Z,97977.41
2023-04-21T17:24:54.033Z,97991.03
2023-04-21T17:26:59.341Z,97996.09
2023-04-21T17:29:05.234Z,97997.19
2023-04-21T17:31:15.723Z,97999.63
2023-04-21T17:33:21.440Z,97996.19
2023-04-21T17:35:26.585Z,97994.16
2023-04-21T17:37:31.992Z,97993.81
2023-04-21T17:39:37.108Z,97999.78
2023-04-21T17:41:46.424Z,98004.66
2023-04-21T17:43:51.477Z,98004.38
2023-04-21T17:45:56.575Z,98003.41
2023-04-21T17:48:02.265Z,98009.16
2023-04-21T17:50:09.920Z,98005.88
2023-04-21T17:52:16.936Z,98017.78
2023-04-21T17:54:22.396Z,98015.72
2023-04-21T17:56:27.452Z,98014.94
2023-04-21T17:58:35.620Z,98014.19
2023-04-21T18:00:41.162Z,98016.88
2023-04-21T18:02:46.531Z,98023.03
2023-04-21T18:04:51.753Z,98023.66
2023-04-21T18:06:56.863Z,98021.72
2023-04-21T18:09:02.435Z,98019.00
2023-04-21T18:11:07.615Z,98020.81
2023-04-21T18:13:13.222Z,98026.50
2023-04-21T18:15:21.736Z,98022.44
2023-04-21T18:17:26.798Z,98024.69
2023-04-21T18:19:32.303Z,98023.03
2023-04-21T18:21:37.988Z,98021.47
2023-04-21T18:23:43.585Z,98025.81
2023-04-21T18:25:48.939Z,98026.41
2023-04-21T18:27:53.989Z,98036.31
2023-04-21T18:29:58.998Z,98027.34
2023-04-21T18:32:06.792Z,98026.28
2023-04-21T18:34:14.028Z,98031.53
2023-04-21T18:36:19.045Z,98030.72
2023-04-21T18:38:24.079Z,98037.88
2023-04-21T18:40:29.173Z,98028.00
2023-04-21T18:42:34.503Z,98032.47
2023-04-21T18:44:39.825Z,98030.38
2023-04-21T18:46:45.195Z,98032.00
2023-04-21T18:48:53.383Z,98037.47
2023-04-21T18:50:58.429Z,98042.56
2023-04-21T18:53:03.502Z,98046.16
2023-04-21T18:55:10.010Z,98048.63
2023-04-21T18:57:15.098Z,98045.44
2023-04-21T18:59:22.222Z,98047.25
2023-04-21T19:01:27.869Z,98042.56
2023-04-21T19:03:33.219Z,98046.16
2023-04-21T19:05:41.397Z,98053.34
2023-04-21T19:07:46.503Z,98050.34
2023-04-21T19:09:52.272Z,98060.88
2023-04-21T19:11:57.362Z,98069.56
2023-04-21T19:14:02.544Z,98096.94
2023-04-21T19:16:08.882Z,98112.91
2023-04-21T19:18:13.982Z,98123.41
2023-04-21T19:20:19.266Z,98110.50
2023-04-21T19:22:27.874Z,98092.41
2023-04-21T19:24:33.176Z,98086.22
2023-04-21T19:26:38.242Z,98069.56
2023-04-21T19:28:43.665Z,98064.69
2023-04-21T19:30:48.717Z,98060.72
2023-04-21T19:32:53.756Z,98060.63
2023-04-21T19:34:58.919Z,98061.38
2023-04-21T19:37:04.133Z,98061.94
2023-04-21T19:39:11.974Z,98065.41
2023-04-21T19:41:17.163Z,98068.19
2023-04-21T19:43:22.812Z,98074.25
2023-04-21T19:45:29.390Z,98074.94
2023-04-21T19:47:36.544Z,98072.59
2023-04-21T19:49:41.917Z,98072.09
2023-04-21T19:51:47.085Z,98072.97
2023-04-21T19:54:03.110Z,98079.50
2023-04-21T19:56:18.374Z,98088.13
2023-04-21T19:58:38.817Z,98086.47
2023-04-21T20:00:46.584Z,98096.00
2023-04-21T20:02:51.967Z,98093.97
2023-04-21T20:04:57.262Z,98092.66
2023-04-21T20:07:02.782Z,98091.94
2023-04-21T20:09:08.304Z,98090.81
2023-04-21T20:11:13.352Z,98095.13
2023-04-21T20:13:21.102Z,98085.88
2023-04-21T20:15:27.086Z,98093.16
2023-04-21T20:17:32.674Z,98088.28
2023-04-21T20:19:40.480Z,98086.50
2023-04-21T20:21:46.634Z,98079.94
2023-04-21T20:23:51.646Z,98080.81
2023-04-21T20:25:57.418Z,98085.09
2023-04-21T20:28:02.558Z,98083.59
2023-04-21T20:30:11.853Z,98087.56
2023-04-21T20:32:16.891Z,98090.34
2023-04-21T20:34:22.065Z,98095.81
2023-04-21T20:36:27.644Z,98097.69
2023-04-21T20:38:34.546Z,98089.69
2023-04-21T20:40:40.010Z,98096.47
2023-04-21T20:42:45.281Z,98096.69
2023-04-21T20:44:50.411Z,98097.34
2023-04-21T20:46:58.158Z,98097.44
2023-04-21T20:49:03.253Z,98110.97
2023-04-21T20:51:08.781Z,98107.91
2023-04-21T20:53:13.826Z,98107.59
2023-04-21T20:55:19.274Z,98107.75
2023-04-21T20:57:26.969Z,98109.56
2023-04-21T20:59:32.127Z,98111.22
2023-04-21T21:01:39.942Z,98111.28
2023-04-21T21:03:48.521Z,98118.41
2023-04-21T21:05:53.738Z,98117.88
2023-04-21T21:07:59.537Z,98122.28
2023-04-21T21:10:04.816Z,98122.94
2023-04-21T21:12:09.930Z,98120.91
2023-04-21T21:14:15.015Z,98118.66
2023-04-21T21:16:20.966Z,98114.13
2023-04-21T21:18:26.381Z,98123.16
2023-04-21T21:20:34.226Z,98119.69
2023-04-21T21:22:39.249Z,98107.41
2023-04-21T21:24:44.868Z,98116.94
2023-04-21T21:26:49.985Z,98119.16
2023-04-21T21:28:55.046Z,98119.31
2023-04-21T21:31:00.214Z,98121.84
2023-04-21T21:33:05.287Z,98104.06
2023-04-21T21:35:12.448Z,98121.84
2023-04-21T21:37:20.135Z,98116.19
2023-04-21T21:39:25.189Z,98125.34
2023-04-21T21:41:30.273Z,98128.38
2023-04-21T21:43:35.349Z,98128.69
2023-04-21T21:45:40.688Z,98121.25
2023-04-21T21:47:46.066Z,98112.81
2023-04-21T21:49:55.047Z,98111.88
2023-04-21T21:52:00.209Z,98112.00
2023-04-21T21:54:09.305Z,98110.31
2023-04-21T21:56:14.604Z,98116.25
2023-04-21T21:58:19.742Z,98111.72
2023-04-21T22:00:26.659Z,98111.91
2023-04-21T22:02:32.105Z,98118.16
2023-04-21T22:04:38.177Z,98123.59
2023-04-21T22:06:45.427Z,98117.84
2023-04-21T22:08:51.460Z,98118.03
2023-04-21T22:10:59.938Z,98112.75
2023-04-21T22:13:05.534Z,98113.94
2023-04-21T22:15:12.271Z,98116.53
2023-04-21T22:17:17.708Z,98110.84
2023-04-21T22:19:22.857Z,98115.59
2023-04-21T22:21:29.115Z,98121.63
2023-04-21T22:23:34.320Z,98118.34
2023-04-21T22:25:39.877Z,98113.09
2023-04-21T22:27:47.689Z,98108.38
2023-04-21T22:29:53.603Z,98106.69
2023-04-21T22:31:58.928Z,98111.72
2023-04-21T22:34:04.291Z,98113.25
2023-04-21T22:36:10.148Z,98111.19
2023-04-21T22:38:15.204Z,98110.88
2023-04-21T22:40:20.288Z,98111.13
2023-04-21T22:42:25.680Z,98101.88
2023-04-21T22:44:33.305Z,98102.75
2023-04-21T22:46:38.656Z,98120.16
2023-04-21T22:48:46.790Z,98122.78
2023-04-21T22:50:52.443Z,98131.38
2023-04-21T22:52:57.563Z,98132.56
2023-04-21T22:55:03.951Z,98125.31
2023-04-21T22:57:09.214Z,98122.28
2023-04-21T22:59:14.233Z,98113.84
2023-04-21T23:01:22.833Z,98109.03
2023-04-21T23:03:28.369Z,98117.19
2023-04-21T23:05:34.128Z,98113.91
2023-04-21T23:07:39.339Z,98118.59
2023-04-21T23:09:44.367Z,98123.75
2023-04-21T23:11:49.393Z,98133.31
2023-04-21T23:13:54.869Z,98126.53
2023-04-21T23:16:00.211Z,98125.56
2023-04-21T23:18:08.114Z,98133.16
2023-04-21T23:20:15.439Z,98125.91
2023-04-21T23:22:20.606Z,98119.50
2023-04-21T23:24:25.672Z,98123.69
2023-04-21T23:26:31.199Z,98125.44
2023-04-21T23:28:36.210Z,98115.22
2023-04-21T23:30:41.242Z,98127.00
2023-04-21T23:32:46.777Z,98122.13
2023-04-21T23:34:54.565Z,98118.88
2023-04-21T23:36:59.647Z,98122.13
2023-04-21T23:39:04.704Z,98113.75
2023-04-21T23:41:09.872Z,98120.81
2023-04-21T23:43:14.930Z,98124.03
2023-04-21T23:45:19.982Z,98119.84
2023-04-21T23:47:25.508Z,98124.09
2023-04-21T23:49:30.877Z,98117.28
2023-04-21T23:51:38.925Z,98117.38
2023-04-21T23:53:43.992Z,98114.31
2023-04-21T23:55:49.222Z,98128.38
2023-04-21T23:57:54.904Z,98120.72
