createdAt,value
2022-11-14T01:39:08.127Z,11.52
2022-11-14T01:44:21.818Z,11.55
2022-11-14T01:49:41.781Z,12.00
2022-11-14T01:54:53.183Z,12.23
2022-11-14T02:00:08.431Z,10.95
2022-11-14T04:19:28.222Z,14.38
2022-11-14T04:24:43.851Z,15.32
2022-11-14T05:26:51.647Z,14.18
2022-11-14T05:32:00.994Z,14.52
2022-11-14T05:37:10.749Z,15.02
2022-11-14T05:42:22.046Z,13.35
2022-11-14T05:47:30.416Z,13.13
2022-11-14T05:52:39.974Z,16.15
2022-11-14T05:57:52.011Z,13.80
2022-11-14T06:03:01.571Z,14.10
2022-11-14T06:08:10.258Z,14.07
2022-11-14T06:13:20.972Z,13.82
2022-11-14T06:18:38.930Z,14.48
2022-11-14T06:23:48.023Z,15.20
2022-11-14T06:29:00.149Z,16.27
2022-11-14T06:34:08.938Z,15.68
2022-11-14T06:39:17.822Z,14.20
2022-11-14T06:44:31.031Z,13.65
2022-11-14T06:54:49.770Z,12.25
2022-11-14T07:00:01.600Z,13.48
2022-11-14T07:05:18.564Z,12.73
2022-11-14T07:10:26.861Z,12.20
2022-11-14T07:15:37.896Z,12.55
2022-11-14T07:20:45.959Z,11.98
2022-11-14T07:25:54.521Z,11.70
2022-11-14T07:31:12.533Z,12.70
2022-11-14T07:36:22.164Z,11.77
2022-11-14T07:41:30.482Z,11.07
2022-11-14T07:46:43.028Z,10.88
2022-11-14T07:51:52.058Z,11.57
2022-11-14T07:57:00.471Z,10.88
2022-11-14T08:02:15.037Z,11.05
2022-11-14T08:07:23.788Z,11.13
2022-11-14T08:12:35.349Z,11.15
2022-11-14T08:17:46.691Z,12.10
2022-11-14T08:22:55.824Z,11.52
2022-11-14T08:28:04.507Z,11.80
2022-11-14T08:33:15.615Z,11.20
2022-11-14T08:38:24.242Z,10.93
2022-11-14T08:43:33.446Z,10.80
2022-11-14T08:48:44.288Z,11.48
2022-11-14T08:53:52.707Z,11.55
2022-11-14T08:59:01.364Z,11.85
2022-11-14T09:04:12.597Z,12.23
2022-11-14T09:09:21.606Z,13.27
2022-11-14T09:14:30.361Z,12.80
2022-11-14T09:19:41.859Z,12.45
2022-11-14T09:24:52.182Z,13.73
2022-11-14T09:30:00.860Z,13.10
2022-11-14T09:35:15.415Z,11.77
2022-11-14T09:40:24.204Z,9.57
2022-11-14T09:45:33.291Z,9.35
2022-11-14T09:50:49.230Z,9.35
2022-11-14T09:55:57.695Z,7.57
2022-11-14T10:01:10.582Z,8.43
