createdAt,value
2022-08-05T00:00:54.391Z,47.63
2022-08-05T00:03:21.829Z,48.13
2022-08-05T00:06:06.585Z,47.73
2022-08-05T00:08:37.065Z,47.02
2022-08-05T00:11:07.566Z,46.39
2022-08-05T00:13:52.929Z,46.94
2022-08-05T00:16:36.020Z,47.13
2022-08-05T00:19:04.099Z,47.98
2022-08-05T00:21:31.261Z,47.76
2022-08-05T00:24:10.604Z,48.34
2022-08-05T00:26:38.854Z,48.96
2022-08-05T00:29:10.879Z,47.89
2022-08-05T00:31:53.571Z,46.80
2022-08-05T00:34:55.332Z,47.12
2022-08-05T00:37:14.026Z,47.17
2022-08-05T00:39:58.601Z,46.04
2022-08-05T00:42:31.956Z,47.75
2022-08-05T00:45:00.092Z,46.70
2022-08-05T00:47:31.547Z,45.77
2022-08-05T00:50:14.703Z,46.07
2022-08-05T00:52:45.434Z,47.72
2022-08-05T00:55:13.935Z,46.44
2022-08-05T00:57:58.127Z,46.11
2022-08-05T01:00:27.235Z,46.21
2022-08-05T01:02:55.397Z,46.04
2022-08-05T01:05:23.234Z,46.39
2022-08-05T01:08:29.923Z,45.44
2022-08-05T01:11:01.253Z,45.45
2022-08-05T01:13:58.356Z,45.80
2022-08-05T01:16:49.589Z,45.88
2022-08-05T01:19:36.565Z,46.83
2022-08-05T01:22:23.906Z,47.16
2022-08-05T01:25:04.578Z,46.03
2022-08-05T01:27:55.620Z,46.74
2022-08-05T01:30:34.685Z,46.83
2022-08-05T01:33:06.336Z,47.49
2022-08-05T01:35:51.111Z,46.92
2022-08-05T01:38:27.137Z,46.17
2022-08-05T01:40:59.785Z,46.22
2022-08-05T01:43:28.835Z,46.71
2022-08-05T01:45:56.721Z,46.26
2022-08-05T01:48:25.271Z,46.52
2022-08-05T01:50:52.639Z,46.68
2022-08-05T01:53:54.971Z,47.13
2022-08-05T01:56:08.967Z,47.26
2022-08-05T01:58:44.706Z,47.54
2022-08-05T02:01:23.326Z,47.91
2022-08-05T02:03:52.857Z,47.54
2022-08-05T02:06:37.392Z,47.92
2022-08-05T02:09:06.243Z,48.03
2022-08-05T02:11:42.231Z,47.38
2022-08-05T02:14:17.722Z,48.02
2022-08-05T02:16:46.909Z,47.37
2022-08-05T02:19:34.615Z,47.82
2022-08-05T02:22:03.837Z,47.84
2022-08-05T02:24:36.869Z,47.49
2022-08-05T02:27:10.077Z,48.53
2022-08-05T02:29:59.198Z,48.32
2022-08-05T02:32:30.887Z,47.54
2022-08-05T02:38:19.277Z,48.47
2022-08-05T02:40:47.555Z,47.90
2022-08-05T02:43:15.462Z,47.44
2022-08-05T02:45:51.905Z,47.32
2022-08-05T02:48:22.351Z,47.93
2022-08-05T02:50:58.653Z,47.35
2022-08-05T02:53:26.063Z,47.80
2022-08-05T02:56:00.268Z,48.18
2022-08-05T02:58:30.227Z,48.28
2022-08-05T03:00:59.355Z,47.83
2022-08-05T03:03:27.022Z,47.92
2022-08-05T03:06:56.161Z,46.88
2022-08-05T03:08:52.209Z,47.87
2022-08-05T03:11:54.487Z,48.72
2022-08-05T03:14:13.529Z,48.67
2022-08-05T03:16:41.201Z,48.76
2022-08-05T03:19:17.419Z,48.85
2022-08-05T03:21:56.260Z,48.91
2022-08-05T03:24:30.171Z,49.30
2022-08-05T03:26:59.144Z,49.62
2022-08-05T03:29:59.596Z,49.60
2022-08-05T03:32:15.370Z,49.51
2022-08-05T03:34:50.763Z,50.09
2022-08-05T03:37:20.388Z,49.52
2022-08-05T03:40:00.927Z,49.43
2022-08-05T03:42:32.394Z,50.12
2022-08-05T03:45:01.634Z,49.71
2022-08-05T03:47:35.277Z,49.78
2022-08-05T03:50:02.825Z,50.27
2022-08-05T03:52:49.353Z,50.60
2022-08-05T03:56:04.209Z,50.23
2022-08-05T03:58:11.398Z,50.08
2022-08-05T04:00:39.047Z,50.17
2022-08-05T04:03:14.860Z,49.80
2022-08-05T04:05:54.015Z,50.03
2022-08-05T04:08:30.173Z,49.47
2022-08-05T04:11:04.775Z,49.15
2022-08-05T04:13:50.354Z,49.16
2022-08-05T04:16:25.030Z,49.16
2022-08-05T04:19:00.089Z,47.73
2022-08-05T04:22:09.782Z,46.64
2022-08-05T04:24:19.529Z,46.94
2022-08-05T04:26:49.908Z,45.41
2022-08-05T04:29:17.412Z,47.83
2022-08-05T04:31:44.575Z,46.85
2022-08-05T04:34:19.673Z,46.34
2022-08-05T04:37:01.630Z,45.71
2022-08-05T04:39:31.219Z,43.73
2022-08-05T04:41:59.415Z,43.75
2022-08-05T04:44:29.489Z,43.84
2022-08-05T04:47:09.361Z,42.92
2022-08-05T04:50:02.619Z,42.29
2022-08-05T04:52:28.048Z,41.25
2022-08-05T04:54:57.246Z,39.46
2022-08-05T04:57:28.925Z,40.28
2022-08-05T04:59:58.579Z,39.69
2022-08-05T05:02:36.358Z,39.88
2022-08-05T05:05:16.763Z,38.28
2022-08-05T05:07:56.439Z,37.85
2022-08-05T05:10:29.625Z,38.44
2022-08-05T05:12:57.629Z,37.43
2022-08-05T05:15:57.927Z,37.18
2022-08-05T05:18:14.685Z,38.15
2022-08-05T05:20:44.133Z,36.94
2022-08-05T05:23:19.749Z,37.76
2022-08-05T05:25:47.888Z,37.40
2022-08-05T05:28:15.329Z,38.38
2022-08-05T05:30:42.872Z,39.70
2022-08-05T05:33:17.622Z,39.79
2022-08-05T05:35:50.214Z,37.67
2022-08-05T05:38:27.021Z,37.98
2022-08-05T05:40:55.831Z,37.96
2022-08-05T05:43:54.530Z,38.53
2022-08-05T05:46:17.344Z,37.94
2022-08-05T05:48:47.931Z,38.06
2022-08-05T05:51:25.642Z,38.35
2022-08-05T05:53:58.866Z,37.42
2022-08-05T05:56:33.210Z,37.19
2022-08-05T05:59:06.820Z,36.39
2022-08-05T06:01:39.826Z,36.13
2022-08-05T06:04:12.776Z,36.26
2022-08-05T06:06:41.667Z,35.38
2022-08-05T06:09:09.596Z,35.35
2022-08-05T06:11:59.553Z,35.13
2022-08-05T06:14:33.437Z,34.35
2022-08-05T06:17:52.415Z,35.01
2022-08-05T06:19:56.662Z,34.49
2022-08-05T06:22:33.896Z,34.07
2022-08-05T06:25:24.934Z,33.65
2022-08-05T06:28:11.506Z,31.71
2022-08-05T06:30:36.728Z,31.36
2022-08-05T06:33:03.857Z,31.03
2022-08-05T06:36:03.485Z,29.04
2022-08-05T06:38:18.690Z,29.53
2022-08-05T06:41:04.402Z,30.42
2022-08-05T06:43:58.297Z,27.63
2022-08-05T06:46:18.953Z,26.51
2022-08-05T06:48:55.940Z,26.25
2022-08-05T06:51:29.882Z,23.55
2022-08-05T06:53:59.268Z,22.85
2022-08-05T06:56:27.554Z,22.53
2022-08-05T06:58:55.225Z,23.73
2022-08-05T07:01:22.873Z,23.87
2022-08-05T07:03:50.083Z,21.79
2022-08-05T07:06:17.518Z,22.42
2022-08-05T07:08:51.899Z,22.95
2022-08-05T07:11:25.496Z,21.52
2022-08-05T07:14:15.376Z,20.99
2022-08-05T07:18:00.161Z,20.98
2022-08-05T07:22:28.992Z,21.90
2022-08-05T07:24:58.440Z,22.73
2022-08-05T07:27:27.708Z,22.13
2022-08-05T07:30:27.639Z,23.36
2022-08-05T07:32:58.106Z,23.36
2022-08-05T07:36:01.558Z,23.65
2022-08-05T07:38:32.993Z,24.15
2022-08-05T07:41:16.519Z,25.70
2022-08-05T07:43:48.050Z,26.44
2022-08-05T07:46:24.379Z,25.49
2022-08-05T07:49:03.302Z,25.04
2022-08-05T07:51:40.238Z,25.97
2022-08-05T07:54:10.025Z,25.35
2022-08-05T07:57:00.644Z,25.40
2022-08-05T07:59:38.860Z,25.09
2022-08-05T08:02:15.899Z,25.42
2022-08-05T08:04:49.144Z,26.68
2022-08-05T08:07:17.916Z,25.70
2022-08-05T08:09:46.254Z,25.95
2022-08-05T08:12:36.873Z,24.74
2022-08-05T08:15:04.470Z,23.97
2022-08-05T08:17:32.230Z,25.12
2022-08-05T08:20:22.414Z,24.67
2022-08-05T08:22:50.729Z,25.20
2022-08-05T08:25:34.603Z,24.27
2022-08-05T08:28:05.905Z,24.64
2022-08-05T08:30:47.916Z,24.06
2022-08-05T08:33:17.683Z,24.43
2022-08-05T08:35:52.412Z,24.61
2022-08-05T08:38:35.652Z,23.89
2022-08-05T08:41:05.215Z,24.33
2022-08-05T08:45:21.243Z,24.33
2022-08-05T08:46:21.311Z,24.34
2022-08-05T08:49:07.566Z,23.60
2022-08-05T08:52:02.981Z,24.22
2022-08-05T08:54:27.429Z,23.92
2022-08-05T08:56:56.637Z,24.00
2022-08-05T08:59:27.568Z,23.86
2022-08-05T09:01:57.431Z,25.47
2022-08-05T09:04:30.442Z,23.23
2022-08-05T09:06:58.602Z,24.23
2022-08-05T09:09:35.499Z,23.36
2022-08-05T09:12:20.023Z,23.84
2022-08-05T09:14:56.433Z,23.58
2022-08-05T09:17:43.158Z,22.88
2022-08-05T09:20:36.232Z,25.03
2022-08-05T09:23:05.460Z,25.11
2022-08-05T09:26:01.457Z,24.41
2022-08-05T09:28:24.375Z,23.96
2022-08-05T09:31:44.192Z,23.18
2022-08-05T09:33:53.676Z,22.94
2022-08-05T09:36:21.224Z,22.88
2022-08-05T09:38:59.101Z,22.83
2022-08-05T09:41:26.268Z,22.89
2022-08-05T09:44:00.395Z,21.30
2022-08-05T09:46:34.091Z,21.57
2022-08-05T09:49:19.540Z,23.35
2022-08-05T09:51:48.981Z,23.27
2022-08-05T09:54:29.109Z,23.18
2022-08-05T09:56:57.683Z,21.98
2022-08-05T09:59:28.832Z,21.80
2022-08-05T10:02:02.252Z,23.52
2022-08-05T10:04:38.352Z,21.96
2022-08-05T10:07:20.098Z,21.72
2022-08-05T10:10:14.392Z,21.96
2022-08-05T10:12:49.726Z,21.74
2022-08-05T10:15:20.672Z,21.23
2022-08-05T10:18:07.140Z,21.40
2022-08-05T10:20:35.842Z,21.96
2022-08-05T10:23:03.314Z,21.62
2022-08-05T10:25:30.681Z,21.19
2022-08-05T10:28:12.807Z,21.05
2022-08-05T10:32:50.648Z,20.27
2022-08-05T10:33:34.206Z,22.71
2022-08-05T10:36:05.468Z,22.07
2022-08-05T10:38:33.777Z,21.54
2022-08-05T10:41:08.016Z,24.22
2022-08-05T10:43:36.441Z,21.57
2022-08-05T10:46:06.609Z,21.39
2022-08-05T10:48:56.629Z,20.08
2022-08-05T10:51:29.208Z,20.72
2022-08-05T10:53:58.283Z,20.13
2022-08-05T10:56:29.848Z,20.12
2022-08-05T10:59:07.345Z,20.17
2022-08-05T11:01:54.823Z,20.22
2022-08-05T11:04:30.913Z,20.93
2022-08-05T11:07:00.571Z,20.79
2022-08-05T11:09:39.027Z,21.03
2022-08-05T11:12:22.002Z,20.92
2022-08-05T11:15:19.140Z,20.53
2022-08-05T11:18:07.342Z,20.32
2022-08-05T11:20:43.724Z,20.79
2022-08-05T11:23:33.273Z,19.15
2022-08-05T11:26:27.998Z,19.51
2022-08-05T11:28:56.772Z,19.82
2022-08-05T11:31:56.765Z,19.15
2022-08-05T11:34:18.065Z,19.28
2022-08-05T11:36:52.973Z,18.83
2022-08-05T11:39:39.451Z,19.95
2022-08-05T11:42:18.286Z,20.50
2022-08-05T11:44:53.875Z,20.32
2022-08-05T11:47:48.218Z,19.25
2022-08-05T11:50:14.343Z,20.96
2022-08-05T11:52:43.970Z,20.51
2022-08-05T11:55:13.687Z,21.03
2022-08-05T11:58:10.029Z,20.83
2022-08-05T12:00:37.976Z,20.54
2022-08-05T12:03:16.559Z,20.26
2022-08-05T12:06:01.373Z,20.23
2022-08-05T12:08:31.510Z,21.43
2022-08-05T12:11:05.479Z,21.38
2022-08-05T12:13:49.335Z,20.95
2022-08-05T12:16:25.397Z,22.00
2022-08-05T12:18:54.833Z,21.64
2022-08-05T12:21:24.031Z,21.27
2022-08-05T12:23:52.192Z,20.52
2022-08-05T12:26:19.614Z,21.28
2022-08-05T12:28:46.733Z,20.83
2022-08-05T12:31:23.727Z,21.17
2022-08-05T12:34:01.646Z,20.17
2022-08-05T12:36:30.537Z,19.43
2022-08-05T12:38:59.004Z,18.92
2022-08-05T12:41:34.305Z,18.80
2022-08-05T12:44:03.316Z,19.11
2022-08-05T12:46:32.368Z,18.84
2022-08-05T12:49:01.640Z,19.30
2022-08-05T12:52:12.686Z,19.49
2022-08-05T12:54:31.740Z,18.81
2022-08-05T12:57:00.001Z,18.01
2022-08-05T13:00:08.732Z,18.11
2022-08-05T13:02:16.810Z,17.42
2022-08-05T13:04:52.581Z,18.79
2022-08-05T13:07:54.741Z,19.20
2022-08-05T13:10:10.796Z,19.58
2022-08-05T13:12:50.640Z,18.52
2022-08-05T13:15:24.461Z,17.68
2022-08-05T13:18:03.600Z,17.46
2022-08-05T13:20:34.235Z,18.41
2022-08-05T13:23:01.361Z,17.24
2022-08-05T13:25:51.981Z,17.65
2022-08-05T13:28:22.582Z,17.62
2022-08-05T13:30:51.043Z,18.37
2022-08-05T13:34:24.440Z,17.24
2022-08-05T13:36:06.188Z,17.45
2022-08-05T13:38:41.937Z,17.45
2022-08-05T13:41:11.516Z,17.76
2022-08-05T13:43:44.466Z,17.39
2022-08-05T13:46:44.055Z,17.24
2022-08-05T13:49:10.305Z,18.48
2022-08-05T13:51:41.659Z,19.73
2022-08-05T13:54:15.538Z,18.68
2022-08-05T13:56:45.467Z,18.58
2022-08-05T13:59:23.748Z,18.80
2022-08-05T14:01:58.414Z,18.49
2022-08-05T14:04:51.361Z,17.71
2022-08-05T14:07:59.893Z,18.17
2022-08-05T14:10:18.641Z,18.33
2022-08-05T14:12:48.436Z,18.00
2022-08-05T14:16:05.573Z,17.33
2022-08-05T14:18:04.100Z,18.48
2022-08-05T14:20:32.128Z,18.89
2022-08-05T14:22:59.698Z,18.71
2022-08-05T14:25:27.799Z,18.00
2022-08-05T14:27:55.954Z,17.42
2022-08-05T14:30:23.103Z,17.89
2022-08-05T14:32:53.709Z,17.87
2022-08-05T14:35:22.925Z,18.07
2022-08-05T14:37:53.633Z,17.86
2022-08-05T14:40:24.329Z,17.41
2022-08-05T14:42:52.194Z,18.21
2022-08-05T14:45:19.349Z,17.84
2022-08-05T14:48:02.659Z,18.82
2022-08-05T14:50:31.562Z,17.57
2022-08-05T14:53:00.270Z,17.58
2022-08-05T14:55:38.554Z,17.91
2022-08-05T14:58:11.680Z,18.31
2022-08-05T15:00:58.238Z,17.54
2022-08-05T15:03:33.346Z,17.41
2022-08-05T15:06:07.642Z,17.74
2022-08-05T15:08:59.291Z,16.87
2022-08-05T15:11:52.942Z,18.37
2022-08-05T15:14:33.979Z,18.01
2022-08-05T15:17:04.692Z,17.50
2022-08-05T15:19:32.518Z,18.44
2022-08-05T15:22:01.290Z,18.71
2022-08-05T15:24:28.938Z,18.40
2022-08-05T15:26:57.161Z,18.21
2022-08-05T15:29:29.746Z,18.15
2022-08-05T15:32:03.084Z,18.81
2022-08-05T15:34:32.301Z,19.25
2022-08-05T15:37:06.100Z,18.51
2022-08-05T15:40:59.878Z,19.42
2022-08-05T15:42:53.896Z,18.82
2022-08-05T15:45:11.330Z,19.22
2022-08-05T15:47:39.328Z,19.05
2022-08-05T15:50:07.344Z,18.12
2022-08-05T15:52:53.424Z,17.95
2022-08-05T15:55:25.094Z,18.87
2022-08-05T15:58:16.518Z,17.89
2022-08-05T16:01:03.589Z,18.53
2022-08-05T16:03:32.734Z,18.56
2022-08-05T16:06:01.155Z,18.08
2022-08-05T16:08:30.786Z,17.84
2022-08-05T16:10:58.798Z,18.54
2022-08-05T16:13:34.268Z,18.24
2022-08-05T16:16:03.559Z,18.50
2022-08-05T16:18:32.968Z,17.99
2022-08-05T16:21:04.596Z,18.84
2022-08-05T16:23:53.634Z,18.43
2022-08-05T16:26:26.223Z,18.88
2022-08-05T16:28:54.586Z,18.66
2022-08-05T16:31:22.038Z,18.79
2022-08-05T16:33:49.476Z,18.29
2022-08-05T16:36:20.418Z,18.43
2022-08-05T16:38:54.318Z,18.68
2022-08-05T16:42:14.978Z,18.33
2022-08-05T16:44:11.026Z,18.72
2022-08-05T16:46:40.936Z,18.50
2022-08-05T16:49:09.242Z,18.77
2022-08-05T16:51:42.931Z,18.83
2022-08-05T16:54:26.138Z,19.14
2022-08-05T16:56:57.920Z,18.43
2022-08-05T16:59:25.499Z,18.62
2022-08-05T17:01:57.955Z,19.07
2022-08-05T17:04:27.839Z,19.16
2022-08-05T17:06:56.980Z,19.42
2022-08-05T17:09:29.505Z,19.90
2022-08-05T17:11:59.710Z,19.19
2022-08-05T17:14:34.430Z,18.67
2022-08-05T17:17:14.398Z,19.08
2022-08-05T17:19:45.282Z,19.30
2022-08-05T17:22:24.878Z,18.70
2022-08-05T17:24:57.921Z,19.02
2022-08-05T17:27:33.599Z,19.57
2022-08-05T17:30:03.155Z,19.67
2022-08-05T17:32:32.196Z,19.60
2022-08-05T17:35:02.181Z,19.95
2022-08-05T17:37:41.752Z,20.98
2022-08-05T17:40:14.902Z,20.85
2022-08-05T17:42:49.896Z,21.47
2022-08-05T17:45:21.172Z,21.93
2022-08-05T17:47:53.887Z,22.35
2022-08-05T17:50:29.448Z,22.37
2022-08-05T17:52:58.976Z,22.99
2022-08-05T17:55:34.363Z,22.89
2022-08-05T17:58:06.961Z,23.07
2022-08-05T18:00:40.863Z,23.33
2022-08-05T18:03:28.100Z,23.43
2022-08-05T18:06:04.514Z,23.37
2022-08-05T18:08:33.367Z,23.74
2022-08-05T18:11:01.117Z,24.03
2022-08-05T18:13:36.870Z,24.13
2022-08-05T18:16:13.348Z,24.59
2022-08-05T18:18:41.187Z,24.61
2022-08-05T18:21:13.261Z,25.15
2022-08-05T18:23:48.162Z,25.74
2022-08-05T18:26:18.167Z,25.86
2022-08-05T18:28:46.473Z,25.60
2022-08-05T18:31:15.758Z,26.18
2022-08-05T18:33:47.130Z,26.92
2022-08-05T18:36:17.344Z,26.74
2022-08-05T18:38:46.463Z,27.61
2022-08-05T18:41:55.808Z,27.01
2022-08-05T18:44:06.192Z,27.37
2022-08-05T18:46:33.937Z,27.87
2022-08-05T18:49:30.530Z,28.57
2022-08-05T18:52:16.777Z,28.62
2022-08-05T18:54:45.912Z,28.48
2022-08-05T18:57:15.258Z,29.38
2022-08-05T19:00:02.414Z,29.80
2022-08-05T19:02:31.073Z,29.70
2022-08-05T19:05:02.687Z,29.63
2022-08-05T19:07:50.036Z,29.50
2022-08-05T19:10:17.736Z,29.73
2022-08-05T19:12:46.175Z,30.03
2022-08-05T19:15:58.259Z,30.41
2022-08-05T19:18:09.682Z,30.39
2022-08-05T19:20:41.577Z,30.39
2022-08-05T19:24:04.416Z,30.52
2022-08-05T19:26:02.186Z,30.59
2022-08-05T19:28:34.955Z,31.19
2022-08-05T19:31:05.880Z,31.66
2022-08-05T19:33:36.806Z,32.20
2022-08-05T19:36:06.422Z,32.00
2022-08-05T19:38:35.907Z,31.93
2022-08-05T19:41:08.764Z,32.09
2022-08-05T19:44:06.629Z,32.40
2022-08-05T19:46:30.031Z,31.91
2022-08-05T19:49:01.146Z,31.92
2022-08-05T19:52:04.863Z,32.06
2022-08-05T19:54:31.504Z,32.32
2022-08-05T19:56:59.586Z,32.95
2022-08-05T19:59:59.598Z,33.24
2022-08-05T20:02:17.700Z,33.29
2022-08-05T20:04:45.785Z,33.56
2022-08-05T20:07:13.919Z,33.95
2022-08-05T20:09:53.815Z,34.54
2022-08-05T20:12:23.985Z,34.92
2022-08-05T20:14:52.705Z,34.71
2022-08-05T20:17:23.279Z,34.09
2022-08-05T20:19:56.977Z,34.41
2022-08-05T20:22:27.041Z,34.71
2022-08-05T20:24:55.682Z,34.36
2022-08-05T20:27:27.634Z,34.90
2022-08-05T20:30:10.393Z,34.84
2022-08-05T20:32:37.776Z,34.91
2022-08-05T20:35:13.168Z,35.01
2022-08-05T20:38:06.291Z,35.27
2022-08-05T20:40:30.439Z,35.63
