createdAt,value
2023-05-08T00:00:50.799Z,19.12
2023-05-08T00:03:19.292Z,19.13
2023-05-08T00:05:47.587Z,19.13
2023-05-08T00:08:15.558Z,19.09
2023-05-08T00:10:44.833Z,19.09
2023-05-08T00:13:13.046Z,19.09
2023-05-08T00:15:41.116Z,19.06
2023-05-08T00:18:09.852Z,19.04
2023-05-08T00:20:37.902Z,19.02
2023-05-08T00:23:06.535Z,19.02
2023-05-08T00:25:34.653Z,19.01
2023-05-08T00:28:04.134Z,18.99
2023-05-08T00:30:32.253Z,18.92
2023-05-08T00:33:00.395Z,18.90
2023-05-08T00:35:29.087Z,18.89
2023-05-08T00:37:57.077Z,18.91
2023-05-08T00:40:25.376Z,18.90
2023-05-08T00:42:54.412Z,18.87
2023-05-08T00:45:23.994Z,18.86
2023-05-08T00:47:52.704Z,18.80
2023-05-08T00:50:21.018Z,18.80
2023-05-08T00:52:49.446Z,18.76
2023-05-08T00:55:17.522Z,18.73
2023-05-08T00:57:49.296Z,18.69
2023-05-08T01:00:19.649Z,18.69
2023-05-08T01:02:49.186Z,18.70
2023-05-08T01:05:17.624Z,18.74
2023-05-08T01:07:46.728Z,18.81
2023-05-08T01:10:15.075Z,18.82
2023-05-08T01:13:00.530Z,18.82
2023-05-08T01:15:45.606Z,18.78
2023-05-08T01:18:21.151Z,18.74
2023-05-08T01:20:58.140Z,18.73
2023-05-08T01:23:59.325Z,18.76
2023-05-08T01:27:06.345Z,18.72
2023-05-08T01:30:08.265Z,18.71
2023-05-08T01:32:42.143Z,18.72
2023-05-08T01:35:23.792Z,18.77
2023-05-08T01:37:59.122Z,18.81
2023-05-08T01:40:36.183Z,18.83
2023-05-08T01:43:15.378Z,18.87
2023-05-08T01:45:54.089Z,18.87
2023-05-08T01:48:31.494Z,18.86
2023-05-08T01:51:06.058Z,18.84
2023-05-08T01:53:40.052Z,18.82
2023-05-08T01:56:13.218Z,18.84
2023-05-08T01:58:44.408Z,18.86
2023-05-08T02:01:16.256Z,18.85
2023-05-08T02:03:48.457Z,18.83
2023-05-08T02:06:22.152Z,18.76
2023-05-08T02:08:52.850Z,18.72
2023-05-08T02:11:24.833Z,18.69
2023-05-08T02:13:54.733Z,18.70
2023-05-08T02:16:25.086Z,18.75
2023-05-08T02:18:57.853Z,18.74
2023-05-08T02:21:28.995Z,18.70
2023-05-08T02:23:59.306Z,18.69
2023-05-08T02:26:29.687Z,18.68
2023-05-08T02:28:59.825Z,18.67
2023-05-08T02:31:30.826Z,18.64
2023-05-08T02:34:02.730Z,18.60
2023-05-08T02:36:32.809Z,18.57
2023-05-08T02:39:03.963Z,18.54
2023-05-08T02:41:35.542Z,18.54
2023-05-08T02:44:04.176Z,18.55
2023-05-08T02:46:43.039Z,18.50
2023-05-08T02:49:26.536Z,18.54
2023-05-08T02:51:58.655Z,18.57
2023-05-08T02:54:39.601Z,18.56
2023-05-08T02:57:16.663Z,18.53
2023-05-08T02:59:52.819Z,18.54
2023-05-08T03:02:33.780Z,18.52
2023-05-08T03:05:12.611Z,18.55
2023-05-08T03:07:43.038Z,18.54
2023-05-08T03:10:16.000Z,18.49
2023-05-08T03:12:47.684Z,18.46
2023-05-08T03:15:25.080Z,18.44
2023-05-08T03:17:58.783Z,18.42
2023-05-08T03:20:36.367Z,18.40
2023-05-08T03:23:06.813Z,18.36
2023-05-08T03:25:39.363Z,18.35
2023-05-08T03:28:08.751Z,18.31
2023-05-08T03:30:38.957Z,18.29
2023-05-08T03:33:11.692Z,18.29
2023-05-08T03:35:43.332Z,18.31
2023-05-08T03:38:12.359Z,18.28
2023-05-08T03:40:42.808Z,18.20
2023-05-08T03:43:12.858Z,18.12
2023-05-08T03:45:42.059Z,18.05
2023-05-08T03:48:10.898Z,17.96
2023-05-08T03:50:41.498Z,17.93
2023-05-08T03:53:11.123Z,17.93
2023-05-08T03:55:40.916Z,17.91
2023-05-08T03:58:18.913Z,17.89
2023-05-08T04:01:02.892Z,17.88
2023-05-08T04:03:50.492Z,17.87
2023-05-08T04:06:38.799Z,17.81
2023-05-08T04:09:20.842Z,17.73
2023-05-08T04:12:00.316Z,17.72
2023-05-08T04:14:35.714Z,17.79
2023-05-08T04:17:11.150Z,17.74
2023-05-08T04:19:47.317Z,17.76
2023-05-08T04:22:21.509Z,17.66
2023-05-08T04:24:54.745Z,17.56
2023-05-08T04:27:23.756Z,17.53
2023-05-08T04:29:52.739Z,17.53
2023-05-08T04:32:23.080Z,17.52
2023-05-08T04:34:52.416Z,17.47
2023-05-08T04:37:31.854Z,17.42
2023-05-08T04:40:03.941Z,17.32
2023-05-08T04:42:33.677Z,17.28
2023-05-08T04:45:02.526Z,17.26
2023-05-08T04:47:31.140Z,17.31
2023-05-08T04:50:00.678Z,17.30
2023-05-08T04:52:32.604Z,17.28
2023-05-08T04:55:01.207Z,17.25
2023-05-08T04:57:31.151Z,17.21
2023-05-08T04:59:59.465Z,17.23
2023-05-08T05:02:49.474Z,17.22
2023-05-08T05:05:18.704Z,17.19
2023-05-08T05:07:48.497Z,17.25
2023-05-08T05:10:17.068Z,17.18
2023-05-08T05:12:45.202Z,17.23
2023-05-08T05:15:14.199Z,17.26
2023-05-08T05:17:43.982Z,17.26
2023-05-08T05:20:13.720Z,17.25
2023-05-08T05:22:41.862Z,17.20
2023-05-08T05:25:12.936Z,17.13
2023-05-08T05:27:41.556Z,17.15
2023-05-08T05:30:10.691Z,17.19
2023-05-08T05:32:39.167Z,17.18
2023-05-08T05:35:10.210Z,17.23
2023-05-08T05:37:38.428Z,17.19
2023-05-08T05:40:08.457Z,17.17
2023-05-08T05:42:38.833Z,17.15
2023-05-08T05:45:10.318Z,17.17
2023-05-08T05:47:38.428Z,17.24
2023-05-08T05:50:08.356Z,17.24
2023-05-08T05:52:36.457Z,17.25
2023-05-08T05:55:06.702Z,17.23
2023-05-08T05:57:35.031Z,17.26
2023-05-08T06:00:06.308Z,17.36
2023-05-08T06:02:42.918Z,17.51
2023-05-08T06:05:15.284Z,17.54
2023-05-08T06:07:43.514Z,17.55
2023-05-08T06:10:12.726Z,17.61
2023-05-08T06:12:41.006Z,17.72
2023-05-08T06:15:14.791Z,17.77
2023-05-08T06:17:44.613Z,17.83
2023-05-08T06:20:13.038Z,17.92
2023-05-08T06:22:41.675Z,18.02
2023-05-08T06:25:11.490Z,18.11
2023-05-08T06:27:40.290Z,18.10
2023-05-08T06:30:10.808Z,18.09
2023-05-08T06:32:40.403Z,18.04
2023-05-08T06:35:10.623Z,18.00
2023-05-08T06:37:38.903Z,17.97
2023-05-08T06:40:12.275Z,18.06
2023-05-08T06:42:41.974Z,18.15
2023-05-08T06:45:10.941Z,17.94
2023-05-08T06:47:40.886Z,17.73
2023-05-08T06:50:10.076Z,17.73
2023-05-08T06:52:38.974Z,17.73
2023-05-08T06:55:07.750Z,17.79
2023-05-08T06:57:36.087Z,17.92
2023-05-08T07:00:04.978Z,18.04
2023-05-08T07:02:33.952Z,18.07
2023-05-08T07:05:03.881Z,18.03
2023-05-08T07:07:32.868Z,18.05
2023-05-08T07:10:00.904Z,18.06
2023-05-08T07:12:29.089Z,18.01
2023-05-08T07:14:57.983Z,17.82
2023-05-08T07:17:26.988Z,17.70
2023-05-08T07:19:55.172Z,17.69
2023-05-08T07:22:24.607Z,17.74
2023-05-08T07:24:52.801Z,17.84
2023-05-08T07:27:20.759Z,17.79
2023-05-08T07:29:49.121Z,17.72
2023-05-08T07:32:17.689Z,17.80
2023-05-08T07:34:45.953Z,17.90
2023-05-08T07:37:14.143Z,17.94
2023-05-08T07:39:43.962Z,17.98
2023-05-08T07:42:14.022Z,18.07
2023-05-08T07:44:53.668Z,18.00
2023-05-08T07:47:22.924Z,17.98
2023-05-08T07:49:51.017Z,18.04
2023-05-08T07:52:19.228Z,18.13
2023-05-08T07:54:48.859Z,18.13
2023-05-08T07:57:16.922Z,18.18
2023-05-08T07:59:45.288Z,18.06
2023-05-08T08:02:13.422Z,18.03
2023-05-08T08:04:41.455Z,18.00
2023-05-08T08:07:09.920Z,17.91
2023-05-08T08:09:38.332Z,17.94
2023-05-08T08:12:08.122Z,17.84
2023-05-08T08:14:36.591Z,17.90
2023-05-08T08:17:04.543Z,18.01
2023-05-08T08:19:32.798Z,18.20
2023-05-08T08:22:01.067Z,18.40
2023-05-08T08:24:30.548Z,18.52
2023-05-08T08:26:58.949Z,18.46
2023-05-08T08:29:28.469Z,18.39
2023-05-08T08:31:56.636Z,18.44
2023-05-08T08:34:24.847Z,18.57
2023-05-08T08:36:53.088Z,18.57
2023-05-08T08:39:21.266Z,18.27
2023-05-08T08:41:49.394Z,18.42
2023-05-08T08:44:17.499Z,18.76
2023-05-08T08:46:52.717Z,19.08
2023-05-08T08:49:29.495Z,19.43
2023-05-08T08:52:03.184Z,19.81
2023-05-08T08:54:36.170Z,20.18
2023-05-08T08:57:08.787Z,20.61
2023-05-08T08:59:39.677Z,20.89
2023-05-08T09:02:15.059Z,21.12
2023-05-08T09:04:42.990Z,21.42
2023-05-08T09:07:13.116Z,21.89
2023-05-08T09:09:44.328Z,22.36
2023-05-08T09:12:14.270Z,22.93
2023-05-08T09:14:42.698Z,23.37
2023-05-08T09:17:12.551Z,23.37
2023-05-08T09:19:41.750Z,23.27
2023-05-08T09:22:10.838Z,22.93
2023-05-08T09:24:58.766Z,22.96
2023-05-08T09:27:30.446Z,23.06
2023-05-08T09:30:05.944Z,23.11
2023-05-08T09:32:38.825Z,23.21
2023-05-08T09:35:09.324Z,23.25
2023-05-08T09:37:40.608Z,23.27
2023-05-08T09:40:18.756Z,23.28
2023-05-08T09:42:47.180Z,23.07
2023-05-08T09:45:28.715Z,23.12
2023-05-08T09:47:58.588Z,23.46
2023-05-08T09:50:27.611Z,23.48
2023-05-08T09:52:56.848Z,23.58
2023-05-08T09:55:25.006Z,23.74
2023-05-08T09:57:56.576Z,23.99
2023-05-08T10:00:25.890Z,24.29
2023-05-08T10:03:00.136Z,24.48
2023-05-08T10:05:31.839Z,24.50
2023-05-08T10:08:18.546Z,24.41
2023-05-08T10:10:46.629Z,24.27
2023-05-08T10:13:15.191Z,24.29
2023-05-08T10:15:45.225Z,24.22
2023-05-08T10:18:18.664Z,24.06
2023-05-08T10:20:50.310Z,23.94
2023-05-08T10:23:19.429Z,23.96
2023-05-08T10:25:53.544Z,23.96
2023-05-08T10:28:33.146Z,23.81
2023-05-08T10:31:05.343Z,23.58
2023-05-08T10:33:36.619Z,23.36
2023-05-08T10:36:06.498Z,23.26
2023-05-08T10:38:36.134Z,23.09
2023-05-08T10:41:04.510Z,23.02
2023-05-08T10:43:33.377Z,23.14
2023-05-08T10:46:10.744Z,23.16
2023-05-08T10:48:55.100Z,23.15
2023-05-08T10:51:34.079Z,23.21
2023-05-08T10:54:09.198Z,23.32
2023-05-08T10:56:39.612Z,23.41
2023-05-08T10:59:07.662Z,23.47
2023-05-08T11:01:40.178Z,23.34
2023-05-08T11:04:21.646Z,23.31
2023-05-08T11:06:53.272Z,23.29
2023-05-08T11:09:23.408Z,23.24
2023-05-08T11:12:03.737Z,23.29
2023-05-08T11:14:34.829Z,23.25
2023-05-08T11:17:08.330Z,23.37
2023-05-08T11:19:56.775Z,23.45
2023-05-08T11:22:30.773Z,23.43
2023-05-08T11:25:08.844Z,23.48
2023-05-08T11:28:01.892Z,23.59
2023-05-08T11:30:41.480Z,23.62
2023-05-08T11:33:19.206Z,23.59
2023-05-08T11:35:52.489Z,23.64
2023-05-08T11:38:32.574Z,23.66
2023-05-08T11:41:12.473Z,23.78
2023-05-08T11:44:18.062Z,23.73
2023-05-08T11:46:52.865Z,23.77
2023-05-08T11:49:27.068Z,23.83
2023-05-08T11:52:00.729Z,23.95
2023-05-08T11:54:31.966Z,24.04
2023-05-08T11:57:01.707Z,24.02
2023-05-08T11:59:30.056Z,24.05
2023-05-08T12:02:07.627Z,24.12
2023-05-08T12:04:48.332Z,24.05
2023-05-08T12:07:18.638Z,24.16
2023-05-08T12:09:48.683Z,24.14
2023-05-08T12:12:16.999Z,24.00
2023-05-08T12:14:45.297Z,23.89
2023-05-08T12:17:19.390Z,23.83
2023-05-08T12:19:47.683Z,23.75
2023-05-08T12:22:17.478Z,23.85
2023-05-08T12:24:45.538Z,23.76
2023-05-08T12:27:19.693Z,23.59
2023-05-08T12:29:48.444Z,23.52
2023-05-08T12:32:20.426Z,23.41
2023-05-08T12:34:49.116Z,23.41
2023-05-08T12:37:28.220Z,23.33
2023-05-08T12:39:57.011Z,23.29
2023-05-08T12:42:43.169Z,22.91
2023-05-08T12:45:18.640Z,22.80
2023-05-08T12:47:48.163Z,22.77
2023-05-08T12:50:17.757Z,22.76
2023-05-08T12:52:48.474Z,22.85
2023-05-08T12:55:23.075Z,22.90
2023-05-08T12:57:52.252Z,22.77
2023-05-08T13:00:20.603Z,22.73
2023-05-08T13:02:56.267Z,22.72
2023-05-08T13:05:25.469Z,22.74
2023-05-08T13:08:01.009Z,22.74
2023-05-08T13:10:45.236Z,22.76
2023-05-08T13:13:19.711Z,22.88
2023-05-08T13:15:50.618Z,22.86
2023-05-08T13:18:19.721Z,22.88
2023-05-08T13:20:48.212Z,22.83
2023-05-08T13:23:17.926Z,22.75
2023-05-08T13:25:45.971Z,22.73
2023-05-08T13:28:14.235Z,22.78
2023-05-08T13:30:42.502Z,22.86
2023-05-08T13:33:10.782Z,22.79
2023-05-08T13:35:39.836Z,22.73
2023-05-08T13:38:07.939Z,22.53
2023-05-08T13:40:38.297Z,22.50
2023-05-08T13:43:06.543Z,22.49
2023-05-08T13:45:34.569Z,22.55
2023-05-08T13:48:02.666Z,22.61
2023-05-08T13:50:30.617Z,22.62
2023-05-08T13:52:58.883Z,22.59
2023-05-08T13:55:27.243Z,22.36
2023-05-08T13:57:58.738Z,22.37
2023-05-08T14:00:28.222Z,22.27
2023-05-08T14:02:56.592Z,22.08
2023-05-08T14:05:24.703Z,22.08
2023-05-08T14:07:52.861Z,22.00
2023-05-08T14:10:22.828Z,22.01
2023-05-08T14:12:50.989Z,22.02
2023-05-08T14:15:22.223Z,22.08
2023-05-08T14:17:51.468Z,22.01
2023-05-08T14:20:20.369Z,21.98
2023-05-08T14:22:48.283Z,22.04
2023-05-08T14:25:17.237Z,22.02
2023-05-08T14:27:45.855Z,22.06
2023-05-08T14:30:16.132Z,21.95
2023-05-08T14:32:45.817Z,21.75
2023-05-08T14:35:14.817Z,21.79
2023-05-08T14:37:43.150Z,21.75
2023-05-08T14:40:11.317Z,21.69
2023-05-08T14:42:39.757Z,21.64
2023-05-08T14:45:09.010Z,21.62
2023-05-08T14:47:37.099Z,21.54
2023-05-08T14:50:08.411Z,21.49
2023-05-08T14:52:37.263Z,21.45
2023-05-08T14:55:06.400Z,21.30
2023-05-08T14:57:34.508Z,21.16
2023-05-08T15:00:02.481Z,20.82
2023-05-08T15:02:31.054Z,20.77
2023-05-08T15:04:59.196Z,20.83
2023-05-08T15:07:29.171Z,20.98
2023-05-08T15:09:57.231Z,21.08
2023-05-08T15:12:25.430Z,21.08
2023-05-08T15:14:53.380Z,21.00
2023-05-08T15:17:23.024Z,20.99
2023-05-08T15:19:51.805Z,20.99
2023-05-08T15:24:49.305Z,21.14
2023-05-08T15:27:17.471Z,21.44
2023-05-08T15:29:45.386Z,21.61
2023-05-08T15:32:13.371Z,21.58
2023-05-08T15:34:41.242Z,21.70
2023-05-08T15:37:09.466Z,21.76
2023-05-08T15:39:37.605Z,21.46
2023-05-08T15:42:07.384Z,20.97
2023-05-08T15:44:52.622Z,20.83
2023-05-08T15:47:23.865Z,21.01
2023-05-08T15:49:52.170Z,21.37
2023-05-08T15:52:20.215Z,21.61
2023-05-08T15:54:49.153Z,21.53
2023-05-08T15:57:18.680Z,21.36
2023-05-08T15:59:46.811Z,21.27
2023-05-08T16:02:15.139Z,21.24
2023-05-08T16:04:43.076Z,20.81
2023-05-08T16:07:11.040Z,20.41
2023-05-08T16:09:39.068Z,20.38
2023-05-08T16:12:07.854Z,20.46
2023-05-08T16:14:37.363Z,20.22
2023-05-08T16:17:06.690Z,20.03
2023-05-08T16:19:38.442Z,19.77
2023-05-08T16:22:06.907Z,19.72
2023-05-08T16:24:34.925Z,19.65
2023-05-08T16:27:02.908Z,19.63
2023-05-08T16:29:31.118Z,19.65
2023-05-08T16:32:00.357Z,19.85
2023-05-08T16:34:28.621Z,19.81
2023-05-08T16:36:58.482Z,19.85
2023-05-08T16:39:26.799Z,19.86
2023-05-08T16:41:56.502Z,19.90
2023-05-08T16:44:24.470Z,19.88
2023-05-08T16:46:53.189Z,19.76
2023-05-08T16:49:22.631Z,19.59
2023-05-08T16:51:50.970Z,19.49
2023-05-08T16:54:19.021Z,19.50
2023-05-08T16:56:47.232Z,19.55
2023-05-08T16:59:15.456Z,19.61
2023-05-08T17:01:43.653Z,19.59
2023-05-08T17:04:12.412Z,19.58
2023-05-08T17:06:41.847Z,19.55
2023-05-08T17:09:11.884Z,19.60
2023-05-08T17:11:40.397Z,19.40
2023-05-08T17:14:08.299Z,19.26
2023-05-08T17:16:36.449Z,19.36
2023-05-08T17:19:04.472Z,19.46
2023-05-08T17:21:32.872Z,19.44
2023-05-08T17:24:02.680Z,19.16
2023-05-08T17:26:33.375Z,19.19
2023-05-08T17:29:01.588Z,19.24
2023-05-08T17:31:29.761Z,19.29
2023-05-08T17:33:57.699Z,19.43
2023-05-08T17:36:26.094Z,19.54
2023-05-08T17:38:54.090Z,19.55
2023-05-08T17:41:24.031Z,19.50
2023-05-08T17:43:53.310Z,19.40
2023-05-08T17:46:21.647Z,19.36
2023-05-08T17:48:50.045Z,19.34
2023-05-08T17:51:18.176Z,19.31
2023-05-08T17:53:46.778Z,19.29
2023-05-08T17:56:16.343Z,19.13
2023-05-08T17:58:46.675Z,18.90
2023-05-08T18:01:15.002Z,18.77
2023-05-08T18:03:44.959Z,18.75
2023-05-08T18:06:16.298Z,18.77
2023-05-08T18:08:45.207Z,18.80
2023-05-08T18:11:17.494Z,18.94
2023-05-08T18:13:47.382Z,18.75
2023-05-08T18:16:17.970Z,18.81
2023-05-08T18:18:47.086Z,18.78
2023-05-08T18:21:15.824Z,18.82
2023-05-08T18:23:43.743Z,18.90
2023-05-08T18:26:15.031Z,18.88
2023-05-08T18:28:43.744Z,18.80
2023-05-08T18:31:15.868Z,18.70
2023-05-08T18:33:43.972Z,18.64
2023-05-08T18:36:12.179Z,18.63
2023-05-08T18:38:41.537Z,18.41
2023-05-08T18:41:09.601Z,18.30
2023-05-08T18:43:37.868Z,18.24
2023-05-08T18:46:09.862Z,18.18
2023-05-08T18:48:39.479Z,18.08
2023-05-08T18:51:07.799Z,17.99
2023-05-08T18:53:38.443Z,17.82
2023-05-08T18:56:07.579Z,17.67
2023-05-08T18:58:35.780Z,17.72
2023-05-08T19:01:03.807Z,17.77
2023-05-08T19:03:32.033Z,17.68
2023-05-08T19:06:02.176Z,17.61
2023-05-08T19:08:30.273Z,17.64
2023-05-08T19:10:58.440Z,17.60
2023-05-08T19:13:26.644Z,17.58
2023-05-08T19:15:54.933Z,17.65
2023-05-08T19:18:22.966Z,17.69
2023-05-08T19:20:50.867Z,17.82
2023-05-08T19:23:20.403Z,17.86
2023-05-08T19:25:48.566Z,17.62
2023-05-08T19:28:16.655Z,17.60
2023-05-08T19:30:44.754Z,17.50
2023-05-08T19:33:13.005Z,17.43
2023-05-08T19:35:41.084Z,17.50
2023-05-08T19:38:09.170Z,17.35
2023-05-08T19:40:51.956Z,17.33
2023-05-08T19:43:24.829Z,17.43
2023-05-08T19:45:52.946Z,17.46
2023-05-08T19:48:22.089Z,17.38
2023-05-08T19:50:52.694Z,17.23
2023-05-08T19:53:22.798Z,17.31
2023-05-08T19:55:52.958Z,17.38
2023-05-08T19:58:21.235Z,17.45
2023-05-08T20:00:51.658Z,17.43
2023-05-08T20:03:21.311Z,17.41
2023-05-08T20:05:52.967Z,17.45
2023-05-08T20:08:21.839Z,17.57
2023-05-08T20:10:52.765Z,17.52
2023-05-08T20:13:21.171Z,17.51
2023-05-08T20:15:49.312Z,17.40
2023-05-08T20:18:17.273Z,17.27
2023-05-08T20:20:46.378Z,17.23
2023-05-08T20:23:14.536Z,17.28
2023-05-08T20:25:46.082Z,17.25
2023-05-08T20:28:15.519Z,17.26
2023-05-08T20:30:43.659Z,17.24
2023-05-08T20:33:12.236Z,17.19
2023-05-08T20:35:41.068Z,17.12
2023-05-08T20:38:09.018Z,17.08
2023-05-08T20:40:37.454Z,17.00
2023-05-08T20:43:05.943Z,16.89
2023-05-08T20:45:35.474Z,16.94
2023-05-08T20:48:04.207Z,16.90
2023-05-08T20:50:32.246Z,16.88
2023-05-08T20:53:00.438Z,16.86
2023-05-08T20:55:28.801Z,16.85
2023-05-08T20:57:57.682Z,16.71
2023-05-08T21:00:26.516Z,16.71
2023-05-08T21:02:55.993Z,16.68
2023-05-08T21:05:24.407Z,16.60
2023-05-08T21:07:58.258Z,16.46
2023-05-08T21:10:28.646Z,16.46
2023-05-08T21:12:56.721Z,16.40
2023-05-08T21:15:24.755Z,16.32
2023-05-08T21:17:52.777Z,16.27
2023-05-08T21:20:22.809Z,16.32
2023-05-08T21:22:50.892Z,16.31
2023-05-08T21:25:19.209Z,16.34
2023-05-08T21:27:47.388Z,16.34
2023-05-08T21:30:16.555Z,16.32
2023-05-08T21:32:46.729Z,16.31
2023-05-08T21:35:15.697Z,16.33
2023-05-08T21:37:45.781Z,16.31
2023-05-08T21:40:14.246Z,16.30
2023-05-08T21:42:42.182Z,16.28
2023-05-08T21:45:11.554Z,16.25
2023-05-08T21:47:39.762Z,16.21
2023-05-08T21:50:09.158Z,16.16
2023-05-08T21:52:37.130Z,16.14
2023-05-08T21:55:08.704Z,16.09
2023-05-08T21:57:37.315Z,16.08
2023-05-08T22:00:06.865Z,16.01
2023-05-08T22:02:35.271Z,16.00
2023-05-08T22:05:04.184Z,15.86
2023-05-08T22:07:32.293Z,15.76
2023-05-08T22:10:00.746Z,15.68
2023-05-08T22:12:30.050Z,15.59
2023-05-08T22:15:01.641Z,15.46
2023-05-08T22:17:31.152Z,15.39
2023-05-08T22:19:59.546Z,15.43
2023-05-08T22:22:28.040Z,15.35
2023-05-08T22:24:56.442Z,15.26
2023-05-08T22:27:24.975Z,15.24
2023-05-08T22:29:54.402Z,15.20
2023-05-08T22:32:22.821Z,15.22
2023-05-08T22:34:51.118Z,15.24
2023-05-08T22:37:19.280Z,15.25
2023-05-08T22:39:47.231Z,15.31
2023-05-08T22:42:15.878Z,15.28
2023-05-08T22:44:44.723Z,15.25
2023-05-08T22:47:14.718Z,15.25
2023-05-08T22:49:43.211Z,15.20
2023-05-08T22:52:11.254Z,15.20
2023-05-08T22:54:39.395Z,15.20
2023-05-08T22:57:07.508Z,15.22
2023-05-08T22:59:35.777Z,15.25
2023-05-08T23:02:03.680Z,15.25
2023-05-08T23:04:34.360Z,15.22
2023-05-08T23:07:03.267Z,15.21
2023-05-08T23:09:32.026Z,15.22
2023-05-08T23:12:00.151Z,15.22
2023-05-08T23:14:28.432Z,15.18
2023-05-08T23:16:56.596Z,15.08
2023-05-08T23:19:25.004Z,15.09
2023-05-08T23:21:54.462Z,14.91
2023-05-08T23:24:22.552Z,14.81
2023-05-08T23:26:52.480Z,14.77
2023-05-08T23:29:20.536Z,14.68
2023-05-08T23:31:48.830Z,14.64
2023-05-08T23:34:16.919Z,14.56
2023-05-08T23:36:45.232Z,14.49
2023-05-08T23:39:14.893Z,14.43
2023-05-08T23:41:42.881Z,14.36
2023-05-08T23:44:11.008Z,14.40
2023-05-08T23:46:39.355Z,14.38
2023-05-08T23:49:08.457Z,14.34
2023-05-08T23:51:36.385Z,14.28
2023-05-08T23:54:05.071Z,14.25
2023-05-08T23:56:34.369Z,14.19
2023-05-08T23:59:02.482Z,14.12
