createdAt,value
2023-11-17T00:02:07.956Z,6.22
2023-11-17T00:05:11.273Z,6.07
2023-11-17T00:08:14.395Z,5.82
2023-11-17T00:11:17.426Z,5.88
2023-11-17T00:14:21.902Z,6.05
2023-11-17T00:17:24.937Z,5.90
2023-11-17T00:20:28.034Z,6.00
2023-11-17T00:23:31.165Z,6.50
2023-11-17T00:26:34.813Z,5.90
2023-11-17T00:29:40.344Z,6.53
2023-11-17T00:32:43.671Z,6.88
2023-11-17T00:35:48.315Z,6.63
2023-11-17T00:38:51.999Z,7.43
2023-11-17T00:41:56.894Z,6.63
2023-11-17T00:45:01.493Z,7.20
2023-11-17T00:48:04.959Z,7.00
2023-11-17T00:51:08.058Z,7.00
2023-11-17T00:54:11.649Z,7.07
2023-11-17T00:57:14.689Z,7.07
2023-11-17T01:00:19.666Z,7.00
2023-11-17T01:03:22.708Z,7.45
2023-11-17T01:06:26.699Z,7.22
2023-11-17T01:09:29.671Z,7.63
2023-11-17T01:12:32.745Z,7.32
2023-11-17T01:15:37.948Z,7.00
2023-11-17T01:18:40.978Z,7.57
2023-11-17T01:21:44.045Z,7.60
2023-11-17T01:24:47.053Z,7.38
2023-11-17T01:27:52.307Z,7.55
2023-11-17T01:30:56.891Z,7.30
2023-11-17T01:34:00.003Z,7.60
2023-11-17T01:37:03.062Z,7.60
2023-11-17T01:40:07.314Z,6.78
2023-11-17T01:43:12.981Z,6.38
2023-11-17T01:46:17.853Z,6.38
2023-11-17T01:49:23.404Z,6.38
2023-11-17T01:52:26.506Z,6.63
2023-11-17T01:55:29.866Z,6.65
2023-11-17T01:58:34.765Z,7.28
2023-11-17T02:01:39.387Z,7.15
2023-11-17T02:04:42.532Z,6.80
2023-11-17T02:07:55.976Z,7.20
2023-11-17T02:11:04.504Z,7.38
2023-11-17T02:14:10.613Z,7.72
2023-11-17T02:17:17.037Z,7.40
2023-11-17T02:20:21.777Z,7.50
2023-11-17T02:23:27.812Z,8.00
2023-11-17T02:26:36.670Z,7.65
2023-11-17T02:29:46.064Z,7.90
2023-11-17T02:32:49.994Z,8.15
2023-11-17T02:35:56.527Z,8.25
2023-11-17T02:39:07.232Z,8.68
2023-11-17T02:42:12.970Z,8.57
2023-11-17T02:45:21.074Z,8.82
2023-11-17T02:48:29.945Z,8.57
2023-11-17T02:51:44.866Z,8.75
2023-11-17T02:54:48.397Z,8.13
2023-11-17T02:57:55.749Z,8.82
2023-11-17T03:01:00.372Z,8.90
2023-11-17T03:04:03.592Z,8.80
2023-11-17T03:07:06.738Z,9.15
2023-11-17T03:10:10.899Z,8.50
2023-11-17T03:13:17.546Z,9.77
2023-11-17T03:16:26.038Z,10.02
2023-11-17T03:19:29.767Z,9.90
2023-11-17T03:22:33.608Z,9.60
2023-11-17T03:25:40.741Z,10.60
2023-11-17T03:28:44.200Z,9.48
2023-11-17T03:31:51.300Z,9.60
2023-11-17T03:34:54.710Z,9.30
2023-11-17T03:37:57.892Z,10.10
2023-11-17T03:41:01.381Z,10.13
2023-11-17T03:44:04.488Z,9.75
2023-11-17T03:47:09.156Z,10.02
2023-11-17T03:50:15.177Z,10.40
2023-11-17T03:53:18.495Z,10.05
2023-11-17T03:56:21.873Z,9.63
2023-11-17T03:59:26.425Z,10.57
2023-11-17T04:02:30.994Z,10.70
2023-11-17T04:05:34.919Z,9.98
2023-11-17T04:08:37.951Z,10.20
2023-11-17T04:11:41.791Z,14.38
2023-11-17T04:14:47.388Z,9.90
2023-11-17T04:17:52.139Z,9.32
2023-11-17T04:20:55.578Z,8.70
2023-11-17T04:23:58.627Z,9.25
2023-11-17T04:27:01.883Z,9.38
2023-11-17T04:30:05.420Z,9.48
2023-11-17T04:33:10.628Z,10.00
2023-11-17T04:36:15.734Z,10.57
2023-11-17T04:39:19.661Z,10.95
2023-11-17T04:42:22.644Z,10.35
2023-11-17T04:45:26.849Z,11.75
2023-11-17T04:48:31.363Z,10.95
2023-11-17T04:51:34.545Z,11.32
2023-11-17T04:54:37.664Z,12.07
2023-11-17T04:57:40.809Z,11.18
2023-11-17T05:00:44.010Z,12.30
2023-11-17T05:03:48.484Z,13.25
2023-11-17T05:06:51.541Z,12.23
2023-11-17T05:09:55.170Z,12.20
2023-11-17T05:12:58.184Z,13.93
2023-11-17T05:16:04.805Z,13.82
2023-11-17T05:19:09.652Z,13.60
2023-11-17T05:22:13.912Z,13.63
2023-11-17T05:25:18.082Z,14.95
2023-11-17T05:28:21.225Z,13.98
2023-11-17T05:31:27.530Z,13.98
2023-11-17T05:34:34.860Z,14.77
2023-11-17T05:37:37.969Z,15.32
2023-11-17T05:40:41.806Z,14.90
2023-11-17T05:43:47.324Z,15.13
2023-11-17T05:46:50.520Z,15.52
2023-11-17T05:49:56.811Z,14.32
2023-11-17T05:53:00.052Z,14.95
2023-11-17T05:56:03.403Z,12.65
2023-11-17T05:59:10.890Z,12.43
2023-11-17T06:02:15.956Z,12.10
2023-11-17T06:05:20.792Z,11.77
2023-11-17T06:08:23.855Z,10.50
2023-11-17T06:11:27.266Z,10.98
2023-11-17T06:14:31.497Z,9.98
2023-11-17T06:17:34.677Z,10.27
2023-11-17T06:20:40.063Z,11.40
2023-11-17T06:23:43.316Z,11.25
2023-11-17T06:26:46.827Z,10.75
2023-11-17T06:29:52.638Z,10.82
2023-11-17T06:32:58.586Z,10.73
2023-11-17T06:36:05.185Z,10.20
2023-11-17T06:39:15.640Z,10.23
2023-11-17T06:42:18.972Z,10.45
2023-11-17T06:45:23.407Z,10.32
2023-11-17T06:48:30.472Z,10.75
2023-11-17T06:51:36.314Z,10.40
2023-11-17T06:54:39.733Z,9.90
2023-11-17T06:57:57.107Z,9.77
2023-11-17T07:01:01.828Z,10.07
2023-11-17T07:04:07.150Z,8.68
2023-11-17T07:07:18.821Z,8.40
2023-11-17T07:10:26.253Z,8.70
2023-11-17T07:13:30.372Z,8.82
2023-11-17T07:16:43.414Z,8.48
2023-11-17T07:19:48.772Z,9.05
2023-11-17T07:22:53.640Z,8.48
2023-11-17T07:25:56.582Z,7.68
2023-11-17T07:28:59.535Z,6.75
2023-11-17T07:32:02.570Z,8.00
2023-11-17T07:35:06.825Z,7.38
2023-11-17T07:38:11.208Z,6.65
2023-11-17T07:41:14.318Z,7.60
2023-11-17T07:44:17.463Z,7.50
2023-11-17T07:47:23.289Z,7.13
2023-11-17T07:50:26.282Z,8.43
2023-11-17T07:53:31.235Z,7.85
2023-11-17T07:56:34.211Z,8.20
2023-11-17T07:59:37.244Z,7.95
2023-11-17T08:02:40.198Z,7.38
2023-11-17T08:05:43.339Z,6.45
2023-11-17T08:08:48.652Z,7.15
2023-11-17T08:11:52.121Z,6.10
2023-11-17T08:14:57.720Z,7.07
2023-11-17T08:18:00.736Z,6.57
2023-11-17T08:21:04.592Z,6.82
2023-11-17T08:24:10.006Z,7.20
2023-11-17T08:27:15.391Z,6.72
2023-11-17T08:30:19.219Z,7.63
2023-11-17T08:33:22.357Z,6.15
2023-11-17T08:36:29.264Z,7.20
2023-11-17T08:39:35.333Z,8.68
2023-11-17T08:42:38.690Z,8.57
2023-11-17T08:45:41.949Z,8.65
2023-11-17T08:48:44.989Z,9.02
2023-11-17T08:51:48.661Z,9.63
2023-11-17T08:54:52.908Z,9.82
2023-11-17T08:57:56.262Z,10.38
2023-11-17T09:01:00.121Z,9.50
2023-11-17T09:04:03.208Z,9.68
2023-11-17T09:07:06.213Z,9.77
2023-11-17T09:10:12.878Z,9.13
2023-11-17T09:13:15.906Z,8.70
2023-11-17T09:16:19.088Z,7.93
2023-11-17T09:19:22.606Z,7.95
2023-11-17T09:22:25.579Z,6.90
2023-11-17T09:25:32.015Z,6.95
2023-11-17T09:28:37.235Z,6.82
2023-11-17T09:31:40.164Z,6.35
2023-11-17T09:34:43.158Z,7.07
2023-11-17T09:37:51.209Z,6.65
2023-11-17T09:40:56.879Z,7.00
2023-11-17T09:44:00.125Z,6.22
2023-11-17T09:47:09.898Z,6.07
2023-11-17T09:50:13.365Z,5.75
2023-11-17T09:53:16.990Z,5.47
2023-11-17T09:56:21.577Z,4.85
2023-11-17T09:59:24.639Z,5.30
2023-11-17T10:02:29.359Z,4.55
2023-11-17T10:05:33.856Z,4.47
2023-11-17T10:08:36.733Z,4.30
2023-11-17T10:11:43.109Z,4.50
2023-11-17T10:14:46.534Z,4.15
2023-11-17T10:17:50.789Z,4.25
2023-11-17T10:20:54.442Z,4.95
2023-11-17T10:23:57.723Z,4.18
2023-11-17T10:27:02.446Z,3.15
2023-11-17T10:30:06.070Z,4.07
2023-11-17T10:33:17.130Z,4.00
2023-11-17T10:36:21.529Z,3.50
2023-11-17T10:39:25.132Z,4.22
2023-11-17T10:42:33.436Z,4.07
2023-11-17T10:45:37.948Z,3.40
2023-11-17T10:48:43.509Z,3.60
2023-11-17T10:51:48.224Z,3.45
2023-11-17T10:54:51.111Z,3.63
2023-11-17T10:58:08.223Z,3.50
2023-11-17T11:01:16.700Z,3.92
2023-11-17T11:04:26.874Z,3.47
2023-11-17T11:07:30.743Z,3.75
2023-11-17T11:10:35.900Z,3.55
2023-11-17T11:13:40.308Z,3.50
2023-11-17T11:16:47.660Z,3.70
2023-11-17T11:20:01.844Z,3.65
2023-11-17T11:23:16.581Z,3.83
2023-11-17T11:26:19.948Z,3.97
2023-11-17T11:29:25.462Z,4.13
2023-11-17T11:32:28.459Z,3.65
2023-11-17T11:35:31.358Z,3.88
2023-11-17T11:38:35.397Z,3.80
2023-11-17T11:41:38.371Z,3.90
2023-11-17T11:44:43.783Z,4.05
2023-11-17T11:47:50.873Z,3.85
2023-11-17T11:50:56.345Z,3.65
2023-11-17T11:54:01.014Z,3.85
2023-11-17T11:57:04.846Z,3.50
2023-11-17T12:00:15.529Z,3.47
2023-11-17T12:03:19.325Z,2.78
2023-11-17T12:06:23.648Z,2.88
2023-11-17T12:09:26.639Z,5.65
2023-11-17T12:12:29.844Z,2.25
2023-11-17T12:15:34.096Z,2.20
2023-11-17T12:18:37.188Z,2.10
2023-11-17T12:21:44.148Z,2.05
2023-11-17T12:24:49.800Z,2.40
2023-11-17T12:27:53.833Z,2.30
2023-11-17T12:30:58.278Z,2.22
2023-11-17T12:34:01.677Z,2.40
2023-11-17T12:37:04.900Z,2.50
2023-11-17T12:40:16.004Z,2.40
2023-11-17T12:43:19.614Z,2.20
2023-11-17T12:46:26.299Z,1.85
2023-11-17T12:49:29.430Z,2.15
2023-11-17T12:52:34.690Z,1.70
2023-11-17T12:55:47.334Z,1.80
2023-11-17T12:58:50.822Z,1.80
2023-11-17T13:01:55.461Z,1.70
2023-11-17T13:04:58.541Z,1.90
2023-11-17T13:08:01.869Z,2.13
2023-11-17T13:11:07.642Z,2.17
2023-11-17T13:14:14.680Z,1.80
2023-11-17T13:17:21.483Z,1.85
2023-11-17T13:20:25.215Z,2.20
2023-11-17T13:23:29.014Z,1.80
2023-11-17T13:26:32.852Z,1.85
2023-11-17T13:29:41.142Z,2.00
2023-11-17T13:32:58.290Z,2.42
2023-11-17T13:36:01.640Z,2.08
2023-11-17T13:39:17.065Z,2.17
2023-11-17T13:42:20.470Z,2.08
2023-11-17T13:45:23.764Z,2.13
2023-11-17T13:48:28.309Z,2.20
2023-11-17T13:51:35.531Z,2.30
2023-11-17T13:54:38.967Z,2.15
2023-11-17T13:57:42.126Z,2.00
2023-11-17T14:00:47.533Z,2.03
2023-11-17T14:03:52.247Z,2.20
2023-11-17T14:06:56.538Z,2.13
2023-11-17T14:09:59.540Z,2.20
2023-11-17T14:13:03.250Z,2.00
2023-11-17T14:16:10.281Z,2.17
2023-11-17T14:19:15.084Z,2.30
2023-11-17T14:22:25.813Z,2.17
2023-11-17T14:25:28.798Z,2.10
2023-11-17T14:28:31.725Z,2.40
2023-11-17T14:31:34.789Z,1.90
2023-11-17T14:34:39.111Z,2.05
2023-11-17T14:37:41.965Z,2.17
2023-11-17T14:40:46.128Z,2.40
2023-11-17T14:43:50.810Z,2.20
2023-11-17T14:46:53.891Z,2.10
2023-11-17T14:49:58.770Z,2.47
2023-11-17T14:53:01.690Z,2.30
2023-11-17T14:56:07.288Z,2.40
2023-11-17T14:59:10.998Z,2.35
2023-11-17T15:02:13.979Z,2.13
2023-11-17T15:05:21.623Z,2.10
2023-11-17T15:08:27.822Z,2.20
2023-11-17T15:11:30.845Z,2.00
2023-11-17T15:14:33.794Z,2.42
2023-11-17T15:17:37.869Z,2.38
2023-11-17T15:20:42.406Z,2.20
2023-11-17T15:23:45.362Z,2.47
2023-11-17T15:26:49.802Z,2.38
2023-11-17T15:29:52.700Z,2.40
2023-11-17T15:32:57.108Z,2.40
2023-11-17T15:36:01.835Z,2.20
2023-11-17T15:39:15.398Z,2.00
2023-11-17T15:42:18.374Z,2.20
2023-11-17T15:45:24.758Z,2.00
2023-11-17T15:48:27.934Z,2.58
2023-11-17T15:51:32.622Z,2.40
2023-11-17T15:54:35.471Z,2.20
2023-11-17T15:57:38.382Z,1.92
2023-11-17T16:00:41.274Z,2.17
2023-11-17T16:03:45.065Z,2.15
2023-11-17T16:06:50.003Z,2.10
2023-11-17T16:09:55.116Z,1.90
2023-11-17T16:12:59.340Z,1.85
2023-11-17T16:16:07.516Z,2.15
2023-11-17T16:19:10.810Z,1.88
2023-11-17T16:22:15.247Z,2.10
2023-11-17T16:25:18.966Z,1.98
2023-11-17T16:28:21.936Z,2.08
2023-11-17T16:31:25.214Z,2.35
2023-11-17T16:34:28.566Z,1.90
2023-11-17T16:37:38.339Z,2.20
2023-11-17T16:40:41.347Z,2.40
2023-11-17T16:43:44.465Z,2.58
2023-11-17T16:46:51.421Z,2.40
2023-11-17T16:49:54.731Z,2.20
2023-11-17T16:52:59.343Z,2.30
2023-11-17T16:56:02.266Z,2.40
2023-11-17T16:59:05.221Z,2.17
2023-11-17T17:02:15.207Z,2.28
2023-11-17T17:05:18.975Z,2.00
2023-11-17T17:08:27.690Z,2.50
2023-11-17T17:11:31.660Z,2.45
2023-11-17T17:14:34.675Z,2.28
2023-11-17T17:17:38.589Z,1.92
2023-11-17T17:20:42.323Z,2.25
2023-11-17T17:23:49.348Z,2.25
2023-11-17T17:26:54.219Z,2.30
2023-11-17T17:29:57.390Z,2.10
2023-11-17T17:33:04.595Z,2.40
2023-11-17T17:36:08.321Z,2.42
2023-11-17T17:39:17.712Z,2.60
2023-11-17T17:42:21.773Z,2.30
2023-11-17T17:45:28.135Z,2.67
2023-11-17T17:48:31.189Z,2.40
2023-11-17T17:51:35.616Z,2.70
2023-11-17T17:54:39.898Z,2.53
2023-11-17T17:57:43.980Z,2.58
2023-11-17T18:00:47.314Z,2.60
2023-11-17T18:03:50.343Z,2.60
2023-11-17T18:06:53.762Z,2.72
2023-11-17T18:09:58.391Z,2.65
2023-11-17T18:13:02.174Z,2.35
2023-11-17T18:16:06.273Z,2.42
2023-11-17T18:19:09.626Z,2.10
2023-11-17T18:22:12.911Z,2.20
2023-11-17T18:25:18.704Z,2.70
2023-11-17T18:28:22.150Z,2.78
2023-11-17T18:31:25.126Z,2.53
2023-11-17T18:34:28.144Z,2.40
2023-11-17T18:37:32.426Z,2.30
2023-11-17T18:40:37.469Z,2.50
2023-11-17T18:43:40.451Z,2.10
2023-11-17T18:46:43.460Z,2.22
2023-11-17T18:49:46.777Z,2.30
2023-11-17T18:52:50.782Z,2.35
2023-11-17T18:55:58.666Z,2.13
2023-11-17T18:59:02.719Z,2.05
2023-11-17T19:02:06.234Z,2.25
2023-11-17T19:05:11.384Z,2.25
2023-11-17T19:08:14.821Z,2.40
2023-11-17T19:11:21.294Z,2.30
2023-11-17T19:14:27.537Z,2.13
2023-11-17T19:17:31.150Z,2.08
2023-11-17T19:20:34.199Z,2.30
2023-11-17T19:23:38.207Z,2.08
2023-11-17T19:27:06.814Z,2.40
2023-11-17T19:30:16.396Z,2.33
2023-11-17T19:33:22.081Z,2.20
2023-11-17T19:36:25.834Z,2.22
2023-11-17T19:39:30.159Z,2.05
2023-11-17T19:42:35.324Z,2.10
2023-11-17T19:45:38.822Z,1.98
2023-11-17T19:48:42.311Z,2.00
2023-11-17T19:51:48.376Z,2.10
2023-11-17T19:54:51.441Z,2.00
2023-11-17T19:57:56.353Z,1.65
2023-11-17T20:01:00.078Z,1.90
2023-11-17T20:04:08.307Z,1.77
2023-11-17T20:07:15.012Z,1.80
2023-11-17T20:10:18.552Z,1.60
2023-11-17T20:13:24.328Z,1.80
2023-11-17T20:16:27.887Z,1.85
2023-11-17T20:19:31.004Z,1.70
2023-11-17T20:22:34.049Z,2.00
2023-11-17T20:25:37.481Z,1.60
2023-11-17T20:28:42.272Z,1.60
2023-11-17T20:31:45.258Z,1.77
2023-11-17T20:34:48.803Z,1.83
2023-11-17T20:37:52.191Z,1.75
2023-11-17T20:40:55.169Z,1.63
2023-11-17T20:44:00.036Z,1.75
2023-11-17T20:47:03.541Z,1.42
2023-11-17T20:50:12.134Z,1.77
2023-11-17T20:53:15.447Z,1.45
2023-11-17T20:56:19.302Z,1.40
2023-11-17T20:59:24.104Z,1.88
2023-11-17T21:02:27.180Z,1.95
2023-11-17T21:05:30.336Z,1.90
2023-11-17T21:08:33.216Z,1.70
2023-11-17T21:11:36.595Z,1.80
2023-11-17T21:14:43.154Z,1.88
2023-11-17T21:17:47.897Z,1.67
2023-11-17T21:20:50.935Z,1.50
2023-11-17T21:23:54.824Z,1.58
2023-11-17T21:26:57.724Z,1.60
2023-11-17T21:30:02.109Z,1.40
2023-11-17T21:33:06.075Z,1.73
2023-11-17T21:36:10.038Z,1.50
2023-11-17T21:39:18.339Z,1.40
2023-11-17T21:42:24.829Z,1.63
2023-11-17T21:45:29.669Z,1.50
2023-11-17T21:48:32.530Z,1.40
2023-11-17T21:51:40.093Z,1.52
2023-11-17T21:54:43.219Z,1.40
2023-11-17T21:57:47.042Z,1.20
2023-11-17T22:00:51.326Z,1.15
2023-11-17T22:03:54.219Z,1.40
2023-11-17T22:07:00.220Z,1.52
2023-11-17T22:10:06.033Z,1.48
2023-11-17T22:13:08.920Z,1.17
2023-11-17T22:16:13.142Z,1.48
2023-11-17T22:19:16.209Z,1.27
2023-11-17T22:22:19.203Z,1.20
2023-11-17T22:25:23.537Z,1.17
2023-11-17T22:28:26.984Z,1.40
2023-11-17T22:31:32.457Z,1.00
2023-11-17T22:34:35.472Z,0.98
2023-11-17T22:37:38.579Z,0.90
2023-11-17T22:40:41.498Z,1.17
2023-11-17T22:43:44.423Z,1.10
2023-11-17T22:46:49.074Z,1.08
2023-11-17T22:49:52.045Z,1.00
2023-11-17T22:52:55.626Z,0.90
2023-11-17T22:55:59.662Z,1.20
2023-11-17T22:59:03.002Z,1.15
2023-11-17T23:02:09.508Z,1.23
2023-11-17T23:05:16.460Z,1.00
2023-11-17T23:08:19.393Z,1.13
2023-11-17T23:11:22.318Z,1.17
2023-11-17T23:14:26.627Z,1.00
2023-11-17T23:17:30.998Z,1.20
2023-11-17T23:20:34.656Z,1.02
2023-11-17T23:23:37.538Z,1.23
2023-11-17T23:26:41.225Z,1.02
2023-11-17T23:29:45.244Z,1.20
2023-11-17T23:32:49.658Z,1.40
2023-11-17T23:35:53.985Z,1.10
2023-11-17T23:38:58.388Z,1.30
2023-11-17T23:42:01.258Z,1.20
2023-11-17T23:45:06.842Z,1.40
2023-11-17T23:48:11.227Z,1.45
2023-11-17T23:51:14.607Z,1.40
2023-11-17T23:54:17.522Z,1.67
2023-11-17T23:57:20.393Z,1.40
