createdAt,value
2023-05-01T00:00:20.498Z,56.60
2023-05-01T00:02:53.046Z,57.60
2023-05-01T00:05:21.260Z,57.00
2023-05-01T00:07:50.766Z,57.20
2023-05-01T00:10:20.239Z,57.80
2023-05-01T00:12:48.409Z,59.20
2023-05-01T00:15:16.708Z,58.00
2023-05-01T00:17:44.814Z,58.00
2023-05-01T00:20:14.020Z,58.30
2023-05-01T00:22:42.359Z,58.50
2023-05-01T00:25:11.913Z,58.50
2023-05-01T00:27:40.066Z,58.70
2023-05-01T00:30:09.425Z,59.20
2023-05-01T00:32:38.760Z,59.60
2023-05-01T00:35:07.483Z,59.40
2023-05-01T00:37:35.717Z,60.10
2023-05-01T00:40:05.374Z,61.20
2023-05-01T00:42:39.253Z,60.00
2023-05-01T00:45:08.527Z,60.80
2023-05-01T00:47:37.892Z,60.90
2023-05-01T00:50:07.343Z,61.00
2023-05-01T00:52:35.754Z,61.00
2023-05-01T00:55:05.462Z,61.90
2023-05-01T00:57:34.039Z,61.30
2023-05-01T01:00:04.102Z,61.20
2023-05-01T01:02:32.949Z,60.90
2023-05-01T01:05:01.235Z,61.00
2023-05-01T01:07:37.959Z,60.80
2023-05-01T01:10:18.216Z,60.80
2023-05-01T01:12:53.944Z,61.20
2023-05-01T01:15:30.313Z,61.40
2023-05-01T01:18:09.454Z,60.50
2023-05-01T01:20:46.261Z,60.60
2023-05-01T01:23:50.033Z,60.10
2023-05-01T01:27:02.430Z,60.60
2023-05-01T01:29:45.017Z,61.60
2023-05-01T01:32:36.275Z,61.70
2023-05-01T01:35:09.306Z,61.10
2023-05-01T01:37:44.710Z,60.30
2023-05-01T01:40:17.951Z,60.40
2023-05-01T01:42:50.785Z,60.30
2023-05-01T01:45:23.975Z,61.30
2023-05-01T01:47:54.006Z,61.40
2023-05-01T01:50:28.097Z,61.70
2023-05-01T01:52:59.545Z,62.70
2023-05-01T01:55:32.534Z,62.80
2023-05-01T01:58:02.150Z,64.10
2023-05-01T02:00:31.654Z,63.50
2023-05-01T02:03:01.790Z,63.40
2023-05-01T02:05:34.084Z,64.40
2023-05-01T02:08:03.581Z,64.00
2023-05-01T02:10:33.493Z,63.90
2023-05-01T02:13:02.896Z,63.80
2023-05-01T02:15:32.709Z,64.50
2023-05-01T02:18:05.087Z,63.70
2023-05-01T02:20:35.125Z,64.10
2023-05-01T02:23:05.189Z,65.20
2023-05-01T02:25:36.656Z,66.40
2023-05-01T02:28:10.445Z,66.70
2023-05-01T02:30:40.196Z,66.00
2023-05-01T02:33:08.983Z,65.70
2023-05-01T02:35:41.970Z,65.50
2023-05-01T02:38:10.134Z,65.90
2023-05-01T02:40:40.381Z,66.10
2023-05-01T02:43:12.584Z,65.90
2023-05-01T02:45:42.241Z,64.10
2023-05-01T02:48:14.614Z,64.80
2023-05-01T02:50:46.121Z,63.40
2023-05-01T02:53:15.622Z,64.20
2023-05-01T02:56:07.661Z,64.50
2023-05-01T02:58:35.909Z,62.30
2023-05-01T03:01:04.426Z,64.50
2023-05-01T03:03:32.584Z,64.30
2023-05-01T03:06:03.108Z,62.20
2023-05-01T03:08:31.888Z,63.40
2023-05-01T03:11:00.035Z,63.90
2023-05-01T03:13:28.107Z,63.50
2023-05-01T03:15:56.339Z,64.70
2023-05-01T03:18:24.502Z,64.90
2023-05-01T03:20:53.686Z,65.10
2023-05-01T03:23:24.485Z,64.60
2023-05-01T03:25:54.692Z,64.20
2023-05-01T03:28:23.978Z,64.60
2023-05-01T03:30:54.571Z,64.40
2023-05-01T03:33:23.012Z,64.30
2023-05-01T03:36:01.355Z,63.80
2023-05-01T03:38:31.417Z,64.50
2023-05-01T03:41:11.407Z,65.20
2023-05-01T03:43:39.543Z,65.60
2023-05-01T03:46:14.667Z,65.80
2023-05-01T03:48:43.217Z,66.60
2023-05-01T03:51:11.714Z,67.80
2023-05-01T03:53:41.262Z,67.00
2023-05-01T03:56:11.245Z,67.50
2023-05-01T03:58:39.450Z,66.70
2023-05-01T04:01:07.731Z,67.40
2023-05-01T04:03:40.545Z,67.00
2023-05-01T04:06:09.089Z,67.10
2023-05-01T04:08:37.517Z,66.90
2023-05-01T04:11:07.396Z,67.90
2023-05-01T04:13:35.434Z,67.90
2023-05-01T04:16:04.183Z,67.80
2023-05-01T04:18:32.296Z,68.50
2023-05-01T04:21:01.100Z,68.20
2023-05-01T04:23:29.226Z,68.20
2023-05-01T04:25:59.948Z,67.90
2023-05-01T04:28:31.094Z,68.00
2023-05-01T04:30:59.399Z,68.00
2023-05-01T04:33:28.389Z,68.00
2023-05-01T04:35:56.570Z,68.80
2023-05-01T04:38:24.821Z,69.70
2023-05-01T04:40:56.354Z,69.20
2023-05-01T04:43:24.691Z,69.40
2023-05-01T04:45:55.506Z,69.40
2023-05-01T04:48:23.731Z,69.90
2023-05-01T04:50:51.891Z,70.10
2023-05-01T04:53:20.107Z,71.10
2023-05-01T04:55:48.295Z,71.10
2023-05-01T04:58:18.119Z,70.30
2023-05-01T05:00:49.972Z,70.60
2023-05-01T05:03:23.724Z,69.70
2023-05-01T05:05:51.861Z,68.90
2023-05-01T05:08:20.418Z,68.90
2023-05-01T05:10:59.848Z,69.30
2023-05-01T05:13:32.310Z,70.10
2023-05-01T05:16:03.485Z,69.90
2023-05-01T05:18:33.052Z,70.80
2023-05-01T05:21:05.304Z,75.70
2023-05-01T05:23:33.812Z,76.20
2023-05-01T05:26:02.866Z,77.40
2023-05-01T05:28:32.367Z,79.30
2023-05-01T05:31:00.729Z,77.60
2023-05-01T05:33:29.136Z,75.60
2023-05-01T05:35:59.960Z,76.90
2023-05-01T05:38:33.432Z,76.20
2023-05-01T05:41:02.824Z,78.40
2023-05-01T05:43:32.370Z,79.90
2023-05-01T05:46:01.613Z,80.30
2023-05-01T05:48:32.259Z,78.40
2023-05-01T05:51:01.939Z,76.40
2023-05-01T05:53:30.648Z,75.50
2023-05-01T05:55:58.768Z,76.60
2023-05-01T05:58:27.308Z,76.70
2023-05-01T06:00:56.147Z,75.20
2023-05-01T06:03:24.777Z,75.40
2023-05-01T06:05:56.494Z,75.10
2023-05-01T06:08:26.092Z,75.00
2023-05-01T06:10:54.310Z,74.10
2023-05-01T06:13:22.405Z,72.10
2023-05-01T06:15:51.159Z,74.40
2023-05-01T06:18:20.266Z,73.80
2023-05-01T06:20:49.456Z,73.20
2023-05-01T06:23:19.099Z,72.40
2023-05-01T06:25:58.905Z,72.10
2023-05-01T06:28:27.007Z,71.60
2023-05-01T06:30:55.988Z,70.50
2023-05-01T06:33:26.196Z,69.60
2023-05-01T06:36:05.352Z,69.80
2023-05-01T06:38:34.347Z,70.10
2023-05-01T06:41:05.319Z,68.70
2023-05-01T06:43:33.522Z,69.20
2023-05-01T06:46:01.736Z,70.50
2023-05-01T06:48:29.777Z,70.10
2023-05-01T06:50:57.999Z,71.20
2023-05-01T06:53:26.509Z,71.20
2023-05-01T06:55:54.584Z,72.00
2023-05-01T06:58:24.689Z,72.90
2023-05-01T07:00:54.554Z,72.40
2023-05-01T07:03:23.199Z,72.30
2023-05-01T07:05:51.411Z,72.90
2023-05-01T07:08:19.703Z,73.00
2023-05-01T07:10:49.641Z,75.10
2023-05-01T07:13:18.159Z,74.20
2023-05-01T07:15:48.777Z,74.70
2023-05-01T07:18:17.153Z,74.40
2023-05-01T07:20:45.592Z,75.20
2023-05-01T07:23:13.749Z,75.00
2023-05-01T07:25:42.839Z,75.50
2023-05-01T07:28:11.192Z,76.70
2023-05-01T07:30:39.616Z,77.00
2023-05-01T07:33:09.170Z,76.70
2023-05-01T07:35:37.470Z,77.50
2023-05-01T07:38:05.658Z,77.10
2023-05-01T07:40:34.869Z,76.40
2023-05-01T07:43:02.960Z,77.30
2023-05-01T07:45:31.162Z,77.40
2023-05-01T07:47:59.671Z,77.80
2023-05-01T07:50:29.558Z,77.80
2023-05-01T07:52:57.738Z,77.50
2023-05-01T07:55:26.214Z,78.10
2023-05-01T07:57:54.285Z,77.70
2023-05-01T08:00:22.475Z,76.50
2023-05-01T08:02:52.453Z,76.10
2023-05-01T08:05:20.819Z,76.60
2023-05-01T08:07:50.321Z,78.10
2023-05-01T08:10:18.443Z,78.50
2023-05-01T08:12:46.611Z,77.70
2023-05-01T08:15:14.791Z,75.40
2023-05-01T08:17:43.132Z,74.20
2023-05-01T08:20:13.569Z,73.50
2023-05-01T08:22:41.626Z,73.00
2023-05-01T08:25:11.617Z,72.70
2023-05-01T08:27:40.269Z,71.80
2023-05-01T08:30:09.440Z,72.90
2023-05-01T08:32:37.678Z,72.30
2023-05-01T08:35:06.499Z,72.60
2023-05-01T08:37:35.205Z,70.10
2023-05-01T08:40:08.303Z,69.90
2023-05-01T08:42:38.842Z,67.80
2023-05-01T08:45:09.497Z,68.60
2023-05-01T08:47:39.337Z,68.90
2023-05-01T08:50:11.982Z,68.70
2023-05-01T08:52:43.050Z,68.80
2023-05-01T08:55:14.423Z,70.60
2023-05-01T08:57:47.248Z,69.00
2023-05-01T09:00:19.586Z,68.80
2023-05-01T09:02:50.495Z,67.70
2023-05-01T09:05:19.738Z,68.00
2023-05-01T09:07:48.921Z,68.30
2023-05-01T09:10:19.019Z,69.50
2023-05-01T09:12:55.252Z,68.90
2023-05-01T09:15:23.861Z,69.10
2023-05-01T09:17:52.107Z,67.80
2023-05-01T09:20:20.815Z,70.10
2023-05-01T09:22:49.082Z,69.20
2023-05-01T09:25:18.057Z,69.50
2023-05-01T09:27:48.587Z,71.10
2023-05-01T09:30:32.460Z,70.50
2023-05-01T09:33:08.161Z,71.90
2023-05-01T09:35:51.470Z,72.30
2023-05-01T09:38:21.406Z,69.90
2023-05-01T09:40:49.910Z,70.00
2023-05-01T09:43:27.787Z,68.90
2023-05-01T09:46:05.364Z,70.90
2023-05-01T09:48:35.769Z,67.60
2023-05-01T09:51:21.534Z,64.80
2023-05-01T09:53:50.097Z,63.10
2023-05-01T09:56:18.479Z,62.40
2023-05-01T09:58:48.264Z,62.50
2023-05-01T10:01:17.422Z,62.80
2023-05-01T10:03:47.232Z,61.50
2023-05-01T10:06:29.447Z,59.20
2023-05-01T10:08:57.961Z,59.00
2023-05-01T10:11:27.314Z,59.70
2023-05-01T10:14:11.092Z,62.20
2023-05-01T10:16:39.789Z,59.00
2023-05-01T10:19:08.191Z,60.50
2023-05-01T10:21:36.460Z,57.40
2023-05-01T10:24:06.026Z,60.20
2023-05-01T10:26:35.378Z,60.40
2023-05-01T10:29:04.365Z,58.60
2023-05-01T10:31:34.005Z,59.00
2023-05-01T10:34:02.771Z,56.50
2023-05-01T10:36:37.814Z,57.10
2023-05-01T10:39:05.947Z,57.20
2023-05-01T10:42:03.747Z,54.30
2023-05-01T10:44:32.299Z,53.20
2023-05-01T10:47:22.031Z,54.60
2023-05-01T10:50:07.246Z,51.50
2023-05-01T10:53:08.647Z,48.40
2023-05-01T10:55:39.001Z,49.90
2023-05-01T10:58:07.141Z,51.20
2023-05-01T11:00:35.309Z,51.80
2023-05-01T11:03:40.334Z,52.40
2023-05-01T11:06:09.422Z,52.30
2023-05-01T11:08:38.857Z,51.60
2023-05-01T11:11:44.664Z,52.50
2023-05-01T11:14:13.035Z,51.10
2023-05-01T11:16:48.337Z,49.20
2023-05-01T11:19:49.472Z,48.40
2023-05-01T11:22:18.332Z,48.60
2023-05-01T11:24:48.019Z,47.20
2023-05-01T11:27:16.707Z,45.20
2023-05-01T11:29:48.495Z,45.40
2023-05-01T11:32:24.878Z,45.80
2023-05-01T11:34:55.141Z,47.50
2023-05-01T11:37:41.037Z,48.50
2023-05-01T11:40:21.480Z,45.70
2023-05-01T11:42:50.139Z,46.30
2023-05-01T11:45:20.239Z,46.00
2023-05-01T11:47:49.058Z,46.10
2023-05-01T11:50:18.733Z,47.00
2023-05-01T11:52:49.626Z,49.00
2023-05-01T11:55:17.854Z,44.80
2023-05-01T11:57:50.749Z,44.90
2023-05-01T12:00:28.390Z,44.30
2023-05-01T12:03:00.755Z,45.20
2023-05-01T12:05:31.675Z,44.20
2023-05-01T12:08:14.558Z,54.00
2023-05-01T12:10:44.386Z,55.10
2023-05-01T12:13:15.034Z,55.10
2023-05-01T12:15:44.988Z,61.80
2023-05-01T12:18:13.974Z,68.90
2023-05-01T12:20:45.237Z,71.00
2023-05-01T12:23:16.101Z,75.60
2023-05-01T12:25:45.498Z,76.70
2023-05-01T12:28:17.574Z,72.90
2023-05-01T12:30:46.878Z,75.30
2023-05-01T12:33:16.786Z,74.50
2023-05-01T12:35:48.159Z,77.90
2023-05-01T12:38:18.213Z,78.70
2023-05-01T12:40:54.676Z,75.90
2023-05-01T12:43:24.181Z,73.90
2023-05-01T12:45:54.741Z,71.90
2023-05-01T12:48:23.351Z,69.80
2023-05-01T12:50:54.859Z,71.00
2023-05-01T12:53:23.973Z,70.20
2023-05-01T12:55:53.368Z,70.70
2023-05-01T12:58:21.784Z,72.10
2023-05-01T13:00:51.285Z,72.60
2023-05-01T13:03:25.557Z,74.00
2023-05-01T13:05:57.615Z,73.50
2023-05-01T13:08:31.179Z,71.50
2023-05-01T13:11:00.912Z,70.60
2023-05-01T13:13:31.652Z,70.30
2023-05-01T13:16:08.812Z,69.40
2023-05-01T13:18:45.368Z,69.80
2023-05-01T13:21:16.833Z,70.20
2023-05-01T13:23:53.959Z,71.70
2023-05-01T13:26:29.017Z,72.50
2023-05-01T13:28:58.688Z,73.50
2023-05-01T13:31:27.644Z,74.00
2023-05-01T13:33:58.627Z,76.80
2023-05-01T13:36:33.653Z,77.10
2023-05-01T13:39:02.041Z,80.60
2023-05-01T13:41:30.787Z,81.10
2023-05-01T13:43:58.876Z,81.70
2023-05-01T13:46:28.135Z,73.40
2023-05-01T13:48:56.721Z,73.70
2023-05-01T13:51:27.918Z,74.50
2023-05-01T13:53:57.509Z,73.80
2023-05-01T13:56:25.626Z,72.00
2023-05-01T13:58:53.781Z,65.00
2023-05-01T14:01:23.531Z,61.70
2023-05-01T14:03:52.141Z,58.00
2023-05-01T14:06:22.089Z,57.60
2023-05-01T14:08:54.429Z,57.00
2023-05-01T14:11:22.524Z,61.60
2023-05-01T14:13:51.950Z,56.00
2023-05-01T14:16:24.871Z,55.40
2023-05-01T14:18:56.832Z,58.00
2023-05-01T14:21:28.319Z,55.20
2023-05-01T14:23:58.218Z,54.20
2023-05-01T14:26:26.720Z,55.30
2023-05-01T14:28:55.611Z,54.70
2023-05-01T14:31:27.542Z,55.60
2023-05-01T14:33:57.534Z,56.60
2023-05-01T14:36:26.688Z,57.30
2023-05-01T14:38:59.217Z,57.60
2023-05-01T14:41:27.608Z,56.60
2023-05-01T14:43:55.850Z,55.70
2023-05-01T14:46:32.072Z,54.10
2023-05-01T14:49:01.494Z,56.50
2023-05-01T14:51:31.318Z,55.80
2023-05-01T14:54:01.107Z,53.90
2023-05-01T14:56:29.257Z,55.80
2023-05-01T14:58:57.397Z,55.70
2023-05-01T15:01:25.641Z,54.70
2023-05-01T15:03:54.282Z,56.70
2023-05-01T15:06:24.418Z,56.20
2023-05-01T15:08:52.625Z,54.30
2023-05-01T15:11:22.321Z,51.20
2023-05-01T15:13:50.929Z,53.50
2023-05-01T15:16:19.148Z,51.10
2023-05-01T15:18:47.392Z,50.80
2023-05-01T15:21:15.709Z,52.00
2023-05-01T15:23:45.213Z,51.70
2023-05-01T15:26:13.896Z,50.50
2023-05-01T15:28:43.370Z,50.30
2023-05-01T15:31:11.595Z,50.40
2023-05-01T15:33:39.916Z,50.00
2023-05-01T15:36:08.510Z,49.60
2023-05-01T15:38:36.609Z,49.50
2023-05-01T15:41:04.783Z,48.70
2023-05-01T15:43:33.466Z,49.40
2023-05-01T15:46:03.337Z,48.00
2023-05-01T15:48:31.562Z,49.50
2023-05-01T15:50:59.706Z,50.00
2023-05-01T15:53:27.848Z,50.20
2023-05-01T15:55:58.505Z,50.60
2023-05-01T15:58:26.683Z,49.20
2023-05-01T16:00:54.865Z,49.80
2023-05-01T16:03:24.878Z,51.90
2023-05-01T16:05:53.234Z,48.90
2023-05-01T16:08:21.940Z,49.20
2023-05-01T16:10:50.449Z,50.20
2023-05-01T16:13:18.567Z,53.30
2023-05-01T16:15:47.100Z,52.60
2023-05-01T16:18:20.954Z,53.80
2023-05-01T16:20:53.447Z,51.20
2023-05-01T16:23:21.964Z,49.40
2023-05-01T16:25:50.118Z,50.50
2023-05-01T16:28:18.701Z,50.40
2023-05-01T16:30:47.032Z,50.10
2023-05-01T16:33:19.049Z,50.50
2023-05-01T16:35:50.529Z,51.00
2023-05-01T16:38:19.413Z,52.80
2023-05-01T16:40:49.369Z,51.20
2023-05-01T16:43:17.790Z,50.60
2023-05-01T16:45:47.275Z,52.10
2023-05-01T16:48:19.569Z,51.30
2023-05-01T16:50:48.117Z,50.50
2023-05-01T16:53:17.988Z,50.90
2023-05-01T16:55:46.526Z,51.20
2023-05-01T16:58:15.119Z,52.40
2023-05-01T17:00:43.755Z,53.50
2023-05-01T17:03:11.993Z,55.00
2023-05-01T17:05:40.748Z,55.50
2023-05-01T17:08:08.997Z,54.80
2023-05-01T17:10:39.313Z,53.50
2023-05-01T17:13:07.776Z,50.90
2023-05-01T17:15:35.940Z,52.60
2023-05-01T17:18:05.910Z,54.10
2023-05-01T17:20:34.321Z,54.90
2023-05-01T17:23:02.637Z,50.50
2023-05-01T17:25:30.869Z,49.00
2023-05-01T17:28:00.427Z,46.10
2023-05-01T17:30:28.673Z,45.10
2023-05-01T17:32:58.012Z,45.30
2023-05-01T17:35:26.630Z,45.20
2023-05-01T17:37:54.866Z,46.30
2023-05-01T17:40:22.994Z,45.00
2023-05-01T17:42:51.260Z,47.00
2023-05-01T17:45:21.590Z,47.20
2023-05-01T17:47:49.644Z,46.50
2023-05-01T17:50:17.726Z,47.70
2023-05-01T17:52:46.148Z,47.00
2023-05-01T17:55:17.199Z,48.30
2023-05-01T17:57:47.606Z,49.20
2023-05-01T18:00:16.552Z,49.80
2023-05-01T18:02:47.772Z,50.20
2023-05-01T18:05:16.643Z,49.40
2023-05-01T18:07:44.768Z,50.00
2023-05-01T18:10:13.098Z,52.00
2023-05-01T18:12:41.279Z,52.30
2023-05-01T18:15:10.707Z,52.60
2023-05-01T18:17:39.121Z,52.20
2023-05-01T18:20:10.249Z,51.90
2023-05-01T18:22:38.699Z,52.40
2023-05-01T18:25:07.948Z,52.70
2023-05-01T18:27:37.467Z,51.90
2023-05-01T18:30:06.333Z,52.40
2023-05-01T18:32:46.714Z,52.40
2023-05-01T18:35:17.741Z,53.80
2023-05-01T18:37:46.482Z,54.50
2023-05-01T18:40:15.014Z,55.40
2023-05-01T18:42:43.228Z,55.40
2023-05-01T18:45:11.706Z,55.80
2023-05-01T18:47:40.485Z,55.30
2023-05-01T18:50:10.504Z,54.30
2023-05-01T18:52:41.798Z,56.40
2023-05-01T18:55:11.557Z,55.70
2023-05-01T18:57:41.965Z,55.90
2023-05-01T19:00:11.231Z,56.70
2023-05-01T19:02:39.460Z,57.40
2023-05-01T19:05:08.927Z,55.60
2023-05-01T19:07:37.226Z,55.60
2023-05-01T19:10:08.286Z,56.00
2023-05-01T19:12:36.462Z,56.00
2023-05-01T19:15:04.987Z,56.40
2023-05-01T19:17:33.990Z,56.40
2023-05-01T19:20:04.728Z,56.00
2023-05-01T19:22:33.316Z,55.80
2023-05-01T19:25:01.548Z,56.00
2023-05-01T19:27:31.158Z,56.20
2023-05-01T19:30:01.241Z,56.30
2023-05-01T19:32:29.899Z,56.80
2023-05-01T19:34:59.216Z,58.00
2023-05-01T19:37:28.393Z,58.00
2023-05-01T19:39:56.768Z,58.50
2023-05-01T19:42:25.130Z,58.80
2023-05-01T19:44:54.800Z,59.00
2023-05-01T19:47:23.017Z,58.50
2023-05-01T19:49:51.246Z,57.60
2023-05-01T19:52:19.612Z,58.20
2023-05-01T19:54:47.853Z,58.80
2023-05-01T19:57:16.651Z,59.20
2023-05-01T19:59:44.788Z,60.30
2023-05-01T20:02:14.600Z,60.10
2023-05-01T20:04:42.703Z,59.80
2023-05-01T20:07:11.336Z,59.20
2023-05-01T20:09:39.671Z,58.90
2023-05-01T20:12:08.047Z,58.30
2023-05-01T20:14:36.298Z,59.00
2023-05-01T20:17:04.773Z,59.30
2023-05-01T20:19:34.441Z,60.30
2023-05-01T20:22:02.558Z,58.70
2023-05-01T20:24:31.467Z,59.10
2023-05-01T20:26:59.864Z,59.60
2023-05-01T20:29:28.303Z,59.40
2023-05-01T20:31:56.938Z,60.30
2023-05-01T20:34:25.189Z,60.20
2023-05-01T20:36:54.748Z,60.40
2023-05-01T20:39:23.136Z,62.70
2023-05-01T20:41:51.342Z,62.30
2023-05-01T20:44:19.769Z,62.70
2023-05-01T20:46:48.623Z,62.60
2023-05-01T20:49:16.856Z,62.30
2023-05-01T20:51:45.039Z,62.10
2023-05-01T20:54:14.605Z,62.80
2023-05-01T20:56:42.867Z,62.90
2023-05-01T20:59:10.984Z,64.00
2023-05-01T21:01:39.290Z,63.50
2023-05-01T21:04:07.839Z,64.10
2023-05-01T21:06:36.352Z,64.10
2023-05-01T21:09:06.227Z,64.20
2023-05-01T21:11:35.839Z,64.40
2023-05-01T21:14:03.986Z,64.70
2023-05-01T21:16:32.469Z,65.30
2023-05-01T21:19:00.842Z,65.40
2023-05-01T21:21:29.327Z,65.90
2023-05-01T21:23:57.558Z,66.60
2023-05-01T21:26:25.770Z,66.60
2023-05-01T21:28:55.358Z,66.20
2023-05-01T21:31:27.991Z,66.40
2023-05-01T21:33:58.145Z,67.10
2023-05-01T21:36:26.363Z,67.50
2023-05-01T21:38:54.742Z,67.40
2023-05-01T21:41:22.954Z,67.40
2023-05-01T21:43:51.108Z,67.10
2023-05-01T21:46:21.037Z,67.00
2023-05-01T21:48:51.733Z,67.20
2023-05-01T21:51:20.003Z,67.10
2023-05-01T21:53:48.201Z,67.00
2023-05-01T21:56:16.785Z,66.70
2023-05-01T21:58:45.083Z,66.90
2023-05-01T22:01:14.480Z,66.70
2023-05-01T22:03:44.562Z,66.70
2023-05-01T22:06:13.020Z,67.10
2023-05-01T22:08:42.028Z,67.10
2023-05-01T22:11:10.463Z,67.10
2023-05-01T22:13:38.723Z,66.80
2023-05-01T22:16:07.695Z,67.10
2023-05-01T22:18:36.542Z,67.20
2023-05-01T22:21:06.406Z,68.30
2023-05-01T22:23:34.716Z,67.40
2023-05-01T22:26:02.913Z,67.80
2023-05-01T22:28:31.076Z,67.80
2023-05-01T22:30:59.236Z,68.10
2023-05-01T22:33:27.452Z,68.00
2023-05-01T22:35:55.805Z,67.50
2023-05-01T22:38:26.035Z,68.00
2023-05-01T22:40:54.182Z,67.80
2023-05-01T22:43:22.612Z,67.20
2023-05-01T22:45:51.039Z,67.90
2023-05-01T22:48:19.440Z,67.70
2023-05-01T22:50:47.669Z,67.60
2023-05-01T22:53:15.868Z,68.10
2023-05-01T22:55:45.352Z,68.10
2023-05-01T22:58:13.568Z,68.20
2023-05-01T23:00:41.828Z,68.00
2023-05-01T23:03:10.345Z,68.00
2023-05-01T23:05:38.703Z,67.80
2023-05-01T23:08:07.323Z,67.80
2023-05-01T23:10:35.468Z,68.10
2023-05-01T23:13:04.961Z,68.10
2023-05-01T23:15:33.703Z,67.60
2023-05-01T23:18:01.972Z,67.60
2023-05-01T23:20:30.244Z,68.10
2023-05-01T23:22:58.423Z,68.30
2023-05-01T23:25:27.452Z,68.40
2023-05-01T23:27:57.554Z,68.80
2023-05-01T23:30:27.347Z,68.90
2023-05-01T23:32:59.199Z,68.90
2023-05-01T23:35:27.442Z,68.80
2023-05-01T23:37:56.025Z,68.20
2023-05-01T23:40:24.555Z,68.40
2023-05-01T23:42:52.759Z,68.30
2023-05-01T23:45:21.221Z,68.40
2023-05-01T23:47:50.798Z,68.40
2023-05-01T23:50:19.082Z,68.50
2023-05-01T23:52:47.423Z,68.30
2023-05-01T23:55:15.606Z,68.60
2023-05-01T23:57:43.877Z,69.40
