createdAt,value
2022-08-22T00:02:26.741Z,16.21
2022-08-22T00:02:50.909Z,19.29
2022-08-22T00:02:54.938Z,16.40
2022-08-22T00:03:01.344Z,18.09
2022-08-22T00:03:15.396Z,16.51
2022-08-22T00:05:02.600Z,16.18
2022-08-22T00:07:41.692Z,16.22
2022-08-22T00:10:25.091Z,16.24
2022-08-22T00:12:58.486Z,16.19
2022-08-22T00:15:43.471Z,16.19
2022-08-22T00:18:14.258Z,16.19
2022-08-22T00:21:01.742Z,16.17
2022-08-22T00:23:32.414Z,16.14
2022-08-22T00:26:15.418Z,16.12
2022-08-22T00:28:48.670Z,16.18
2022-08-22T00:31:25.693Z,16.16
2022-08-22T00:34:01.083Z,16.13
2022-08-22T00:36:31.258Z,16.10
2022-08-22T00:39:18.582Z,16.04
2022-08-22T00:41:45.583Z,16.03
2022-08-22T00:44:22.132Z,16.00
2022-08-22T00:47:00.953Z,16.02
2022-08-22T00:49:48.143Z,16.01
2022-08-22T00:52:16.256Z,16.00
2022-08-22T00:55:00.580Z,16.03
2022-08-22T00:57:30.651Z,15.98
2022-08-22T01:00:13.372Z,15.99
2022-08-22T01:02:59.390Z,16.00
2022-08-22T01:05:45.914Z,15.93
2022-08-22T01:08:23.598Z,15.89
2022-08-22T01:11:05.962Z,15.83
2022-08-22T01:13:51.714Z,15.83
2022-08-22T01:16:28.854Z,15.81
2022-08-22T01:19:03.352Z,15.80
2022-08-22T01:21:30.437Z,15.77
2022-08-22T01:24:16.117Z,15.72
2022-08-22T01:27:07.831Z,15.69
2022-08-22T01:29:48.200Z,15.66
2022-08-22T01:32:21.486Z,15.68
2022-08-22T01:34:57.042Z,15.66
2022-08-22T01:37:27.264Z,15.67
2022-08-22T01:40:13.077Z,15.67
2022-08-22T01:42:51.331Z,15.65
2022-08-22T01:45:24.794Z,15.64
2022-08-22T01:48:05.330Z,15.62
2022-08-22T01:50:34.801Z,15.62
2022-08-22T01:53:20.491Z,15.62
2022-08-22T01:55:53.392Z,15.62
2022-08-22T01:58:22.249Z,15.63
2022-08-22T02:01:08.368Z,15.64
2022-08-22T02:03:40.310Z,15.64
2022-08-22T02:06:14.648Z,15.63
2022-08-22T02:09:00.596Z,15.57
2022-08-22T02:11:31.412Z,15.55
2022-08-22T02:14:17.222Z,15.55
2022-08-22T02:16:46.758Z,15.51
2022-08-22T02:19:14.599Z,15.52
2022-08-22T02:21:54.085Z,15.50
2022-08-22T02:24:27.596Z,15.52
2022-08-22T02:27:05.093Z,15.48
2022-08-22T02:29:52.491Z,15.47
2022-08-22T02:32:28.080Z,15.44
2022-08-22T02:35:01.237Z,15.41
2022-08-22T02:37:37.585Z,15.39
2022-08-22T02:40:09.530Z,15.37
2022-08-22T02:42:48.751Z,15.35
2022-08-22T02:45:39.000Z,15.33
2022-08-22T02:48:15.116Z,15.33
2022-08-22T02:50:59.435Z,15.30
2022-08-22T02:53:45.124Z,15.26
2022-08-22T02:56:14.749Z,15.23
2022-08-22T02:58:47.380Z,15.23
2022-08-22T03:01:14.913Z,15.22
2022-08-22T03:03:42.971Z,15.20
2022-08-22T03:06:28.730Z,15.15
2022-08-22T03:09:07.790Z,15.19
2022-08-22T03:11:37.590Z,15.15
2022-08-22T03:14:07.830Z,15.14
2022-08-22T03:16:38.282Z,15.13
2022-08-22T03:19:18.605Z,15.10
2022-08-22T03:22:02.940Z,15.07
2022-08-22T03:24:48.901Z,15.05
2022-08-22T03:27:32.500Z,15.04
2022-08-22T03:30:10.302Z,15.01
2022-08-22T03:32:48.720Z,15.01
2022-08-22T03:35:25.002Z,15.01
2022-08-22T03:37:54.249Z,15.02
2022-08-22T03:40:21.551Z,14.99
2022-08-22T03:43:02.027Z,14.96
2022-08-22T03:46:07.507Z,15.00
2022-08-22T03:48:34.870Z,15.02
2022-08-22T03:51:21.957Z,15.00
2022-08-22T03:53:56.966Z,14.98
2022-08-22T03:56:44.924Z,14.97
2022-08-22T03:59:18.260Z,14.96
2022-08-22T04:02:01.442Z,14.93
2022-08-22T04:04:31.756Z,14.92
2022-08-22T04:07:17.777Z,14.92
2022-08-22T04:10:13.594Z,14.90
2022-08-22T04:13:10.040Z,14.90
2022-08-22T04:15:40.343Z,14.91
2022-08-22T04:18:25.927Z,14.90
2022-08-22T04:21:06.147Z,14.90
2022-08-22T04:23:51.775Z,14.89
2022-08-22T04:26:29.360Z,14.89
2022-08-22T04:29:02.375Z,14.90
2022-08-22T04:31:34.802Z,14.89
2022-08-22T04:34:10.699Z,14.90
2022-08-22T04:36:48.173Z,14.90
2022-08-22T04:39:21.890Z,14.91
2022-08-22T04:41:51.919Z,14.92
2022-08-22T04:44:25.409Z,14.91
2022-08-22T04:46:56.225Z,14.88
2022-08-22T04:49:33.968Z,14.91
2022-08-22T04:52:04.132Z,14.91
2022-08-22T04:54:37.422Z,14.92
2022-08-22T04:57:10.558Z,14.92
2022-08-22T04:59:37.686Z,14.90
2022-08-22T05:02:07.735Z,14.86
2022-08-22T05:04:38.122Z,14.85
2022-08-22T05:07:07.114Z,14.84
2022-08-22T05:09:39.314Z,14.83
2022-08-22T05:12:09.182Z,14.84
2022-08-22T05:14:46.434Z,14.86
2022-08-22T05:17:17.022Z,14.88
2022-08-22T05:19:50.779Z,14.94
2022-08-22T05:22:21.704Z,15.02
2022-08-22T05:24:51.532Z,15.07
2022-08-22T05:27:24.090Z,15.18
2022-08-22T05:29:55.171Z,15.30
2022-08-22T05:32:26.025Z,15.44
2022-08-22T05:34:55.937Z,15.52
2022-08-22T05:37:25.986Z,15.65
2022-08-22T05:39:56.015Z,15.79
2022-08-22T05:42:26.321Z,15.88
2022-08-22T05:44:54.754Z,16.02
2022-08-22T05:47:35.208Z,16.21
2022-08-22T05:50:05.422Z,16.35
2022-08-22T05:52:41.753Z,16.43
2022-08-22T05:55:17.100Z,16.45
2022-08-22T05:57:47.648Z,16.50
2022-08-22T06:00:19.152Z,16.59
2022-08-22T06:03:08.145Z,16.74
2022-08-22T06:05:39.615Z,16.83
2022-08-22T06:08:11.858Z,16.98
2022-08-22T06:10:48.013Z,17.16
2022-08-22T06:13:47.365Z,17.44
2022-08-22T06:16:17.313Z,17.63
2022-08-22T06:18:45.825Z,17.72
2022-08-22T06:21:22.203Z,17.86
2022-08-22T06:23:53.135Z,17.96
2022-08-22T06:26:21.544Z,18.14
2022-08-22T06:28:55.452Z,18.28
2022-08-22T06:31:31.940Z,18.51
2022-08-22T06:34:06.428Z,18.44
2022-08-22T06:36:35.235Z,18.70
2022-08-22T06:39:16.954Z,18.89
2022-08-22T06:42:16.732Z,18.75
2022-08-22T06:44:50.003Z,18.87
2022-08-22T06:47:19.832Z,19.10
2022-08-22T06:49:46.962Z,19.26
2022-08-22T06:52:22.435Z,19.43
2022-08-22T06:54:52.742Z,19.49
2022-08-22T06:57:29.106Z,19.47
2022-08-22T06:59:57.010Z,19.52
2022-08-22T07:02:30.089Z,19.63
2022-08-22T07:04:57.412Z,19.74
2022-08-22T07:07:26.520Z,19.82
2022-08-22T07:09:56.455Z,19.77
2022-08-22T07:12:26.713Z,19.66
2022-08-22T07:14:57.832Z,20.04
2022-08-22T07:17:26.501Z,20.26
2022-08-22T07:20:19.789Z,20.05
2022-08-22T07:22:55.122Z,20.03
2022-08-22T07:25:24.306Z,20.44
2022-08-22T07:28:09.848Z,20.29
2022-08-22T07:30:50.978Z,20.22
2022-08-22T07:33:39.159Z,20.74
2022-08-22T07:36:16.037Z,21.05
2022-08-22T07:38:46.949Z,21.39
2022-08-22T07:41:14.111Z,21.12
2022-08-22T07:43:41.095Z,21.24
2022-08-22T07:46:21.091Z,21.39
2022-08-22T07:49:10.290Z,21.65
2022-08-22T07:51:44.111Z,21.81
2022-08-22T07:54:17.023Z,21.60
2022-08-22T07:57:01.388Z,21.56
2022-08-22T07:59:30.064Z,21.19
2022-08-22T08:01:59.950Z,21.73
2022-08-22T08:04:31.927Z,21.88
2022-08-22T08:07:01.280Z,21.86
2022-08-22T08:09:30.958Z,22.00
2022-08-22T08:11:59.656Z,21.75
2022-08-22T08:14:27.069Z,22.09
2022-08-22T08:17:02.163Z,22.36
2022-08-22T08:19:30.775Z,22.36
2022-08-22T08:21:58.906Z,21.92
2022-08-22T08:24:36.154Z,22.16
2022-08-22T08:27:30.629Z,22.29
2022-08-22T08:29:59.552Z,22.93
2022-08-22T08:32:30.359Z,23.16
2022-08-22T08:35:00.621Z,23.36
2022-08-22T08:37:36.184Z,23.40
2022-08-22T08:40:08.863Z,23.46
2022-08-22T08:43:05.797Z,23.33
2022-08-22T08:45:43.758Z,22.81
2022-08-22T08:48:25.846Z,22.97
2022-08-22T08:51:02.015Z,23.18
2022-08-22T08:53:43.299Z,23.29
2022-08-22T08:56:25.402Z,23.22
2022-08-22T08:59:00.234Z,23.44
2022-08-22T09:01:31.043Z,23.21
2022-08-22T09:03:58.120Z,22.38
2022-08-22T09:06:42.381Z,22.92
2022-08-22T09:09:28.723Z,23.16
2022-08-22T09:12:05.431Z,23.67
2022-08-22T09:14:41.611Z,23.62
2022-08-22T09:17:11.484Z,23.01
2022-08-22T09:19:55.943Z,22.92
2022-08-22T09:22:49.856Z,23.14
2022-08-22T09:25:36.710Z,23.39
2022-08-22T09:28:17.091Z,22.81
2022-08-22T09:30:54.028Z,22.56
2022-08-22T09:33:24.728Z,22.71
2022-08-22T09:36:05.375Z,22.69
2022-08-22T09:38:32.681Z,23.02
2022-08-22T09:41:21.368Z,23.70
2022-08-22T09:43:52.806Z,23.58
2022-08-22T09:46:31.443Z,23.70
2022-08-22T09:49:10.301Z,23.40
2022-08-22T09:51:44.908Z,23.71
2022-08-22T09:54:19.532Z,24.08
2022-08-22T09:56:47.194Z,24.24
2022-08-22T09:59:21.957Z,24.34
2022-08-22T10:01:49.016Z,24.37
2022-08-22T10:04:38.895Z,24.33
2022-08-22T10:07:15.620Z,23.98
2022-08-22T10:09:49.510Z,23.75
2022-08-22T10:12:30.534Z,24.11
2022-08-22T10:15:06.912Z,24.43
2022-08-22T10:17:41.313Z,24.58
2022-08-22T10:20:14.285Z,24.36
2022-08-22T10:22:47.349Z,24.48
2022-08-22T10:25:18.444Z,24.61
2022-08-22T10:27:53.330Z,24.53
2022-08-22T10:30:25.634Z,24.54
2022-08-22T10:33:08.873Z,24.75
2022-08-22T10:35:48.408Z,24.94
2022-08-22T10:38:25.260Z,24.92
2022-08-22T10:41:11.316Z,24.64
2022-08-22T10:43:41.712Z,24.75
2022-08-22T10:46:16.574Z,24.76
2022-08-22T10:48:56.972Z,24.36
2022-08-22T10:51:43.351Z,24.41
2022-08-22T10:54:20.087Z,24.30
2022-08-22T10:56:51.544Z,24.29
2022-08-22T10:59:29.245Z,24.56
2022-08-22T11:02:14.832Z,24.39
2022-08-22T11:05:02.729Z,24.21
2022-08-22T11:07:48.943Z,24.38
2022-08-22T11:10:21.515Z,24.61
2022-08-22T11:12:58.708Z,24.80
2022-08-22T11:15:45.086Z,24.97
2022-08-22T11:18:20.520Z,24.77
2022-08-22T11:21:09.122Z,24.73
2022-08-22T11:24:02.509Z,24.95
2022-08-22T11:26:47.819Z,24.50
2022-08-22T11:29:29.084Z,24.44
2022-08-22T11:32:15.015Z,24.72
2022-08-22T11:34:45.042Z,24.71
2022-08-22T11:37:43.432Z,24.27
2022-08-22T11:40:11.872Z,24.26
2022-08-22T11:43:18.229Z,24.56
2022-08-22T11:45:48.162Z,24.90
2022-08-22T11:48:16.211Z,25.13
2022-08-22T11:50:55.627Z,25.06
2022-08-22T11:53:25.524Z,24.55
2022-08-22T11:55:59.113Z,24.73
2022-08-22T11:58:36.765Z,24.97
2022-08-22T12:01:26.229Z,24.78
2022-08-22T12:04:09.849Z,24.96
2022-08-22T12:06:41.638Z,24.96
2022-08-22T12:09:23.037Z,24.92
2022-08-22T12:11:50.153Z,24.73
2022-08-22T12:14:22.202Z,24.65
2022-08-22T12:17:00.621Z,24.59
2022-08-22T12:20:12.810Z,24.49
2022-08-22T12:22:39.352Z,24.49
2022-08-22T12:25:19.010Z,24.38
2022-08-22T12:27:53.891Z,24.64
2022-08-22T12:30:35.642Z,24.39
2022-08-22T12:33:22.870Z,24.04
2022-08-22T12:35:55.526Z,23.95
2022-08-22T12:38:35.969Z,24.11
2022-08-22T12:41:40.313Z,24.04
2022-08-22T12:44:39.858Z,24.15
2022-08-22T12:47:06.991Z,24.13
2022-08-22T12:49:49.757Z,23.88
2022-08-22T12:52:30.879Z,23.91
2022-08-22T12:55:19.014Z,23.68
2022-08-22T12:58:08.968Z,23.61
2022-08-22T13:00:40.272Z,23.83
2022-08-22T13:03:11.506Z,24.01
2022-08-22T13:05:40.819Z,24.02
2022-08-22T13:08:21.017Z,24.22
2022-08-22T13:10:56.286Z,23.92
2022-08-22T13:13:38.600Z,24.06
2022-08-22T13:16:11.667Z,24.38
2022-08-22T13:19:07.474Z,24.55
2022-08-22T13:21:38.316Z,24.39
2022-08-22T13:24:22.552Z,24.46
2022-08-22T13:27:06.900Z,24.36
2022-08-22T13:29:53.279Z,23.88
2022-08-22T13:32:23.965Z,24.09
2022-08-22T13:34:55.677Z,24.46
2022-08-22T13:37:25.899Z,24.61
2022-08-22T13:39:55.791Z,24.45
2022-08-22T13:42:30.175Z,24.16
2022-08-22T13:44:59.650Z,23.97
2022-08-22T13:47:32.339Z,24.13
2022-08-22T13:50:11.666Z,24.05
2022-08-22T13:52:43.791Z,23.99
2022-08-22T13:55:20.015Z,24.13
2022-08-22T13:57:53.793Z,24.24
2022-08-22T14:00:41.079Z,24.22
2022-08-22T14:03:40.350Z,24.25
2022-08-22T14:06:35.271Z,24.10
2022-08-22T14:09:09.337Z,24.31
2022-08-22T14:11:42.770Z,24.47
2022-08-22T14:14:10.143Z,24.43
2022-08-22T14:16:40.396Z,24.12
2022-08-22T14:19:14.063Z,24.00
2022-08-22T14:21:47.044Z,23.82
2022-08-22T14:24:25.445Z,23.97
2022-08-22T14:27:00.070Z,24.18
2022-08-22T14:29:42.139Z,24.16
2022-08-22T14:32:35.328Z,24.09
2022-08-22T14:35:29.300Z,24.04
2022-08-22T14:38:19.421Z,23.90
2022-08-22T14:40:51.901Z,24.13
2022-08-22T14:43:29.527Z,24.10
2022-08-22T14:46:06.291Z,23.92
2022-08-22T14:48:46.144Z,23.91
2022-08-22T14:51:21.409Z,23.84
2022-08-22T14:53:50.100Z,23.96
2022-08-22T14:56:24.852Z,24.01
2022-08-22T14:58:55.985Z,23.86
2022-08-22T15:01:25.062Z,23.98
2022-08-22T15:03:59.655Z,23.91
2022-08-22T15:06:48.099Z,23.84
2022-08-22T15:09:24.725Z,23.84
2022-08-22T15:11:53.388Z,23.56
2022-08-22T15:14:25.797Z,23.50
2022-08-22T15:16:54.598Z,23.50
2022-08-22T15:19:41.182Z,23.57
2022-08-22T15:22:14.822Z,23.63
2022-08-22T15:24:56.365Z,23.58
2022-08-22T15:27:25.281Z,23.33
2022-08-22T15:29:57.228Z,23.19
2022-08-22T15:32:29.146Z,23.10
2022-08-22T15:35:07.978Z,23.08
2022-08-22T15:37:52.300Z,23.08
2022-08-22T15:40:40.503Z,22.81
2022-08-22T15:43:13.523Z,22.60
2022-08-22T15:45:45.639Z,22.77
2022-08-22T15:48:25.852Z,22.88
2022-08-22T15:50:58.919Z,22.84
2022-08-22T15:53:33.740Z,22.88
2022-08-22T15:56:13.935Z,22.82
2022-08-22T15:58:49.510Z,22.77
2022-08-22T16:01:20.483Z,22.64
2022-08-22T16:04:12.354Z,22.63
2022-08-22T16:06:45.356Z,22.60
2022-08-22T16:09:29.073Z,22.58
2022-08-22T16:11:57.389Z,22.55
2022-08-22T16:14:45.223Z,22.48
2022-08-22T16:17:27.766Z,22.22
2022-08-22T16:20:10.009Z,22.10
2022-08-22T16:23:10.057Z,21.97
2022-08-22T16:25:46.728Z,22.05
2022-08-22T16:28:54.215Z,21.84
2022-08-22T16:31:17.132Z,21.86
2022-08-22T16:33:44.800Z,21.86
2022-08-22T16:36:21.130Z,21.83
2022-08-22T16:38:50.785Z,21.81
2022-08-22T16:41:29.818Z,21.86
2022-08-22T16:44:32.265Z,21.87
2022-08-22T16:47:11.084Z,21.83
2022-08-22T16:49:50.060Z,21.79
2022-08-22T16:52:23.221Z,21.73
2022-08-22T16:55:00.954Z,21.74
2022-08-22T16:57:38.694Z,21.70
2022-08-22T17:00:22.752Z,21.68
2022-08-22T17:02:50.269Z,21.69
2022-08-22T17:05:20.090Z,21.69
2022-08-22T17:07:47.090Z,21.71
2022-08-22T17:10:36.020Z,21.68
2022-08-22T17:13:09.007Z,21.69
2022-08-22T17:15:55.036Z,21.69
2022-08-22T17:18:31.355Z,21.64
2022-08-22T17:20:58.385Z,21.58
2022-08-22T17:23:45.946Z,21.53
2022-08-22T17:26:22.228Z,21.46
2022-08-22T17:28:55.357Z,21.47
2022-08-22T17:31:36.720Z,21.50
2022-08-22T17:34:16.298Z,21.48
2022-08-22T17:36:53.044Z,21.50
2022-08-22T17:39:29.101Z,21.49
2022-08-22T17:42:35.391Z,21.51
2022-08-22T17:45:25.710Z,21.50
2022-08-22T17:48:05.336Z,21.44
2022-08-22T17:50:38.204Z,21.43
2022-08-22T17:53:12.361Z,21.41
2022-08-22T17:56:22.466Z,21.34
2022-08-22T17:59:00.864Z,21.16
2022-08-22T18:01:49.152Z,20.89
2022-08-22T18:04:21.044Z,20.86
2022-08-22T18:06:56.194Z,20.81
2022-08-22T18:09:31.015Z,20.81
2022-08-22T18:11:58.102Z,20.73
2022-08-22T18:14:36.552Z,20.75
2022-08-22T18:17:13.422Z,20.73
2022-08-22T18:19:59.291Z,20.56
2022-08-22T18:22:37.201Z,20.41
2022-08-22T18:25:16.608Z,20.38
2022-08-22T18:27:43.660Z,20.36
2022-08-22T18:30:13.518Z,20.24
2022-08-22T18:32:47.137Z,20.23
2022-08-22T18:35:17.010Z,20.14
2022-08-22T18:37:49.415Z,20.23
2022-08-22T18:40:22.558Z,20.21
2022-08-22T18:42:55.499Z,20.01
2022-08-22T18:45:44.106Z,19.97
2022-08-22T18:48:22.432Z,19.98
2022-08-22T18:50:49.732Z,19.96
2022-08-22T18:53:37.248Z,19.96
2022-08-22T18:56:28.431Z,20.00
2022-08-22T18:59:05.069Z,19.96
2022-08-22T19:01:47.401Z,19.94
2022-08-22T19:04:25.517Z,19.89
2022-08-22T19:07:18.357Z,19.81
2022-08-22T19:09:58.709Z,19.75
2022-08-22T19:12:36.380Z,19.73
2022-08-22T19:15:06.467Z,19.71
2022-08-22T19:17:58.797Z,19.69
2022-08-22T19:20:49.780Z,19.65
2022-08-22T19:23:32.120Z,19.60
2022-08-22T19:26:17.740Z,19.58
2022-08-22T19:28:45.063Z,19.52
2022-08-22T19:31:23.510Z,19.44
2022-08-22T19:34:09.426Z,19.44
2022-08-22T19:36:36.500Z,19.41
2022-08-22T19:39:14.734Z,19.41
2022-08-22T19:41:45.284Z,19.41
2022-08-22T19:44:32.675Z,19.35
2022-08-22T19:47:08.859Z,19.33
2022-08-22T19:49:37.566Z,19.19
2022-08-22T19:52:21.164Z,19.05
2022-08-22T19:54:54.283Z,18.98
2022-08-22T19:57:44.634Z,18.99
2022-08-22T20:00:20.572Z,18.99
2022-08-22T20:02:55.488Z,18.96
2022-08-22T20:05:29.618Z,18.94
2022-08-22T20:08:09.285Z,18.95
2022-08-22T20:10:36.320Z,18.93
2022-08-22T20:13:05.040Z,18.90
2022-08-22T20:15:33.868Z,18.86
2022-08-22T20:20:56.427Z,18.83
2022-08-22T20:23:26.776Z,18.80
2022-08-22T20:25:55.940Z,18.76
2022-08-22T20:28:35.903Z,18.71
2022-08-22T20:31:05.711Z,18.67
2022-08-22T20:33:34.917Z,18.65
2022-08-22T20:36:05.170Z,18.61
2022-08-22T20:38:35.613Z,18.54
2022-08-22T20:41:21.354Z,18.54
2022-08-22T20:43:54.194Z,18.52
2022-08-22T20:46:39.395Z,18.48
2022-08-22T20:49:18.584Z,18.46
2022-08-22T20:51:53.836Z,18.38
2022-08-22T20:54:23.986Z,18.31
2022-08-22T20:56:59.955Z,18.22
2022-08-22T20:59:30.133Z,18.15
2022-08-22T21:02:03.053Z,18.11
2022-08-22T21:04:42.061Z,18.07
2022-08-22T21:07:09.929Z,18.01
2022-08-22T21:09:55.671Z,18.03
2022-08-22T21:12:24.120Z,18.05
2022-08-22T21:14:51.168Z,18.01
2022-08-22T21:17:19.657Z,18.00
2022-08-22T21:19:46.805Z,17.92
2022-08-22T21:22:15.433Z,17.87
2022-08-22T21:24:42.507Z,17.84
2022-08-22T21:27:14.402Z,17.75
2022-08-22T21:29:46.327Z,17.65
2022-08-22T21:32:13.390Z,17.60
2022-08-22T21:34:44.877Z,17.62
2022-08-22T21:37:16.776Z,17.62
2022-08-22T21:39:46.514Z,17.62
2022-08-22T21:42:25.132Z,17.63
2022-08-22T21:44:56.930Z,17.58
2022-08-22T21:47:30.671Z,17.50
2022-08-22T21:50:04.802Z,17.42
2022-08-22T21:52:33.689Z,17.38
2022-08-22T21:55:12.887Z,17.31
2022-08-22T21:57:40.013Z,17.25
2022-08-22T22:00:13.018Z,17.17
2022-08-22T22:02:41.491Z,17.09
2022-08-22T22:05:12.901Z,17.05
2022-08-22T22:07:41.426Z,17.03
2022-08-22T22:10:10.033Z,17.03
2022-08-22T22:12:44.524Z,17.02
2022-08-22T22:15:13.735Z,16.98
2022-08-22T22:17:40.889Z,16.96
2022-08-22T22:20:08.912Z,16.92
2022-08-22T22:22:37.034Z,16.90
2022-08-22T22:25:39.855Z,16.89
2022-08-22T22:27:58.656Z,16.84
2022-08-22T22:30:25.982Z,16.80
2022-08-22T22:32:53.141Z,16.74
2022-08-22T22:35:22.068Z,16.69
2022-08-22T22:37:49.124Z,16.66
2022-08-22T22:40:16.323Z,16.60
2022-08-22T22:42:43.375Z,16.55
2022-08-22T22:45:10.807Z,16.39
2022-08-22T22:47:37.954Z,16.24
2022-08-22T22:50:05.543Z,16.28
2022-08-22T22:52:32.661Z,16.21
2022-08-22T22:54:59.738Z,16.17
2022-08-22T22:57:26.789Z,16.14
2022-08-22T22:59:55.912Z,16.09
2022-08-22T23:02:23.516Z,16.06
2022-08-22T23:04:52.762Z,16.05
2022-08-22T23:07:20.360Z,16.02
2022-08-22T23:09:47.450Z,16.04
2022-08-22T23:12:14.805Z,16.02
2022-08-22T23:14:41.960Z,15.98
2022-08-22T23:17:09.142Z,15.93
2022-08-22T23:19:38.689Z,15.91
2022-08-22T23:22:06.744Z,15.85
2022-08-22T23:24:34.306Z,15.79
2022-08-22T23:27:01.470Z,15.77
2022-08-22T23:29:28.557Z,15.79
2022-08-22T23:31:59.144Z,15.79
2022-08-22T23:34:31.022Z,15.81
2022-08-22T23:36:59.167Z,15.80
2022-08-22T23:39:27.283Z,15.77
2022-08-22T23:41:54.614Z,15.71
2022-08-22T23:44:23.237Z,15.67
2022-08-22T23:46:50.323Z,15.62
2022-08-22T23:49:17.836Z,15.62
2022-08-22T23:51:45.116Z,15.63
2022-08-22T23:54:12.189Z,15.60
2022-08-22T23:56:41.901Z,15.55
2022-08-22T23:59:11.601Z,15.50
