createdAt,value
2022-08-20T00:02:13.957Z,3.20
2022-08-20T00:04:41.338Z,2.90
2022-08-20T00:07:09.118Z,4.07
2022-08-20T00:09:36.883Z,3.50
2022-08-20T00:12:06.442Z,2.70
2022-08-20T00:14:35.069Z,4.60
2022-08-20T00:17:04.044Z,2.90
2022-08-20T00:19:31.487Z,3.07
2022-08-20T00:21:58.841Z,3.43
2022-08-20T00:24:26.757Z,2.63
2022-08-20T00:26:54.110Z,2.83
2022-08-20T00:29:22.337Z,2.30
2022-08-20T00:31:50.876Z,2.83
2022-08-20T00:34:18.341Z,3.77
2022-08-20T00:36:45.759Z,3.47
2022-08-20T00:39:13.276Z,3.00
2022-08-20T00:41:40.909Z,3.17
2022-08-20T00:44:17.862Z,2.97
2022-08-20T00:46:46.739Z,3.20
2022-08-20T00:49:22.123Z,2.63
2022-08-20T00:51:57.866Z,3.03
2022-08-20T00:54:27.876Z,3.40
2022-08-20T00:57:07.054Z,3.20
2022-08-20T00:59:37.383Z,4.47
2022-08-20T01:02:12.087Z,2.97
2022-08-20T01:04:39.686Z,3.23
2022-08-20T01:07:07.544Z,2.87
2022-08-20T01:09:58.136Z,3.37
2022-08-20T01:12:26.063Z,3.50
2022-08-20T01:14:53.880Z,3.60
2022-08-20T01:17:24.416Z,3.70
2022-08-20T01:19:59.431Z,3.70
2022-08-20T01:23:04.282Z,3.63
2022-08-20T01:26:00.419Z,4.17
2022-08-20T01:28:36.310Z,4.10
2022-08-20T01:31:06.168Z,4.30
2022-08-20T01:33:34.264Z,4.27
2022-08-20T01:36:02.147Z,5.30
2022-08-20T01:38:29.790Z,5.40
2022-08-20T01:41:28.356Z,6.57
2022-08-20T01:43:58.410Z,5.43
2022-08-20T01:46:34.966Z,6.07
2022-08-20T01:49:15.696Z,5.77
2022-08-20T01:51:53.604Z,5.87
2022-08-20T01:54:22.080Z,6.47
2022-08-20T01:56:52.219Z,6.77
2022-08-20T01:59:21.435Z,6.60
2022-08-20T02:01:49.052Z,7.27
2022-08-20T02:04:18.197Z,7.03
2022-08-20T02:06:56.544Z,6.93
2022-08-20T02:09:27.497Z,8.20
2022-08-20T02:11:55.318Z,8.17
2022-08-20T02:14:23.368Z,7.97
2022-08-20T02:16:54.800Z,7.67
2022-08-20T02:19:33.284Z,8.63
2022-08-20T02:22:06.365Z,7.80
2022-08-20T02:24:33.713Z,8.30
2022-08-20T02:27:01.613Z,10.97
2022-08-20T02:29:29.308Z,9.57
2022-08-20T02:32:24.984Z,10.20
2022-08-20T02:34:44.481Z,10.10
2022-08-20T02:37:16.290Z,11.27
2022-08-20T02:39:45.865Z,11.40
2022-08-20T02:42:14.333Z,12.03
2022-08-20T02:44:41.693Z,11.37
2022-08-20T02:47:09.131Z,12.03
2022-08-20T02:49:36.532Z,12.83
2022-08-20T02:52:04.211Z,13.67
2022-08-20T02:54:31.565Z,13.83
2022-08-20T02:56:58.932Z,13.17
2022-08-20T02:59:26.443Z,12.30
2022-08-20T03:01:59.243Z,12.30
2022-08-20T03:04:29.934Z,11.90
2022-08-20T03:06:58.799Z,11.63
2022-08-20T03:09:26.881Z,12.13
2022-08-20T03:11:54.519Z,11.13
2022-08-20T03:14:22.326Z,10.77
2022-08-20T03:16:50.194Z,10.83
2022-08-20T03:19:17.559Z,9.90
2022-08-20T03:21:45.640Z,9.40
2022-08-20T03:24:13.032Z,9.50
2022-08-20T03:26:41.669Z,9.73
2022-08-20T03:29:09.757Z,9.40
2022-08-20T03:31:37.159Z,10.83
2022-08-20T03:34:04.606Z,10.63
2022-08-20T03:36:31.999Z,9.93
2022-08-20T03:39:01.986Z,10.80
2022-08-20T03:41:29.620Z,10.50
2022-08-20T03:43:57.343Z,12.60
2022-08-20T03:46:25.161Z,10.00
2022-08-20T03:48:59.700Z,11.57
2022-08-20T03:51:51.499Z,11.30
2022-08-20T03:54:19.506Z,11.57
2022-08-20T03:56:47.529Z,11.07
2022-08-20T03:59:14.967Z,10.73
2022-08-20T04:01:46.048Z,12.53
2022-08-20T04:04:14.962Z,10.37
2022-08-20T04:06:42.670Z,10.30
2022-08-20T04:09:11.775Z,11.40
2022-08-20T04:11:40.952Z,11.27
2022-08-20T04:14:09.318Z,12.30
2022-08-20T04:16:40.413Z,11.63
2022-08-20T04:19:08.984Z,11.93
2022-08-20T04:21:37.044Z,11.07
2022-08-20T04:24:06.114Z,11.03
2022-08-20T04:26:36.276Z,12.47
2022-08-20T04:29:04.497Z,12.67
2022-08-20T04:31:35.122Z,13.70
2022-08-20T04:34:04.736Z,12.60
2022-08-20T04:36:32.149Z,12.27
2022-08-20T04:38:59.563Z,11.97
2022-08-20T04:41:27.467Z,11.43
2022-08-20T04:44:25.451Z,13.10
2022-08-20T04:46:52.762Z,13.20
2022-08-20T04:49:26.303Z,12.70
2022-08-20T04:51:55.026Z,13.43
2022-08-20T04:54:22.454Z,13.43
2022-08-20T04:56:49.899Z,12.80
2022-08-20T04:59:17.274Z,13.17
2022-08-20T05:01:46.168Z,12.50
2022-08-20T05:04:13.531Z,13.17
2022-08-20T05:06:41.786Z,12.93
2022-08-20T05:09:09.234Z,13.30
2022-08-20T05:11:37.114Z,14.10
2022-08-20T05:14:08.528Z,14.13
2022-08-20T05:16:38.679Z,13.40
2022-08-20T05:19:08.553Z,13.63
2022-08-20T05:21:37.128Z,12.80
2022-08-20T05:24:05.973Z,15.67
2022-08-20T05:26:34.186Z,12.97
2022-08-20T05:29:04.991Z,13.30
2022-08-20T05:31:34.652Z,13.13
2022-08-20T05:34:11.568Z,14.00
2022-08-20T05:36:41.894Z,12.43
2022-08-20T05:39:11.214Z,12.70
2022-08-20T05:41:39.602Z,13.10
2022-08-20T05:44:13.387Z,12.27
2022-08-20T05:46:44.918Z,13.27
2022-08-20T05:49:16.312Z,12.97
2022-08-20T05:51:44.445Z,13.27
2022-08-20T05:54:12.897Z,13.27
2022-08-20T05:56:40.991Z,13.13
2022-08-20T05:59:10.614Z,13.70
2022-08-20T06:01:39.153Z,12.70
2022-08-20T06:04:28.512Z,13.33
2022-08-20T06:07:01.707Z,11.30
2022-08-20T06:09:31.572Z,12.97
2022-08-20T06:12:01.747Z,12.50
2022-08-20T06:14:29.583Z,12.00
2022-08-20T06:17:03.732Z,12.00
2022-08-20T06:19:33.254Z,11.90
2022-08-20T06:22:01.343Z,12.73
2022-08-20T06:24:29.203Z,11.17
2022-08-20T06:27:01.643Z,11.73
2022-08-20T06:29:30.055Z,11.80
2022-08-20T06:31:57.475Z,11.37
2022-08-20T06:34:28.294Z,11.33
2022-08-20T06:36:59.841Z,11.07
2022-08-20T06:39:29.526Z,11.30
2022-08-20T06:41:58.640Z,11.60
2022-08-20T06:44:28.279Z,11.13
2022-08-20T06:47:01.010Z,11.13
2022-08-20T06:49:28.453Z,10.80
2022-08-20T06:52:02.161Z,11.30
2022-08-20T06:54:29.912Z,9.70
2022-08-20T06:56:57.287Z,9.80
2022-08-20T06:59:24.980Z,9.80
2022-08-20T07:01:54.879Z,9.73
2022-08-20T07:04:26.483Z,10.90
2022-08-20T07:06:55.106Z,9.37
2022-08-20T07:09:22.494Z,8.30
2022-08-20T07:11:50.392Z,8.40
2022-08-20T07:14:19.585Z,8.10
2022-08-20T07:16:47.301Z,6.50
2022-08-20T07:19:14.998Z,8.03
2022-08-20T07:21:42.880Z,5.10
2022-08-20T07:24:10.470Z,4.63
2022-08-20T07:26:38.306Z,4.20
2022-08-20T07:29:06.122Z,4.60
2022-08-20T07:31:52.084Z,4.70
2022-08-20T07:34:20.501Z,5.80
2022-08-20T07:36:48.794Z,6.40
2022-08-20T07:39:16.717Z,5.93
2022-08-20T07:41:52.847Z,5.70
2022-08-20T07:44:29.150Z,5.80
2022-08-20T07:46:59.588Z,4.70
2022-08-20T07:49:27.558Z,4.50
2022-08-20T07:51:54.863Z,6.33
2022-08-20T07:54:22.197Z,4.60
2022-08-20T07:56:49.855Z,5.43
2022-08-20T07:59:17.740Z,5.90
2022-08-20T08:01:45.131Z,4.77
2022-08-20T08:04:12.839Z,3.57
2022-08-20T08:06:42.329Z,4.00
2022-08-20T08:09:13.165Z,3.57
2022-08-20T08:11:49.965Z,4.37
2022-08-20T08:14:23.241Z,4.20
2022-08-20T08:16:52.820Z,3.07
2022-08-20T08:19:21.589Z,3.30
2022-08-20T08:21:49.494Z,2.93
2022-08-20T08:24:21.073Z,3.23
2022-08-20T08:26:52.405Z,2.97
2022-08-20T08:29:19.778Z,4.03
2022-08-20T08:31:47.099Z,2.03
2022-08-20T08:34:15.054Z,3.43
2022-08-20T08:36:44.092Z,2.53
2022-08-20T08:39:12.033Z,2.73
2022-08-20T08:41:49.402Z,2.90
2022-08-20T08:44:24.704Z,3.50
2022-08-20T08:47:25.045Z,2.03
2022-08-20T08:49:52.727Z,2.27
2022-08-20T08:52:27.407Z,4.03
2022-08-20T08:54:59.987Z,2.07
2022-08-20T08:57:29.006Z,4.50
2022-08-20T09:00:17.403Z,3.77
2022-08-20T09:03:15.557Z,3.30
2022-08-20T09:05:52.853Z,3.13
2022-08-20T09:08:26.414Z,5.10
2022-08-20T09:10:53.850Z,4.10
2022-08-20T09:13:21.424Z,4.73
2022-08-20T09:15:48.869Z,3.83
2022-08-20T09:18:16.224Z,3.50
2022-08-20T09:20:43.542Z,2.80
2022-08-20T09:23:10.843Z,4.97
2022-08-20T09:25:38.930Z,4.00
2022-08-20T09:28:06.939Z,4.47
2022-08-20T09:30:34.482Z,3.10
2022-08-20T09:33:03.758Z,4.17
2022-08-20T09:35:31.367Z,5.97
2022-08-20T09:37:58.900Z,2.47
2022-08-20T09:40:26.571Z,3.07
2022-08-20T09:42:54.288Z,5.37
2022-08-20T09:45:22.673Z,3.47
2022-08-20T09:47:56.705Z,4.90
2022-08-20T09:50:31.153Z,4.30
2022-08-20T09:53:00.765Z,4.30
2022-08-20T09:55:41.240Z,3.83
2022-08-20T09:58:47.041Z,4.50
2022-08-20T10:01:17.759Z,4.97
2022-08-20T10:03:48.733Z,4.17
2022-08-20T10:06:19.557Z,6.13
2022-08-20T10:08:48.315Z,4.33
2022-08-20T10:11:18.024Z,4.27
2022-08-20T10:13:45.940Z,5.20
2022-08-20T10:16:13.534Z,3.97
2022-08-20T10:18:41.710Z,6.13
2022-08-20T10:21:10.930Z,5.27
2022-08-20T10:23:38.583Z,3.13
2022-08-20T10:26:08.141Z,3.30
2022-08-20T10:28:41.466Z,5.93
2022-08-20T10:31:11.887Z,6.63
2022-08-20T10:33:40.376Z,5.57
2022-08-20T10:36:09.092Z,4.67
2022-08-20T10:38:36.538Z,3.47
2022-08-20T10:41:04.113Z,4.47
2022-08-20T10:43:31.820Z,5.93
2022-08-20T10:45:59.913Z,3.90
2022-08-20T10:48:27.746Z,2.70
2022-08-20T10:50:55.211Z,4.37
2022-08-20T10:53:22.590Z,3.43
2022-08-20T10:55:49.984Z,3.90
2022-08-20T10:58:18.158Z,4.30
2022-08-20T11:00:47.654Z,4.83
2022-08-20T11:03:15.165Z,3.00
2022-08-20T11:05:42.657Z,2.90
2022-08-20T11:08:10.148Z,2.40
2022-08-20T11:10:38.822Z,4.07
2022-08-20T11:13:07.731Z,6.00
2022-08-20T11:15:41.145Z,5.43
2022-08-20T11:18:10.228Z,4.80
2022-08-20T11:20:37.603Z,1.67
2022-08-20T11:23:05.191Z,4.03
2022-08-20T11:25:32.813Z,2.17
2022-08-20T11:28:00.421Z,2.37
2022-08-20T11:30:30.765Z,3.87
2022-08-20T11:32:59.939Z,4.43
2022-08-20T11:35:49.193Z,4.13
2022-08-20T11:38:19.085Z,2.83
2022-08-20T11:40:47.102Z,2.37
2022-08-20T11:43:16.600Z,3.73
2022-08-20T11:45:47.867Z,2.37
2022-08-20T11:48:15.564Z,3.20
2022-08-20T11:50:43.027Z,3.90
2022-08-20T11:53:10.457Z,2.13
2022-08-20T11:55:39.038Z,2.50
2022-08-20T11:58:07.520Z,3.70
2022-08-20T12:00:37.627Z,2.13
2022-08-20T12:03:09.125Z,2.43
2022-08-20T12:05:38.533Z,3.33
2022-08-20T12:08:06.785Z,3.57
2022-08-20T12:10:34.570Z,4.23
2022-08-20T12:13:04.763Z,2.27
2022-08-20T12:15:36.707Z,2.90
2022-08-20T12:18:08.222Z,1.63
2022-08-20T12:20:37.553Z,2.70
2022-08-20T12:23:05.410Z,2.90
2022-08-20T12:25:33.681Z,3.07
2022-08-20T12:28:01.438Z,3.37
2022-08-20T12:30:29.128Z,3.10
2022-08-20T12:32:56.681Z,2.30
2022-08-20T12:35:25.047Z,3.40
2022-08-20T12:37:53.399Z,1.70
2022-08-20T12:40:31.896Z,3.33
2022-08-20T12:43:04.032Z,2.20
2022-08-20T12:45:32.273Z,2.50
2022-08-20T12:48:06.361Z,4.03
2022-08-20T12:50:34.885Z,2.40
2022-08-20T12:53:03.801Z,4.63
2022-08-20T12:55:31.472Z,2.20
2022-08-20T12:58:01.719Z,2.40
2022-08-20T13:00:34.110Z,3.70
2022-08-20T13:03:03.866Z,2.70
2022-08-20T13:05:32.534Z,3.53
2022-08-20T13:08:00.430Z,3.03
2022-08-20T13:10:34.354Z,3.93
2022-08-20T13:13:03.234Z,3.20
2022-08-20T13:15:32.718Z,1.80
2022-08-20T13:18:02.617Z,2.97
2022-08-20T13:20:31.701Z,3.60
2022-08-20T13:23:05.483Z,2.27
2022-08-20T13:25:33.953Z,4.50
2022-08-20T13:28:04.563Z,3.73
2022-08-20T13:30:34.901Z,2.70
2022-08-20T13:33:02.532Z,2.63
2022-08-20T13:35:31.224Z,3.80
2022-08-20T13:37:58.821Z,3.10
2022-08-20T13:40:26.446Z,3.70
2022-08-20T13:42:54.882Z,3.20
2022-08-20T13:45:23.282Z,2.20
2022-08-20T13:47:54.341Z,1.80
2022-08-20T13:50:24.029Z,2.60
2022-08-20T13:52:51.795Z,2.80
2022-08-20T13:55:21.485Z,2.03
2022-08-20T13:57:49.989Z,1.73
2022-08-20T14:00:31.202Z,2.30
2022-08-20T14:03:01.014Z,3.57
2022-08-20T14:05:29.376Z,1.80
2022-08-20T14:08:09.527Z,1.80
2022-08-20T14:10:37.495Z,2.50
2022-08-20T14:13:14.597Z,2.57
2022-08-20T14:15:44.172Z,3.10
2022-08-20T14:18:11.665Z,2.73
2022-08-20T14:20:39.159Z,3.00
2022-08-20T14:23:07.337Z,4.60
2022-08-20T14:25:35.290Z,5.30
2022-08-20T14:28:10.241Z,5.40
2022-08-20T14:30:38.048Z,5.30
2022-08-20T14:33:05.407Z,3.90
2022-08-20T14:35:33.077Z,1.73
2022-08-20T14:38:05.288Z,1.90
2022-08-20T14:40:34.410Z,4.27
2022-08-20T14:43:03.822Z,3.27
2022-08-20T14:45:31.373Z,3.30
2022-08-20T14:47:59.477Z,2.60
2022-08-20T14:50:33.565Z,2.97
2022-08-20T14:53:02.098Z,2.23
2022-08-20T14:55:33.179Z,3.03
2022-08-20T14:58:00.585Z,1.90
2022-08-20T15:00:30.174Z,2.43
2022-08-20T15:02:58.922Z,3.43
2022-08-20T15:05:26.691Z,2.70
2022-08-20T15:07:56.163Z,3.23
2022-08-20T15:10:26.694Z,2.77
2022-08-20T15:12:54.777Z,1.30
2022-08-20T15:15:22.951Z,2.33
2022-08-20T15:17:53.170Z,2.63
2022-08-20T15:20:25.158Z,2.33
2022-08-20T15:22:52.729Z,5.30
2022-08-20T15:25:23.377Z,3.20
2022-08-20T15:27:51.098Z,2.90
2022-08-20T15:30:21.989Z,4.13
2022-08-20T15:32:54.600Z,2.90
2022-08-20T15:35:27.091Z,2.43
2022-08-20T15:37:58.021Z,1.70
2022-08-20T15:40:29.261Z,2.10
2022-08-20T15:43:02.540Z,3.27
2022-08-20T15:45:31.310Z,1.70
2022-08-20T15:48:01.219Z,2.00
2022-08-20T15:50:28.887Z,3.60
2022-08-20T15:53:03.460Z,6.93
2022-08-20T15:55:31.577Z,3.00
2022-08-20T15:58:09.586Z,3.63
2022-08-20T16:01:23.964Z,3.43
2022-08-20T16:04:12.222Z,2.00
2022-08-20T16:06:42.217Z,2.43
2022-08-20T16:09:44.485Z,2.37
2022-08-20T16:12:28.122Z,2.73
2022-08-20T16:15:01.929Z,1.63
2022-08-20T16:17:36.935Z,3.67
2022-08-20T16:20:11.513Z,6.27
2022-08-20T16:22:43.822Z,1.70
2022-08-20T16:25:12.717Z,2.80
2022-08-20T16:27:40.498Z,3.90
2022-08-20T16:30:12.177Z,2.90
2022-08-20T16:32:46.660Z,2.77
2022-08-20T16:35:34.656Z,4.40
2022-08-20T16:38:36.782Z,2.33
2022-08-20T16:41:25.775Z,2.97
2022-08-20T16:43:57.913Z,4.23
2022-08-20T16:46:28.508Z,1.60
2022-08-20T16:48:59.214Z,3.00
2022-08-20T16:51:42.741Z,4.10
2022-08-20T16:54:11.356Z,2.17
2022-08-20T16:56:42.904Z,3.70
2022-08-20T16:59:25.989Z,3.40
2022-08-20T17:02:21.585Z,2.30
2022-08-20T17:04:59.307Z,4.53
2022-08-20T17:07:53.080Z,2.70
2022-08-20T17:10:35.789Z,2.93
2022-08-20T17:13:15.512Z,2.60
2022-08-20T17:15:44.413Z,2.20
2022-08-20T17:18:31.774Z,3.13
2022-08-20T17:21:26.125Z,1.57
2022-08-20T17:23:58.151Z,3.10
2022-08-20T17:26:30.015Z,1.20
2022-08-20T17:29:03.312Z,2.17
2022-08-20T17:31:40.951Z,5.40
2022-08-20T17:34:31.492Z,2.33
2022-08-20T17:37:02.780Z,3.73
2022-08-20T17:39:31.602Z,3.60
2022-08-20T17:42:18.078Z,3.77
2022-08-20T17:44:52.524Z,3.47
2022-08-20T17:47:48.063Z,2.07
2022-08-20T17:50:20.415Z,1.97
2022-08-20T17:52:52.614Z,2.67
2022-08-20T17:55:20.355Z,2.70
2022-08-20T17:57:57.771Z,2.70
2022-08-20T18:00:28.299Z,1.40
2022-08-20T18:03:01.168Z,2.70
2022-08-20T18:05:34.441Z,1.57
2022-08-20T18:08:11.319Z,2.10
2022-08-20T18:10:55.516Z,2.53
2022-08-20T18:13:59.292Z,4.03
2022-08-20T18:16:52.860Z,2.40
2022-08-20T18:19:54.438Z,2.23
2022-08-20T18:22:33.701Z,1.53
2022-08-20T18:25:48.201Z,3.27
2022-08-20T18:28:38.987Z,1.70
2022-08-20T18:31:10.286Z,2.60
2022-08-20T18:33:43.039Z,1.97
2022-08-20T18:36:28.730Z,3.63
2022-08-20T18:39:30.222Z,1.77
2022-08-20T18:42:23.642Z,2.70
2022-08-20T18:44:53.818Z,3.87
2022-08-20T18:47:32.703Z,2.53
2022-08-20T18:50:16.574Z,1.60
2022-08-20T18:52:51.199Z,2.50
2022-08-20T18:55:37.928Z,2.67
2022-08-20T18:58:31.539Z,3.13
2022-08-20T19:01:01.856Z,1.83
2022-08-20T19:03:34.226Z,1.70
2022-08-20T19:06:16.217Z,2.70
2022-08-20T19:08:52.441Z,3.40
2022-08-20T19:11:49.299Z,1.93
2022-08-20T19:14:35.651Z,6.53
2022-08-20T19:17:17.419Z,8.60
2022-08-20T19:19:44.772Z,7.97
2022-08-20T19:22:16.453Z,4.23
2022-08-20T19:24:44.421Z,4.83
2022-08-20T19:27:12.971Z,3.07
2022-08-20T19:29:43.146Z,4.90
2022-08-20T19:32:21.577Z,3.30
2022-08-20T19:35:04.090Z,2.20
2022-08-20T19:37:51.024Z,3.23
2022-08-20T19:40:40.014Z,2.97
2022-08-20T19:43:14.607Z,3.10
2022-08-20T19:45:50.942Z,3.40
2022-08-20T19:48:42.551Z,2.53
2022-08-20T19:51:30.174Z,5.20
2022-08-20T19:53:58.006Z,1.50
2022-08-20T19:56:28.015Z,2.90
2022-08-20T19:59:06.595Z,3.53
2022-08-20T20:01:35.774Z,3.93
2022-08-20T20:04:07.016Z,4.37
2022-08-20T20:06:47.275Z,3.13
2022-08-20T20:09:26.140Z,3.47
2022-08-20T20:12:03.531Z,3.37
2022-08-20T20:14:33.745Z,3.70
2022-08-20T20:17:04.721Z,2.60
2022-08-20T20:19:45.291Z,3.13
2022-08-20T20:22:24.319Z,3.67
2022-08-20T20:25:36.895Z,4.13
2022-08-20T20:28:14.242Z,3.43
2022-08-20T20:30:42.416Z,3.47
2022-08-20T20:33:19.677Z,3.80
2022-08-20T20:35:47.317Z,3.10
2022-08-20T20:38:27.515Z,3.93
2022-08-20T20:41:02.976Z,3.67
2022-08-20T20:43:34.630Z,2.97
2022-08-20T20:46:20.864Z,3.00
2022-08-20T20:48:58.627Z,5.20
2022-08-20T20:51:32.144Z,5.00
2022-08-20T20:54:03.490Z,4.63
2022-08-20T20:56:42.375Z,5.23
2022-08-20T20:59:10.918Z,4.70
2022-08-20T21:01:49.054Z,3.93
2022-08-20T21:04:25.184Z,5.90
2022-08-20T21:06:55.208Z,4.73
2022-08-20T21:09:24.062Z,4.30
2022-08-20T21:11:51.971Z,3.10
2022-08-20T21:14:19.835Z,4.93
2022-08-20T21:16:48.215Z,4.70
2022-08-20T21:19:15.995Z,3.40
2022-08-20T21:21:44.056Z,4.13
2022-08-20T21:24:12.509Z,3.10
2022-08-20T21:26:40.440Z,4.17
2022-08-20T21:29:11.219Z,5.10
2022-08-20T21:31:43.990Z,6.83
2022-08-20T21:34:13.209Z,4.00
2022-08-20T21:36:41.663Z,7.30
2022-08-20T21:39:10.500Z,6.63
2022-08-20T21:41:42.740Z,3.97
2022-08-20T21:44:35.702Z,3.77
2022-08-20T21:47:04.202Z,3.20
2022-08-20T21:49:32.738Z,4.30
2022-08-20T21:52:00.116Z,4.50
2022-08-20T21:54:27.894Z,3.57
2022-08-20T21:57:03.664Z,7.33
2022-08-20T21:59:31.973Z,9.83
2022-08-20T22:02:01.115Z,3.27
2022-08-20T22:04:32.261Z,3.50
2022-08-20T22:07:03.464Z,6.40
2022-08-20T22:09:32.866Z,7.20
2022-08-20T22:12:01.069Z,4.60
2022-08-20T22:14:29.486Z,8.27
2022-08-20T22:16:57.371Z,3.70
2022-08-20T22:19:24.997Z,3.73
2022-08-20T22:21:54.915Z,3.53
2022-08-20T22:24:24.255Z,4.23
2022-08-20T22:26:52.153Z,5.80
2022-08-20T22:29:20.269Z,3.93
2022-08-20T22:31:47.991Z,5.60
2022-08-20T22:34:18.470Z,3.57
2022-08-20T22:36:45.905Z,4.40
2022-08-20T22:39:13.978Z,4.83
2022-08-20T22:41:41.471Z,3.90
2022-08-20T22:44:08.906Z,7.03
2022-08-20T22:46:41.488Z,7.73
2022-08-20T22:49:13.169Z,6.40
2022-08-20T22:51:43.123Z,4.90
2022-08-20T22:54:15.327Z,4.90
2022-08-20T22:56:42.677Z,7.53
2022-08-20T22:59:11.172Z,6.30
2022-08-20T23:01:38.630Z,4.40
2022-08-20T23:04:33.478Z,4.60
2022-08-20T23:07:02.810Z,4.80
2022-08-20T23:09:30.904Z,7.97
2022-08-20T23:11:58.647Z,7.40
2022-08-20T23:14:26.937Z,6.10
2022-08-20T23:17:09.011Z,4.97
2022-08-20T23:19:39.949Z,8.47
2022-08-20T23:22:08.015Z,4.30
2022-08-20T23:24:36.093Z,6.10
2022-08-20T23:27:05.608Z,5.70
2022-08-20T23:29:33.982Z,4.27
2022-08-20T23:32:02.479Z,4.20
2022-08-20T23:34:29.869Z,8.60
2022-08-20T23:36:58.122Z,6.07
2022-08-20T23:39:26.173Z,6.87
2022-08-20T23:41:53.582Z,5.20
2022-08-20T23:44:26.584Z,6.07
2022-08-20T23:46:57.166Z,7.20
2022-08-20T23:49:25.755Z,7.00
2022-08-20T23:51:53.267Z,7.03
2022-08-20T23:54:20.787Z,6.17
2022-08-20T23:56:48.302Z,10.13
2022-08-20T23:59:15.678Z,4.90
