createdAt,value
2018-05-11T01:01:13.999Z,10.50
2018-05-11T01:03:41.494Z,10.50
2018-05-11T01:06:08.999Z,10.50
2018-05-11T01:08:36.504Z,10.50
2018-05-11T01:11:04.016Z,10.60
2018-05-11T01:13:31.505Z,10.50
2018-05-11T01:15:59.012Z,10.50
2018-05-11T01:18:27.270Z,10.50
2018-05-11T01:20:55.530Z,10.50
2018-05-11T01:23:23.752Z,10.50
2018-05-11T01:25:51.250Z,10.50
2018-05-11T01:28:18.757Z,10.50
2018-05-11T01:30:46.260Z,10.40
2018-05-11T01:33:13.764Z,10.40
2018-05-11T01:35:41.512Z,10.40
2018-05-11T01:38:08.993Z,10.50
2018-05-11T01:40:36.493Z,10.50
2018-05-11T01:43:03.965Z,10.50
2018-05-11T01:45:31.493Z,10.50
2018-05-11T01:47:59.026Z,10.50
2018-05-11T01:50:26.537Z,10.50
2018-05-11T01:52:54.031Z,10.40
2018-05-11T01:55:23.028Z,10.40
2018-05-11T01:57:50.710Z,10.40
2018-05-11T02:00:18.238Z,10.40
2018-05-11T02:02:46.104Z,10.40
2018-05-11T02:05:13.651Z,10.40
2018-05-11T02:07:41.437Z,10.40
2018-05-11T02:10:09.266Z,10.40
2018-05-11T02:12:37.165Z,10.40
2018-05-11T02:15:04.844Z,10.40
2018-05-11T02:17:32.513Z,10.40
2018-05-11T02:20:00.576Z,10.40
2018-05-11T02:22:28.072Z,10.40
2018-05-11T02:24:55.575Z,10.40
2018-05-11T02:27:23.841Z,10.50
2018-05-11T02:29:52.108Z,10.50
2018-05-11T02:32:20.377Z,10.40
2018-05-11T02:34:47.873Z,10.40
2018-05-11T02:37:15.396Z,10.40
2018-05-11T02:39:42.885Z,10.40
2018-05-11T02:42:10.384Z,10.40
2018-05-11T02:44:37.937Z,10.40
2018-05-11T02:47:05.439Z,10.40
2018-05-11T02:49:33.697Z,10.30
2018-05-11T02:52:01.310Z,10.40
2018-05-11T02:54:28.976Z,10.40
2018-05-11T02:56:56.506Z,10.30
2018-05-11T02:59:24.018Z,10.30
2018-05-11T03:01:51.511Z,10.30
2018-05-11T03:04:18.993Z,10.30
2018-05-11T03:06:46.485Z,10.30
2018-05-11T03:09:14.328Z,10.30
2018-05-11T03:11:42.063Z,10.30
2018-05-11T03:14:10.339Z,10.30
2018-05-11T03:16:38.914Z,10.40
2018-05-11T03:19:07.001Z,10.30
2018-05-11T03:21:34.529Z,10.30
2018-05-11T03:24:02.035Z,10.30
2018-05-11T03:26:29.845Z,10.30
2018-05-11T03:28:57.340Z,10.30
2018-05-11T03:31:24.973Z,10.30
2018-05-11T03:33:52.478Z,10.30
2018-05-11T03:36:19.961Z,10.30
2018-05-11T03:38:47.502Z,10.30
2018-05-11T03:41:15.445Z,10.30
2018-05-11T03:43:42.933Z,10.20
2018-05-11T03:46:10.426Z,10.30
2018-05-11T03:48:38.535Z,10.20
2018-05-11T03:51:06.183Z,10.20
2018-05-11T03:53:33.844Z,10.20
2018-05-11T03:56:01.926Z,10.20
2018-05-11T03:58:29.457Z,10.20
2018-05-11T04:00:57.058Z,10.20
2018-05-11T04:03:36.289Z,10.20
2018-05-11T04:09:05.142Z,10.30
2018-05-11T04:11:32.944Z,10.30
2018-05-11T04:14:00.427Z,10.30
2018-05-11T04:16:28.313Z,10.40
2018-05-11T04:18:55.808Z,10.40
2018-05-11T04:21:23.343Z,10.50
2018-05-11T04:23:51.066Z,10.50
2018-05-11T04:26:18.583Z,10.50
2018-05-11T04:28:46.071Z,10.60
2018-05-11T04:31:13.575Z,10.60
2018-05-11T04:33:41.080Z,10.60
2018-05-11T04:36:09.331Z,10.60
2018-05-11T04:38:36.836Z,10.70
2018-05-11T04:41:04.324Z,10.70
2018-05-11T04:43:31.827Z,10.70
2018-05-11T04:45:59.690Z,10.80
2018-05-11T04:48:27.319Z,10.80
2018-05-11T04:50:54.816Z,11.00
2018-05-11T04:53:22.328Z,11.10
2018-05-11T04:55:49.833Z,11.10
2018-05-11T04:58:18.420Z,11.30
2018-05-11T05:00:45.913Z,11.30
2018-05-11T05:03:14.129Z,11.40
2018-05-11T05:05:42.381Z,11.60
2018-05-11T05:08:09.877Z,11.60
2018-05-11T05:10:37.553Z,11.70
2018-05-11T05:13:05.127Z,11.70
2018-05-11T05:15:32.631Z,11.70
2018-05-11T05:18:00.127Z,11.70
2018-05-11T05:20:27.621Z,11.80
2018-05-11T05:22:55.136Z,11.80
2018-05-11T05:25:23.385Z,11.80
2018-05-11T05:27:50.889Z,11.80
2018-05-11T05:30:18.636Z,11.80
2018-05-11T05:32:46.141Z,11.80
2018-05-11T05:35:13.662Z,11.90
2018-05-11T05:37:41.193Z,11.90
2018-05-11T05:40:08.714Z,12.00
2018-05-11T05:42:36.226Z,12.00
2018-05-11T05:45:03.741Z,11.90
2018-05-11T05:47:31.238Z,11.90
2018-05-11T05:49:58.735Z,12.00
2018-05-11T05:52:26.663Z,12.00
2018-05-11T05:54:54.935Z,12.10
2018-05-11T05:57:22.462Z,12.10
2018-05-11T05:59:50.502Z,12.20
2018-05-11T06:02:17.981Z,12.20
2018-05-11T06:04:45.469Z,12.20
2018-05-11T06:07:13.734Z,12.20
2018-05-11T06:09:41.217Z,12.10
2018-05-11T06:12:09.809Z,12.20
2018-05-11T06:14:37.494Z,12.10
2018-05-11T06:17:05.149Z,12.20
2018-05-11T06:19:32.792Z,12.30
2018-05-11T06:22:00.334Z,12.30
2018-05-11T06:24:28.610Z,12.40
2018-05-11T06:26:56.108Z,12.40
2018-05-11T06:29:23.764Z,12.50
2018-05-11T06:31:51.280Z,12.50
2018-05-11T06:34:19.503Z,12.60
2018-05-11T06:36:47.080Z,12.70
2018-05-11T06:39:14.598Z,12.90
2018-05-11T06:41:42.486Z,13.00
2018-05-11T06:44:09.984Z,13.20
2018-05-11T06:46:37.511Z,13.10
2018-05-11T06:49:05.045Z,13.10
2018-05-11T06:51:33.544Z,13.10
2018-05-11T06:54:01.177Z,13.10
2018-05-11T06:56:28.668Z,13.20
2018-05-11T06:58:56.719Z,13.40
2018-05-11T07:01:24.788Z,13.50
2018-05-11T07:03:52.701Z,13.70
2018-05-11T07:06:20.212Z,13.90
2018-05-11T07:08:47.811Z,13.70
2018-05-11T07:11:15.688Z,13.50
2018-05-11T07:13:43.788Z,13.70
2018-05-11T07:16:12.167Z,13.80
2018-05-11T07:18:39.848Z,13.80
2018-05-11T07:21:08.291Z,13.80
2018-05-11T07:23:36.699Z,14.00
2018-05-11T07:26:04.240Z,14.00
2018-05-11T07:28:31.777Z,14.20
2018-05-11T07:30:59.342Z,14.20
2018-05-11T07:33:26.834Z,14.10
2018-05-11T07:35:54.346Z,14.20
2018-05-11T07:38:22.314Z,14.00
2018-05-11T07:40:49.807Z,14.30
2018-05-11T07:43:18.172Z,14.50
2018-05-11T07:45:45.613Z,14.50
2018-05-11T07:48:13.907Z,14.80
2018-05-11T07:50:41.494Z,14.80
2018-05-11T07:53:09.046Z,14.80
2018-05-11T07:55:37.432Z,14.60
2018-05-11T07:58:05.148Z,14.60
2018-05-11T08:00:32.678Z,14.70
2018-05-11T08:03:00.481Z,14.80
2018-05-11T08:05:27.981Z,14.90
2018-05-11T08:07:55.537Z,14.90
2018-05-11T08:10:23.563Z,15.10
2018-05-11T08:12:51.067Z,14.80
2018-05-11T08:15:18.990Z,15.00
2018-05-11T08:17:46.688Z,14.90
2018-05-11T08:20:14.207Z,14.90
