createdAt,value
2018-07-10T00:01:09.927Z,12.23
2018-07-10T00:03:49.442Z,8.00
2018-07-10T00:06:34.556Z,9.80
2018-07-10T00:09:23.182Z,14.10
2018-07-10T00:11:51.423Z,12.83
2018-07-10T00:14:19.646Z,7.60
2018-07-10T00:16:47.863Z,7.33
2018-07-10T00:19:16.110Z,11.40
2018-07-10T00:21:44.400Z,11.40
2018-07-10T00:24:12.619Z,12.50
2018-07-10T00:26:40.871Z,6.63
2018-07-10T00:29:09.092Z,13.63
2018-07-10T00:31:37.335Z,9.30
2018-07-10T00:34:05.587Z,7.07
2018-07-10T00:36:33.999Z,8.90
2018-07-10T00:39:05.705Z,7.73
2018-07-10T00:41:35.086Z,11.00
2018-07-10T00:44:04.083Z,7.10
2018-07-10T00:46:34.148Z,10.97
2018-07-10T00:49:02.479Z,6.63
2018-07-10T00:51:31.518Z,9.37
2018-07-10T00:53:59.773Z,7.53
2018-07-10T00:56:28.007Z,10.80
2018-07-10T00:58:56.603Z,9.87
2018-07-10T01:01:25.796Z,9.50
2018-07-10T01:03:54.046Z,13.70
2018-07-10T01:06:22.647Z,6.40
2018-07-10T01:08:50.888Z,9.23
2018-07-10T01:11:20.094Z,11.07
2018-07-10T01:13:49.130Z,9.33
2018-07-10T01:16:28.631Z,11.63
2018-07-10T01:18:57.303Z,8.43
2018-07-10T01:21:26.098Z,10.73
2018-07-10T01:23:56.687Z,7.27
2018-07-10T01:26:25.483Z,7.43
2018-07-10T01:28:54.042Z,8.60
2018-07-10T01:31:22.589Z,9.60
2018-07-10T01:33:50.993Z,13.93
2018-07-10T01:36:19.130Z,9.20
2018-07-10T01:38:47.399Z,13.27
2018-07-10T01:41:15.651Z,9.37
2018-07-10T01:43:44.065Z,7.70
2018-07-10T01:46:12.380Z,10.93
2018-07-10T01:48:40.583Z,9.23
2018-07-10T01:51:08.811Z,11.77
2018-07-10T01:53:37.345Z,7.50
2018-07-10T01:56:05.645Z,7.03
2018-07-10T01:58:37.412Z,10.83
2018-07-10T02:01:06.218Z,6.37
2018-07-10T02:03:34.499Z,7.60
2018-07-10T02:06:03.831Z,10.50
2018-07-10T02:08:32.119Z,6.63
2018-07-10T02:11:00.371Z,10.50
2018-07-10T02:13:28.639Z,8.93
2018-07-10T02:15:56.863Z,7.80
2018-07-10T02:18:25.094Z,9.83
2018-07-10T02:20:58.999Z,7.07
2018-07-10T02:23:31.255Z,12.23
2018-07-10T02:25:59.498Z,14.83
2018-07-10T02:28:27.733Z,15.90
2018-07-10T02:30:56.010Z,9.10
2018-07-10T02:33:24.226Z,8.93
2018-07-10T02:35:52.462Z,9.70
2018-07-10T02:38:20.709Z,7.50
2018-07-10T02:40:48.981Z,8.63
2018-07-10T02:43:17.227Z,8.50
2018-07-10T02:45:45.474Z,8.90
2018-07-10T02:48:13.740Z,6.80
2018-07-10T02:50:43.366Z,7.70
2018-07-10T02:53:11.958Z,14.63
2018-07-10T02:55:41.265Z,11.20
2018-07-10T02:58:09.552Z,8.53
2018-07-10T03:00:37.792Z,7.20
2018-07-10T03:03:06.007Z,7.80
2018-07-10T03:05:34.250Z,6.57
2018-07-10T03:08:02.500Z,11.73
2018-07-10T03:10:30.778Z,12.83
2018-07-10T03:12:59.688Z,7.77
2018-07-10T03:15:27.967Z,17.63
2018-07-10T03:17:56.207Z,7.70
2018-07-10T03:20:24.484Z,7.37
2018-07-10T03:22:52.903Z,7.60
2018-07-10T03:25:21.148Z,8.27
2018-07-10T03:27:49.403Z,11.93
2018-07-10T03:30:17.688Z,9.80
2018-07-10T03:32:45.945Z,11.30
2018-07-10T03:35:14.172Z,8.40
2018-07-10T03:37:42.465Z,12.13
2018-07-10T03:40:10.960Z,8.13
2018-07-10T03:42:39.204Z,16.43
2018-07-10T03:45:07.515Z,6.33
2018-07-10T03:47:35.806Z,12.90
2018-07-10T03:50:04.096Z,9.80
2018-07-10T03:52:37.055Z,13.67
2018-07-10T03:55:08.547Z,10.37
2018-07-10T03:57:36.790Z,8.93
2018-07-10T04:00:09.172Z,12.00
2018-07-10T04:02:41.119Z,6.67
2018-07-10T04:05:09.375Z,8.40
2018-07-10T04:07:37.931Z,18.43
2018-07-10T04:10:06.535Z,7.90
2018-07-10T04:12:36.466Z,10.30
2018-07-10T04:15:05.364Z,7.27
2018-07-10T04:17:46.284Z,7.70
2018-07-10T04:20:17.067Z,6.90
2018-07-10T04:22:59.958Z,10.13
2018-07-10T04:25:33.680Z,9.90
2018-07-10T04:28:22.403Z,7.70
2018-07-10T04:31:11.408Z,8.10
2018-07-10T04:33:39.663Z,7.90
2018-07-10T04:36:07.910Z,12.90
2018-07-10T04:38:36.203Z,8.70
2018-07-10T04:41:09.375Z,10.83
2018-07-10T04:43:41.326Z,10.10
2018-07-10T04:46:09.558Z,7.87
2018-07-10T04:48:44.035Z,9.37
2018-07-10T04:51:17.559Z,12.40
2018-07-10T04:53:52.067Z,8.07
2018-07-10T04:56:20.762Z,13.17
2018-07-10T04:58:53.471Z,13.27
2018-07-10T05:01:28.863Z,8.90
2018-07-10T05:03:57.441Z,11.83
2018-07-10T05:06:25.738Z,10.00
2018-07-10T05:08:53.987Z,10.57
2018-07-10T05:11:22.227Z,14.17
2018-07-10T05:13:50.650Z,17.60
2018-07-10T05:16:18.951Z,13.83
2018-07-10T05:18:47.205Z,11.40
2018-07-10T05:21:16.383Z,12.50
2018-07-10T05:23:44.977Z,23.10
2018-07-10T05:26:15.814Z,9.03
2018-07-10T05:28:44.937Z,14.40
2018-07-10T05:31:13.146Z,15.87
2018-07-10T05:33:44.408Z,13.67
2018-07-10T05:36:12.670Z,13.77
2018-07-10T05:38:45.943Z,12.10
2018-07-10T05:41:19.892Z,20.90
2018-07-10T05:43:51.964Z,15.03
2018-07-10T05:46:21.869Z,19.17
2018-07-10T05:48:53.165Z,22.17
2018-07-10T05:51:21.737Z,18.73
2018-07-10T05:53:50.279Z,14.83
2018-07-10T05:56:18.527Z,18.03
2018-07-10T05:58:46.823Z,20.33
2018-07-10T06:01:15.050Z,17.07
2018-07-10T06:03:43.275Z,17.93
2018-07-10T06:06:11.672Z,18.73
2018-07-10T06:08:39.917Z,18.33
2018-07-10T06:11:08.173Z,26.93
2018-07-10T06:13:36.471Z,16.80
2018-07-10T06:16:04.823Z,12.33
2018-07-10T06:18:33.062Z,25.40
2018-07-10T06:21:01.303Z,16.83
2018-07-10T06:23:38.738Z,16.13
2018-07-10T06:26:06.974Z,23.60
2018-07-10T06:28:36.901Z,18.33
2018-07-10T06:31:10.902Z,18.80
2018-07-10T06:33:45.343Z,19.43
2018-07-10T06:36:32.267Z,21.53
2018-07-10T06:39:12.498Z,20.33
2018-07-10T06:41:50.063Z,18.60
2018-07-10T06:44:18.843Z,21.10
2018-07-10T06:46:59.004Z,22.97
2018-07-10T06:49:30.299Z,23.90
2018-07-10T06:52:07.575Z,19.23
2018-07-10T06:54:56.660Z,16.90
2018-07-10T06:57:26.035Z,20.60
2018-07-10T06:59:54.336Z,22.03
2018-07-10T07:02:22.615Z,21.90
2018-07-10T07:04:50.896Z,18.50
2018-07-10T07:07:19.136Z,16.93
2018-07-10T07:09:47.370Z,21.50
2018-07-10T07:12:15.611Z,15.90
2018-07-10T07:14:43.982Z,18.53
2018-07-10T07:17:12.307Z,19.07
2018-07-10T07:19:40.568Z,22.10
2018-07-10T07:22:08.816Z,20.07
2018-07-10T07:24:37.057Z,20.80
2018-07-10T07:27:05.331Z,20.60
2018-07-10T07:29:33.639Z,23.60
2018-07-10T07:32:01.883Z,28.93
2018-07-10T07:34:30.111Z,25.03
2018-07-10T07:36:58.363Z,21.47
2018-07-10T07:39:26.633Z,25.60
2018-07-10T07:41:55.071Z,28.07
2018-07-10T07:44:23.592Z,25.17
2018-07-10T07:46:51.724Z,35.47
2018-07-10T07:49:20.012Z,38.70
2018-07-10T07:51:48.278Z,34.40
2018-07-10T07:54:16.834Z,35.80
2018-07-10T07:56:45.166Z,41.70
2018-07-10T07:59:13.406Z,30.33
2018-07-10T08:01:41.746Z,29.37
2018-07-10T08:04:10.036Z,23.73
2018-07-10T08:06:38.316Z,28.77
2018-07-10T08:09:07.357Z,33.90
2018-07-10T08:11:35.668Z,25.33
2018-07-10T08:14:04.327Z,35.10
2018-07-10T08:16:32.566Z,28.27
2018-07-10T08:19:01.605Z,25.90
2018-07-10T08:21:29.922Z,24.00
2018-07-10T08:23:58.195Z,34.97
2018-07-10T08:26:26.450Z,27.53
2018-07-10T08:28:54.702Z,28.60
2018-07-10T08:31:23.026Z,27.90
2018-07-10T08:33:51.331Z,27.70
2018-07-10T08:36:19.558Z,27.73
2018-07-10T08:38:47.810Z,31.77
2018-07-10T08:41:19.487Z,30.17
2018-07-10T08:43:48.102Z,26.23
2018-07-10T08:46:17.118Z,31.57
2018-07-10T08:48:47.153Z,33.40
2018-07-10T08:51:15.998Z,28.17
2018-07-10T08:53:44.279Z,26.90
2018-07-10T08:56:12.591Z,18.80
2018-07-10T08:58:41.331Z,24.50
2018-07-10T09:01:09.818Z,24.40
2018-07-10T09:03:38.528Z,21.50
2018-07-10T09:06:06.879Z,26.87
2018-07-10T09:08:35.140Z,20.57
2018-07-10T09:11:03.430Z,24.33
2018-07-10T09:13:31.711Z,21.40
2018-07-10T09:15:59.974Z,25.00
2018-07-10T09:18:29.170Z,30.93
2018-07-10T09:20:57.422Z,32.20
2018-07-10T09:23:25.699Z,32.90
2018-07-10T09:25:58.417Z,34.60
2018-07-10T09:28:28.206Z,39.60
2018-07-10T09:30:56.451Z,44.33
2018-07-10T09:33:24.732Z,39.83
2018-07-10T09:35:52.987Z,39.50
2018-07-10T09:38:21.247Z,46.80
2018-07-10T09:40:49.506Z,38.27
2018-07-10T09:43:17.752Z,42.97
2018-07-10T09:45:46.015Z,35.77
2018-07-10T09:48:14.299Z,49.43
2018-07-10T09:50:42.569Z,33.80
2018-07-10T09:53:10.807Z,35.63
2018-07-10T09:55:39.070Z,37.30
2018-07-10T09:58:08.030Z,42.33
2018-07-10T10:00:42.254Z,36.40
2018-07-10T10:03:10.740Z,43.37
2018-07-10T10:05:41.403Z,34.13
2018-07-10T10:08:09.898Z,36.03
2018-07-10T10:10:38.486Z,35.60
2018-07-10T10:13:06.928Z,33.77
2018-07-10T10:15:36.080Z,30.43
2018-07-10T10:18:06.430Z,33.33
2018-07-10T10:20:36.926Z,28.77
2018-07-10T10:23:06.146Z,30.47
2018-07-10T10:25:37.660Z,29.37
2018-07-10T10:28:07.388Z,30.70
2018-07-10T10:30:37.479Z,28.63
2018-07-10T10:33:06.279Z,34.63
2018-07-10T10:35:35.006Z,41.47
2018-07-10T10:38:03.988Z,30.57
2018-07-10T10:40:34.235Z,27.60
2018-07-10T10:43:04.841Z,31.20
2018-07-10T10:45:36.698Z,30.60
2018-07-10T10:48:05.611Z,28.30
2018-07-10T10:50:33.902Z,29.23
2018-07-10T10:53:02.958Z,26.03
2018-07-10T10:55:32.001Z,26.07
2018-07-10T10:58:01.233Z,28.87
2018-07-10T11:00:30.359Z,27.00
2018-07-10T11:02:59.190Z,28.87
2018-07-10T11:05:28.827Z,25.50
2018-07-10T11:07:57.919Z,26.73
2018-07-10T11:10:26.545Z,21.00
2018-07-10T11:12:56.053Z,29.13
2018-07-10T11:15:24.461Z,26.23
2018-07-10T11:18:07.608Z,31.40
2018-07-10T11:20:47.148Z,32.37
2018-07-10T11:23:33.463Z,32.83
2018-07-10T11:26:06.848Z,29.03
2018-07-10T11:28:35.224Z,28.90
2018-07-10T11:31:03.564Z,33.10
2018-07-10T11:33:31.828Z,25.60
2018-07-10T11:36:00.074Z,26.10
2018-07-10T11:38:28.816Z,30.53
2018-07-10T11:40:57.320Z,30.70
2018-07-10T11:43:25.686Z,21.20
2018-07-10T11:45:54.012Z,23.93
2018-07-10T11:48:23.449Z,26.47
2018-07-10T11:50:52.324Z,25.60
2018-07-10T11:53:21.566Z,30.10
2018-07-10T11:55:50.137Z,19.27
2018-07-10T11:58:18.439Z,32.40
2018-07-10T12:00:47.230Z,23.70
2018-07-10T12:03:15.727Z,30.43
2018-07-10T12:05:44.068Z,23.90
2018-07-10T12:08:12.943Z,23.73
2018-07-10T12:10:41.653Z,31.63
2018-07-10T12:13:09.964Z,23.43
2018-07-10T12:15:38.282Z,23.60
2018-07-10T12:18:06.606Z,21.77
2018-07-10T12:20:37.751Z,30.00
2018-07-10T12:23:08.052Z,25.90
2018-07-10T12:25:38.682Z,22.90
2018-07-10T12:28:08.394Z,24.27
2018-07-10T12:30:36.698Z,26.43
2018-07-10T12:33:05.491Z,27.03
2018-07-10T12:35:33.839Z,22.40
2018-07-10T12:38:03.006Z,27.80
2018-07-10T12:40:31.767Z,22.80
2018-07-10T12:43:00.067Z,22.70
2018-07-10T12:45:28.372Z,22.03
2018-07-10T12:47:57.275Z,23.80
2018-07-10T12:50:25.568Z,25.03
2018-07-10T12:52:53.860Z,20.17
2018-07-10T12:55:24.084Z,23.60
2018-07-10T12:57:52.383Z,23.33
2018-07-10T13:00:20.722Z,24.73
2018-07-10T13:02:53.862Z,23.40
2018-07-10T13:05:24.188Z,29.57
2018-07-10T13:07:52.500Z,19.30
2018-07-10T13:10:20.786Z,17.13
2018-07-10T13:12:49.123Z,22.13
2018-07-10T13:15:17.387Z,20.00
2018-07-10T13:17:47.696Z,25.00
2018-07-10T13:20:16.878Z,28.67
2018-07-10T13:22:45.128Z,21.43
2018-07-10T13:25:13.443Z,20.80
2018-07-10T13:27:41.804Z,15.70
2018-07-10T13:30:10.918Z,18.53
2018-07-10T13:32:39.190Z,15.10
2018-07-10T13:35:07.491Z,22.50
2018-07-10T13:37:36.726Z,21.40
2018-07-10T13:40:05.746Z,17.73
2018-07-10T13:42:59.867Z,23.23
2018-07-10T13:45:29.479Z,19.40
2018-07-10T13:47:57.766Z,24.13
2018-07-10T13:50:28.023Z,16.70
2018-07-10T13:52:58.221Z,17.60
2018-07-10T13:55:26.992Z,17.30
2018-07-10T13:58:27.722Z,20.00
2018-07-10T14:01:00.370Z,20.33
2018-07-10T14:03:28.646Z,22.03
2018-07-10T14:05:56.902Z,14.33
2018-07-10T14:08:25.114Z,17.67
2018-07-10T14:10:53.479Z,18.20
2018-07-10T14:13:22.050Z,24.43
2018-07-10T14:15:50.317Z,15.97
2018-07-10T14:18:18.615Z,15.93
2018-07-10T14:21:04.814Z,14.77
2018-07-10T14:23:33.070Z,13.00
2018-07-10T14:26:01.342Z,18.63
2018-07-10T14:28:29.599Z,15.10
2018-07-10T14:30:58.317Z,19.90
2018-07-10T14:33:26.612Z,11.30
2018-07-10T14:35:54.891Z,15.47
2018-07-10T14:38:29.952Z,14.80
2018-07-10T14:41:02.163Z,14.10
2018-07-10T14:43:33.299Z,23.30
2018-07-10T14:46:07.231Z,16.47
2018-07-10T14:48:38.387Z,17.93
2018-07-10T14:51:06.692Z,12.73
2018-07-10T14:53:35.022Z,13.23
2018-07-10T14:56:03.387Z,19.30
2018-07-10T14:58:31.679Z,15.97
2018-07-10T15:00:59.983Z,15.27
2018-07-10T15:03:28.259Z,10.50
2018-07-10T15:05:56.477Z,15.60
2018-07-10T15:08:24.754Z,13.77
2018-07-10T15:10:53.286Z,9.60
2018-07-10T15:13:21.547Z,10.73
2018-07-10T15:16:03.223Z,9.80
2018-07-10T15:18:37.090Z,10.60
2018-07-10T15:21:05.415Z,16.80
2018-07-10T15:23:33.762Z,33.47
2018-07-10T15:26:02.028Z,13.53
2018-07-10T15:28:30.307Z,18.17
2018-07-10T15:30:58.799Z,9.23
2018-07-10T15:33:27.242Z,14.30
2018-07-10T15:35:55.555Z,9.83
2018-07-10T15:38:24.262Z,10.97
2018-07-10T15:40:52.520Z,8.10
2018-07-10T15:43:20.859Z,10.73
2018-07-10T15:45:49.096Z,17.10
2018-07-10T15:48:17.335Z,7.50
2018-07-10T15:50:45.612Z,12.73
2018-07-10T15:53:13.828Z,7.93
2018-07-10T15:55:42.063Z,11.80
2018-07-10T15:58:10.322Z,12.80
2018-07-10T16:00:38.807Z,8.33
2018-07-10T16:03:07.136Z,7.70
2018-07-10T16:05:35.736Z,7.10
2018-07-10T16:08:13.140Z,6.90
2018-07-10T16:10:42.587Z,9.07
2018-07-10T16:13:10.891Z,10.23
2018-07-10T16:15:39.171Z,13.13
2018-07-10T16:18:07.402Z,17.53
2018-07-10T16:20:39.218Z,8.17
2018-07-10T16:23:08.779Z,6.20
2018-07-10T16:25:37.079Z,9.50
2018-07-10T16:31:06.203Z,12.30
2018-07-10T16:33:34.880Z,12.20
2018-07-10T16:36:05.659Z,7.43
2018-07-10T16:38:34.701Z,9.23
2018-07-10T16:41:08.279Z,9.73
2018-07-10T16:43:36.556Z,7.03
2018-07-10T16:46:05.371Z,6.73
2018-07-10T16:48:42.151Z,6.47
2018-07-10T16:51:18.583Z,7.80
2018-07-10T16:53:46.830Z,7.10
2018-07-10T16:56:15.077Z,6.80
2018-07-10T16:58:43.348Z,11.87
2018-07-10T17:01:11.547Z,11.03
2018-07-10T17:03:39.843Z,7.50
2018-07-10T17:06:08.122Z,9.93
2018-07-10T17:08:36.484Z,8.33
2018-07-10T17:11:05.288Z,10.90
2018-07-10T17:13:33.578Z,10.83
2018-07-10T17:16:01.856Z,11.37
2018-07-10T17:18:30.135Z,7.90
2018-07-10T17:20:58.415Z,9.53
2018-07-10T17:23:26.731Z,8.27
2018-07-10T17:25:55.269Z,11.17
2018-07-10T17:28:23.588Z,9.33
2018-07-10T17:30:52.329Z,6.87
2018-07-10T17:33:20.907Z,7.93
2018-07-10T17:35:49.174Z,7.37
2018-07-10T17:38:17.435Z,8.70
2018-07-10T17:40:45.705Z,7.13
2018-07-10T17:43:15.193Z,8.00
2018-07-10T17:45:43.524Z,7.80
2018-07-10T17:48:11.769Z,13.70
2018-07-10T17:50:40.028Z,9.73
2018-07-10T17:53:08.287Z,8.37
2018-07-10T17:55:36.542Z,9.43
2018-07-10T17:58:06.146Z,11.40
2018-07-10T18:00:34.994Z,7.80
2018-07-10T18:03:03.266Z,10.30
2018-07-10T18:05:32.092Z,7.40
2018-07-10T18:08:00.436Z,7.80
2018-07-10T18:10:28.672Z,7.57
2018-07-10T18:12:57.279Z,10.50
2018-07-10T18:15:25.818Z,15.80
2018-07-10T18:17:54.446Z,8.43
2018-07-10T18:20:22.700Z,9.50
2018-07-10T18:22:51.140Z,7.27
2018-07-10T18:25:19.266Z,10.17
2018-07-10T18:27:47.543Z,9.13
2018-07-10T18:30:15.809Z,8.23
2018-07-10T18:32:44.003Z,8.37
2018-07-10T18:35:12.231Z,10.07
2018-07-10T18:37:41.342Z,14.80
2018-07-10T18:40:09.559Z,10.07
2018-07-10T18:42:37.811Z,14.87
2018-07-10T18:45:06.123Z,14.33
2018-07-10T18:47:34.384Z,12.63
2018-07-10T18:50:03.904Z,8.90
2018-07-10T18:52:32.171Z,12.37
2018-07-10T18:55:01.223Z,10.50
2018-07-10T18:57:54.762Z,8.10
2018-07-10T19:00:30.635Z,11.80
2018-07-10T19:03:03.859Z,8.33
2018-07-10T19:05:32.479Z,7.70
2018-07-10T19:08:00.747Z,13.60
2018-07-10T19:10:28.970Z,8.10
2018-07-10T19:12:57.215Z,10.43
2018-07-10T19:15:25.492Z,12.27
2018-07-10T19:17:53.759Z,7.30
2018-07-10T19:20:22.045Z,10.73
2018-07-10T19:23:08.934Z,9.63
2018-07-10T19:25:37.187Z,9.00
2018-07-10T19:28:05.489Z,14.30
2018-07-10T19:30:44.927Z,17.80
2018-07-10T19:33:13.304Z,20.40
2018-07-10T19:35:41.712Z,18.40
2018-07-10T19:38:09.926Z,12.60
2018-07-10T19:40:38.178Z,11.30
2018-07-10T19:43:06.455Z,15.33
2018-07-10T19:45:34.711Z,16.93
2018-07-10T19:48:02.959Z,9.00
2018-07-10T19:50:40.552Z,11.33
2018-07-10T19:53:08.805Z,9.87
2018-07-10T19:55:40.152Z,12.97
2018-07-10T19:58:20.223Z,11.93
2018-07-10T20:00:58.106Z,25.77
2018-07-10T20:03:36.052Z,39.13
2018-07-10T20:06:09.772Z,25.27
2018-07-10T20:08:39.848Z,18.70
2018-07-10T20:11:10.366Z,15.60
2018-07-10T20:13:44.965Z,11.67
2018-07-10T20:16:18.099Z,9.07
2018-07-10T20:19:10.388Z,8.27
2018-07-10T20:21:47.492Z,15.80
2018-07-10T20:24:18.180Z,10.10
2018-07-10T20:27:00.651Z,8.73
2018-07-10T20:30:40.684Z,8.93
2018-07-10T20:33:15.414Z,10.43
2018-07-10T20:35:47.767Z,11.30
2018-07-10T20:38:16.419Z,11.20
2018-07-10T20:40:45.261Z,17.93
2018-07-10T20:43:16.242Z,7.93
2018-07-10T20:45:52.544Z,12.20
2018-07-10T20:48:35.570Z,8.40
2018-07-10T20:51:05.963Z,7.90
2018-07-10T20:53:41.175Z,9.73
2018-07-10T20:56:21.847Z,15.63
2018-07-10T20:58:59.716Z,7.50
2018-07-10T21:01:29.940Z,7.13
2018-07-10T21:04:15.175Z,9.50
2018-07-10T21:07:01.576Z,8.63
2018-07-10T21:09:39.502Z,7.33
2018-07-10T21:12:14.789Z,10.50
2018-07-10T21:15:18.095Z,8.90
2018-07-10T21:17:56.167Z,7.60
2018-07-10T21:21:06.995Z,8.83
2018-07-10T21:24:47.234Z,21.43
2018-07-10T21:27:29.669Z,11.40
2018-07-10T21:30:03.962Z,7.53
2018-07-10T21:32:42.685Z,10.13
2018-07-10T21:35:10.924Z,11.27
2018-07-10T21:38:12.522Z,8.20
2018-07-10T21:40:48.448Z,7.73
2018-07-10T21:43:20.917Z,14.77
2018-07-10T21:47:00.226Z,9.87
2018-07-10T21:49:42.494Z,7.07
2018-07-10T21:52:11.157Z,9.60
2018-07-10T21:54:39.698Z,6.90
2018-07-10T21:57:07.971Z,7.33
2018-07-10T21:59:38.628Z,13.07
2018-07-10T22:02:09.383Z,15.00
2018-07-10T22:04:39.403Z,9.30
2018-07-10T22:07:12.949Z,9.30
2018-07-10T22:09:41.853Z,7.50
2018-07-10T22:12:12.401Z,21.57
2018-07-10T22:14:41.433Z,7.30
2018-07-10T22:17:16.076Z,10.20
2018-07-10T22:19:44.819Z,6.60
2018-07-10T22:22:14.078Z,6.10
2018-07-10T22:24:42.417Z,6.10
2018-07-10T22:27:10.667Z,6.97
2018-07-10T22:29:44.325Z,6.23
2018-07-10T22:32:17.924Z,6.57
2018-07-10T22:34:46.170Z,6.67
2018-07-10T22:37:14.896Z,6.10
2018-07-10T22:39:43.973Z,7.23
2018-07-10T22:42:12.283Z,6.83
2018-07-10T22:44:42.934Z,6.63
2018-07-10T22:47:11.236Z,6.90
2018-07-10T22:49:39.563Z,6.50
2018-07-10T22:52:08.090Z,7.87
2018-07-10T22:54:37.340Z,6.80
2018-07-10T22:57:09.059Z,6.33
2018-07-10T22:59:37.635Z,6.87
2018-07-10T23:02:06.422Z,11.70
2018-07-10T23:04:34.680Z,8.83
2018-07-10T23:07:03.004Z,13.30
2018-07-10T23:09:31.366Z,7.10
2018-07-10T23:11:59.643Z,9.20
2018-07-10T23:14:27.871Z,6.60
2018-07-10T23:16:56.250Z,7.90
2018-07-10T23:19:24.575Z,11.23
2018-07-10T23:21:52.979Z,7.00
2018-07-10T23:24:21.351Z,6.20
2018-07-10T23:26:50.085Z,6.23
2018-07-10T23:29:22.079Z,6.60
2018-07-10T23:31:50.311Z,7.93
2018-07-10T23:34:19.775Z,8.67
2018-07-10T23:36:56.211Z,6.60
2018-07-10T23:39:30.316Z,6.90
2018-07-10T23:42:03.815Z,8.00
2018-07-10T23:44:35.982Z,7.40
2018-07-10T23:47:07.431Z,9.00
2018-07-10T23:49:35.743Z,6.77
2018-07-10T23:52:15.286Z,7.10
2018-07-10T23:54:45.967Z,9.23
2018-07-10T23:57:15.356Z,13.77
2018-07-10T23:59:43.586Z,9.40
