createdAt,value
2018-10-21T00:01:49.030Z,26.47
2018-10-21T00:04:17.910Z,28.27
2018-10-21T00:06:46.631Z,21.70
2018-10-21T00:09:15.476Z,21.20
2018-10-21T00:11:44.172Z,17.67
2018-10-21T00:14:12.909Z,19.67
2018-10-21T00:16:41.645Z,20.17
2018-10-21T00:19:10.330Z,19.57
2018-10-21T00:21:39.072Z,18.10
2018-10-21T00:24:07.779Z,20.93
2018-10-21T00:26:36.512Z,57.97
2018-10-21T00:29:05.580Z,46.33
2018-10-21T00:31:34.413Z,57.20
2018-10-21T00:34:03.274Z,30.40
2018-10-21T00:36:32.178Z,22.00
2018-10-21T00:39:01.081Z,19.90
2018-10-21T00:41:29.815Z,18.97
2018-10-21T00:43:58.499Z,21.43
2018-10-21T00:46:27.231Z,20.80
2018-10-21T00:48:55.954Z,17.30
2018-10-21T00:51:24.711Z,19.83
2018-10-21T00:53:53.397Z,18.73
2018-10-21T00:56:22.116Z,14.80
2018-10-21T00:58:50.828Z,16.63
2018-10-21T01:01:19.518Z,17.53
2018-10-21T01:03:48.228Z,15.93
2018-10-21T01:06:16.962Z,17.53
2018-10-21T01:08:45.676Z,17.63
2018-10-21T01:11:14.380Z,20.50
2018-10-21T01:13:43.090Z,48.50
2018-10-21T01:16:11.811Z,76.00
2018-10-21T01:18:40.546Z,66.90
2018-10-21T01:21:09.461Z,56.57
2018-10-21T01:23:38.306Z,16.83
2018-10-21T01:26:07.221Z,19.47
2018-10-21T01:28:35.955Z,14.73
2018-10-21T01:31:05.116Z,16.77
2018-10-21T01:33:33.807Z,14.80
2018-10-21T01:36:02.530Z,17.00
2018-10-21T01:38:31.273Z,12.87
2018-10-21T01:41:00.406Z,20.63
2018-10-21T01:43:33.082Z,17.97
2018-10-21T01:46:02.519Z,16.03
2018-10-21T01:48:32.124Z,14.83
2018-10-21T01:51:01.126Z,16.77
2018-10-21T01:53:29.792Z,18.13
2018-10-21T01:55:58.530Z,14.10
2018-10-21T01:58:27.221Z,13.47
2018-10-21T02:00:55.950Z,13.80
2018-10-21T02:03:24.675Z,16.77
2018-10-21T02:05:53.388Z,16.63
2018-10-21T02:08:22.079Z,15.43
2018-10-21T02:10:50.830Z,19.13
2018-10-21T02:13:19.552Z,12.40
2018-10-21T02:15:48.298Z,12.73
2018-10-21T02:18:17.093Z,15.53
2018-10-21T02:20:45.846Z,16.50
2018-10-21T02:23:14.606Z,53.23
2018-10-21T02:25:43.357Z,71.27
2018-10-21T02:28:12.110Z,35.20
2018-10-21T02:30:40.815Z,19.90
2018-10-21T02:33:09.596Z,13.33
2018-10-21T02:35:38.288Z,13.63
2018-10-21T02:38:06.977Z,18.97
2018-10-21T02:41:45.764Z,13.17
2018-10-21T02:44:15.662Z,16.00
2018-10-21T02:46:45.071Z,16.80
2018-10-21T02:49:14.347Z,16.23
2018-10-21T02:51:43.105Z,17.93
2018-10-21T02:54:11.937Z,12.87
2018-10-21T02:56:40.632Z,15.13
2018-10-21T02:59:09.332Z,13.50
2018-10-21T03:01:38.022Z,17.53
2018-10-21T03:04:06.713Z,16.07
2018-10-21T03:06:35.392Z,16.93
2018-10-21T03:09:05.404Z,20.13
2018-10-21T03:11:34.128Z,19.30
2018-10-21T03:14:03.199Z,19.37
2018-10-21T03:16:31.916Z,19.83
2018-10-21T03:19:00.633Z,20.53
2018-10-21T03:21:29.383Z,16.97
2018-10-21T03:23:58.167Z,20.13
2018-10-21T03:26:26.885Z,21.67
2018-10-21T03:28:55.612Z,25.87
2018-10-21T03:31:24.314Z,24.33
2018-10-21T03:33:53.167Z,25.43
2018-10-21T03:36:21.674Z,23.00
2018-10-21T03:38:50.368Z,18.87
2018-10-21T03:41:19.080Z,21.70
2018-10-21T03:43:47.781Z,20.60
2018-10-21T03:46:16.963Z,19.53
2018-10-21T03:48:45.611Z,19.43
2018-10-21T03:51:14.650Z,25.43
2018-10-21T03:53:43.412Z,25.47
2018-10-21T03:56:12.225Z,21.97
2018-10-21T03:58:40.911Z,22.23
2018-10-21T04:01:09.808Z,26.07
2018-10-21T04:03:38.511Z,17.83
2018-10-21T04:06:07.233Z,23.57
2018-10-21T04:11:11.958Z,22.13
2018-10-21T04:13:40.720Z,17.50
2018-10-21T04:16:09.506Z,17.17
2018-10-21T04:18:38.254Z,19.83
2018-10-21T04:21:07.089Z,18.17
2018-10-21T04:23:35.945Z,22.70
2018-10-21T04:26:04.716Z,15.90
2018-10-21T04:28:33.466Z,18.87
2018-10-21T04:31:02.165Z,15.23
2018-10-21T04:33:45.423Z,16.63
2018-10-21T04:36:15.760Z,15.60
2018-10-21T04:38:55.963Z,14.57
2018-10-21T04:41:24.690Z,15.83
2018-10-21T04:43:53.391Z,14.70
2018-10-21T04:46:22.087Z,14.83
2018-10-21T04:48:50.786Z,14.17
2018-10-21T04:51:19.478Z,14.77
2018-10-21T04:53:48.221Z,14.47
2018-10-21T04:56:16.904Z,17.60
2018-10-21T04:58:45.639Z,15.40
2018-10-21T05:01:14.611Z,14.10
2018-10-21T05:03:43.406Z,16.73
2018-10-21T05:06:12.272Z,14.27
2018-10-21T05:08:41.514Z,15.07
2018-10-21T05:11:10.791Z,14.07
2018-10-21T05:13:39.494Z,11.93
2018-10-21T05:16:08.261Z,11.93
2018-10-21T05:18:36.883Z,12.87
2018-10-21T05:21:05.615Z,12.60
2018-10-21T05:23:34.333Z,11.17
2018-10-21T05:26:03.009Z,10.87
2018-10-21T05:28:31.761Z,10.73
2018-10-21T05:31:00.481Z,10.73
2018-10-21T05:33:29.183Z,13.60
2018-10-21T05:35:57.864Z,11.27
2018-10-21T05:38:26.815Z,10.50
2018-10-21T05:40:55.493Z,12.47
2018-10-21T05:43:24.476Z,10.23
2018-10-21T05:45:53.198Z,11.67
2018-10-21T05:48:22.004Z,11.03
2018-10-21T05:50:50.757Z,12.90
2018-10-21T05:53:19.947Z,10.00
2018-10-21T05:55:49.264Z,10.33
2018-10-21T05:58:18.053Z,9.37
2018-10-21T06:00:46.755Z,8.53
2018-10-21T06:03:15.445Z,12.63
2018-10-21T06:05:46.389Z,13.13
2018-10-21T06:08:15.077Z,11.63
2018-10-21T06:10:44.509Z,9.00
2018-10-21T06:13:13.519Z,9.93
2018-10-21T06:15:42.289Z,10.00
2018-10-21T06:18:18.028Z,9.73
2018-10-21T06:20:51.035Z,8.80
2018-10-21T06:23:19.834Z,7.20
2018-10-21T06:25:48.519Z,7.23
2018-10-21T06:28:17.204Z,6.23
2018-10-21T06:30:45.970Z,5.50
2018-10-21T06:33:14.806Z,5.83
2018-10-21T06:35:44.301Z,7.40
2018-10-21T06:38:15.781Z,9.53
2018-10-21T06:40:45.073Z,6.23
2018-10-21T06:43:14.382Z,9.33
2018-10-21T06:48:19.820Z,6.70
2018-10-21T06:50:48.538Z,7.93
2018-10-21T06:53:17.244Z,5.37
2018-10-21T06:55:45.978Z,8.27
2018-10-21T06:58:14.659Z,8.37
2018-10-21T07:00:43.391Z,6.83
2018-10-21T07:03:12.168Z,180.33
2018-10-21T07:06:16.628Z,114.03
2018-10-21T07:08:45.819Z,40.67
2018-10-21T07:11:14.744Z,36.50
2018-10-21T07:13:43.585Z,10.37
2018-10-21T07:16:12.738Z,7.20
2018-10-21T07:18:42.212Z,6.30
2018-10-21T07:21:10.986Z,6.27
2018-10-21T07:23:39.917Z,7.23
2018-10-21T07:26:08.616Z,7.37
2018-10-21T07:28:37.438Z,5.83
2018-10-21T07:31:06.397Z,6.57
2018-10-21T07:33:35.387Z,6.73
2018-10-21T07:36:04.393Z,7.70
2018-10-21T07:38:33.099Z,11.57
2018-10-21T07:41:01.822Z,7.50
2018-10-21T07:43:30.598Z,6.90
2018-10-21T07:45:59.402Z,8.10
2018-10-21T07:48:28.077Z,6.30
2018-10-21T07:50:56.805Z,4.70
2018-10-21T07:53:25.567Z,5.03
2018-10-21T07:55:54.389Z,4.00
2018-10-21T07:58:23.113Z,4.67
2018-10-21T08:00:51.967Z,5.67
2018-10-21T08:03:20.681Z,6.53
2018-10-21T08:06:01.120Z,7.20
2018-10-21T08:08:29.808Z,5.63
2018-10-21T08:10:58.594Z,7.40
2018-10-21T08:13:27.917Z,9.27
2018-10-21T08:15:56.645Z,6.57
2018-10-21T08:18:25.470Z,7.33
2018-10-21T08:20:54.222Z,6.43
2018-10-21T08:23:23.041Z,9.13
2018-10-21T08:25:51.745Z,10.07
2018-10-21T08:28:20.448Z,8.13
2018-10-21T08:30:49.275Z,10.73
2018-10-21T08:33:18.824Z,9.30
2018-10-21T08:35:47.820Z,9.90
2018-10-21T08:38:16.598Z,9.87
2018-10-21T08:40:45.407Z,10.87
2018-10-21T08:43:14.132Z,9.30
2018-10-21T08:45:42.922Z,11.17
2018-10-21T08:48:12.364Z,10.43
2018-10-21T08:50:45.821Z,12.63
2018-10-21T08:53:14.625Z,11.00
2018-10-21T08:55:44.956Z,15.43
2018-10-21T08:58:13.929Z,12.00
2018-10-21T09:00:42.924Z,16.10
2018-10-21T09:03:11.833Z,12.47
2018-10-21T09:05:40.626Z,11.57
2018-10-21T09:08:11.504Z,12.57
2018-10-21T09:10:40.396Z,13.47
2018-10-21T09:15:44.406Z,13.07
2018-10-21T09:18:14.110Z,11.23
2018-10-21T09:20:43.639Z,13.23
2018-10-21T09:23:13.548Z,13.93
2018-10-21T09:25:42.306Z,13.90
2018-10-21T09:28:13.521Z,11.63
2018-10-21T09:30:42.621Z,13.57
2018-10-21T09:33:11.381Z,13.07
2018-10-21T09:35:40.560Z,12.63
2018-10-21T09:38:09.283Z,15.77
2018-10-21T09:40:38.040Z,10.60
2018-10-21T09:43:06.795Z,17.33
2018-10-21T09:45:35.468Z,14.60
2018-10-21T09:48:04.784Z,16.20
2018-10-21T09:50:33.588Z,16.80
2018-10-21T09:53:03.500Z,9.97
2018-10-21T09:55:32.230Z,14.63
2018-10-21T09:58:01.114Z,12.77
2018-10-21T10:00:35.382Z,12.03
2018-10-21T10:03:05.655Z,14.07
2018-10-21T10:05:34.395Z,12.60
2018-10-21T10:08:03.196Z,12.00
2018-10-21T10:10:32.152Z,14.13
2018-10-21T10:13:00.964Z,10.80
2018-10-21T10:15:29.639Z,9.77
2018-10-21T10:17:58.361Z,12.13
2018-10-21T10:20:28.204Z,11.13
2018-10-21T10:22:56.934Z,10.03
2018-10-21T10:25:25.694Z,10.50
2018-10-21T10:27:54.467Z,11.77
2018-10-21T10:30:23.265Z,10.70
2018-10-21T10:32:52.301Z,13.30
2018-10-21T10:35:21.115Z,11.60
2018-10-21T10:37:49.938Z,11.53
2018-10-21T10:40:20.155Z,13.90
2018-10-21T10:42:48.972Z,15.00
2018-10-21T10:45:17.711Z,15.97
2018-10-21T10:47:46.455Z,29.23
2018-10-21T10:50:15.203Z,16.10
2018-10-21T10:52:43.994Z,15.67
2018-10-21T10:55:12.843Z,18.80
2018-10-21T10:57:41.560Z,14.53
2018-10-21T11:00:11.465Z,12.83
2018-10-21T11:02:40.637Z,14.53
2018-10-21T11:05:10.220Z,13.30
2018-10-21T11:07:39.679Z,17.77
2018-10-21T11:10:09.224Z,15.07
2018-10-21T11:12:37.945Z,17.27
2018-10-21T11:15:07.361Z,14.43
2018-10-21T11:17:36.323Z,16.87
2018-10-21T11:20:05.511Z,14.33
2018-10-21T11:22:34.280Z,14.93
2018-10-21T11:25:03.188Z,14.23
2018-10-21T11:27:31.843Z,19.53
2018-10-21T11:30:00.584Z,18.00
2018-10-21T11:32:29.345Z,21.00
2018-10-21T11:34:58.000Z,15.50
2018-10-21T11:37:26.954Z,17.60
2018-10-21T11:39:55.601Z,23.43
2018-10-21T11:42:24.320Z,17.90
2018-10-21T11:44:53.055Z,26.60
2018-10-21T11:47:22.021Z,14.63
2018-10-21T11:49:50.885Z,22.47
2018-10-21T11:52:19.771Z,13.93
2018-10-21T11:54:48.536Z,16.63
2018-10-21T11:57:17.445Z,20.17
2018-10-21T11:59:46.579Z,14.53
2018-10-21T12:02:15.396Z,16.43
2018-10-21T12:04:44.106Z,17.53
2018-10-21T12:07:12.947Z,16.40
2018-10-21T12:09:41.765Z,17.27
2018-10-21T12:12:10.485Z,12.00
2018-10-21T12:14:39.238Z,11.33
2018-10-21T12:17:08.081Z,9.30
2018-10-21T12:19:36.853Z,10.03
2018-10-21T12:22:05.745Z,9.07
2018-10-21T12:24:34.596Z,8.37
2018-10-21T12:27:03.482Z,7.87
2018-10-21T12:29:32.193Z,9.63
2018-10-21T12:32:01.092Z,12.50
2018-10-21T12:34:29.903Z,11.77
2018-10-21T12:36:58.847Z,11.83
2018-10-21T12:39:27.546Z,12.87
2018-10-21T12:41:56.380Z,8.33
2018-10-21T12:44:25.338Z,13.03
2018-10-21T12:46:55.893Z,11.73
2018-10-21T12:49:24.980Z,12.13
2018-10-21T12:51:53.694Z,11.57
2018-10-21T12:54:22.485Z,11.37
2018-10-21T12:56:51.261Z,11.20
2018-10-21T12:59:19.963Z,15.43
2018-10-21T13:01:48.735Z,10.20
2018-10-21T13:04:17.630Z,10.57
2018-10-21T13:06:46.268Z,8.63
2018-10-21T13:09:15.020Z,8.43
2018-10-21T13:11:43.728Z,15.07
2018-10-21T13:14:12.457Z,7.80
2018-10-21T13:16:41.184Z,9.97
2018-10-21T13:19:09.937Z,10.33
2018-10-21T13:21:38.665Z,10.53
2018-10-21T13:24:07.400Z,19.33
2018-10-21T13:26:36.124Z,8.67
2018-10-21T13:29:04.977Z,11.60
2018-10-21T13:31:33.708Z,8.73
2018-10-21T13:34:02.598Z,8.27
2018-10-21T13:36:31.287Z,9.07
2018-10-21T13:39:00.029Z,6.97
2018-10-21T13:41:28.729Z,9.33
2018-10-21T13:43:57.518Z,9.73
2018-10-21T13:46:26.324Z,9.77
2018-10-21T13:48:55.013Z,9.67
2018-10-21T13:51:23.728Z,9.87
2018-10-21T13:53:52.464Z,6.57
2018-10-21T13:56:21.198Z,8.10
2018-10-21T13:58:49.902Z,7.43
2018-10-21T14:01:18.705Z,8.07
2018-10-21T14:03:47.961Z,8.73
2018-10-21T14:06:16.665Z,7.23
2018-10-21T14:08:45.896Z,12.63
2018-10-21T14:11:14.631Z,12.80
2018-10-21T14:13:44.414Z,10.43
2018-10-21T14:16:13.178Z,6.67
2018-10-21T14:18:41.921Z,8.43
2018-10-21T14:21:10.688Z,7.07
2018-10-21T14:23:39.402Z,7.67
2018-10-21T14:26:08.187Z,11.23
2018-10-21T14:28:36.941Z,6.83
2018-10-21T14:31:06.096Z,7.10
2018-10-21T14:33:34.852Z,5.90
2018-10-21T14:36:03.645Z,7.80
2018-10-21T14:38:32.409Z,6.70
2018-10-21T14:41:01.061Z,5.90
2018-10-21T14:43:29.783Z,5.70
2018-10-21T14:45:58.716Z,5.30
2018-10-21T14:48:27.594Z,6.20
2018-10-21T14:50:56.371Z,8.93
2018-10-21T14:53:25.136Z,6.17
2018-10-21T14:55:53.866Z,7.83
2018-10-21T14:58:22.652Z,7.23
2018-10-21T15:00:51.504Z,7.63
2018-10-21T15:03:20.272Z,8.63
2018-10-21T15:05:49.084Z,13.83
2018-10-21T15:08:17.926Z,14.17
2018-10-21T15:10:46.971Z,9.40
2018-10-21T15:13:15.681Z,9.00
2018-10-21T15:15:44.481Z,16.13
2018-10-21T15:18:13.298Z,10.50
2018-10-21T15:20:41.937Z,9.67
2018-10-21T15:23:10.777Z,7.70
2018-10-21T15:25:39.612Z,8.83
2018-10-21T15:28:08.464Z,7.70
2018-10-21T15:30:37.204Z,4.83
2018-10-21T15:33:06.279Z,7.20
2018-10-21T15:35:35.562Z,7.53
2018-10-21T15:38:04.750Z,9.87
2018-10-21T15:40:33.616Z,6.67
2018-10-21T15:43:02.481Z,5.47
2018-10-21T15:45:31.483Z,8.03
2018-10-21T15:48:00.231Z,7.17
2018-10-21T15:50:29.145Z,6.77
2018-10-21T15:52:57.905Z,11.17
2018-10-21T15:55:26.710Z,7.33
2018-10-21T15:57:55.596Z,7.53
2018-10-21T16:00:24.386Z,6.50
2018-10-21T16:02:53.100Z,8.07
2018-10-21T16:05:21.822Z,8.40
2018-10-21T16:07:50.612Z,9.60
2018-10-21T16:10:19.350Z,8.03
2018-10-21T16:12:48.065Z,7.97
2018-10-21T16:15:17.111Z,23.70
2018-10-21T16:17:46.820Z,8.67
2018-10-21T16:20:15.693Z,8.33
2018-10-21T16:22:45.011Z,6.97
2018-10-21T16:25:15.228Z,7.03
2018-10-21T16:27:44.670Z,7.13
2018-10-21T16:30:16.437Z,8.20
2018-10-21T16:32:45.881Z,7.03
2018-10-21T16:35:15.097Z,12.90
2018-10-21T16:37:44.289Z,7.73
2018-10-21T16:40:15.021Z,12.73
2018-10-21T16:42:44.445Z,10.67
2018-10-21T16:45:14.841Z,11.67
2018-10-21T16:47:49.175Z,10.13
2018-10-21T16:50:19.715Z,12.77
2018-10-21T16:53:01.150Z,12.40
2018-10-21T16:55:33.191Z,13.43
2018-10-21T16:58:01.899Z,8.40
2018-10-21T17:00:31.069Z,6.10
2018-10-21T17:02:59.933Z,9.80
2018-10-21T17:05:28.827Z,13.93
2018-10-21T17:07:58.057Z,10.43
2018-10-21T17:10:27.296Z,11.43
2018-10-21T17:12:55.860Z,7.30
2018-10-21T17:15:25.533Z,10.87
2018-10-21T17:17:54.396Z,8.53
2018-10-21T17:20:23.306Z,9.97
2018-10-21T17:22:52.279Z,9.30
2018-10-21T17:25:21.784Z,7.70
2018-10-21T17:27:51.258Z,9.60
2018-10-21T17:30:20.380Z,10.60
2018-10-21T17:33:09.864Z,9.80
2018-10-21T17:36:16.051Z,9.93
2018-10-21T17:39:13.731Z,5.90
2018-10-21T17:41:45.815Z,7.73
2018-10-21T17:44:17.651Z,7.60
2018-10-21T17:46:47.249Z,7.40
2018-10-21T17:49:16.157Z,11.17
2018-10-21T17:51:45.640Z,11.30
2018-10-21T17:54:14.590Z,10.27
2018-10-21T17:56:48.769Z,10.37
2018-10-21T17:59:18.483Z,13.10
2018-10-21T18:01:47.197Z,9.43
2018-10-21T18:04:16.226Z,10.33
2018-10-21T18:06:44.944Z,9.83
2018-10-21T18:09:14.126Z,13.10
2018-10-21T18:11:43.338Z,12.27
2018-10-21T18:14:12.139Z,12.27
2018-10-21T18:16:40.900Z,10.97
2018-10-21T18:19:09.826Z,11.13
2018-10-21T18:21:38.528Z,11.67
2018-10-21T18:24:07.534Z,7.30
2018-10-21T18:26:36.361Z,11.43
2018-10-21T18:29:05.918Z,10.73
2018-10-21T18:31:34.660Z,9.97
2018-10-21T18:34:03.420Z,11.33
2018-10-21T18:36:32.274Z,11.57
2018-10-21T18:39:00.988Z,10.20
2018-10-21T18:41:29.747Z,10.80
2018-10-21T18:43:58.483Z,10.50
2018-10-21T18:46:27.255Z,8.27
2018-10-21T18:48:56.342Z,9.17
2018-10-21T18:51:25.277Z,11.67
2018-10-21T18:53:54.120Z,13.10
2018-10-21T18:56:23.536Z,9.17
2018-10-21T18:58:52.335Z,12.87
2018-10-21T19:01:21.169Z,11.77
2018-10-21T19:03:50.073Z,13.03
2018-10-21T19:06:18.822Z,12.57
2018-10-21T19:08:47.635Z,9.20
2018-10-21T19:11:16.565Z,10.97
2018-10-21T19:13:45.285Z,9.63
2018-10-21T19:16:14.166Z,10.50
2018-10-21T19:18:42.821Z,14.90
2018-10-21T19:21:11.563Z,11.77
2018-10-21T19:23:40.272Z,8.90
2018-10-21T19:26:09.004Z,10.57
2018-10-21T19:28:37.773Z,14.37
2018-10-21T19:31:06.587Z,12.00
2018-10-21T19:33:35.324Z,11.53
2018-10-21T19:36:04.129Z,16.00
2018-10-21T19:38:32.831Z,12.60
2018-10-21T19:41:01.554Z,13.93
2018-10-21T19:43:30.328Z,12.93
2018-10-21T19:45:59.024Z,14.73
2018-10-21T19:48:27.759Z,20.70
2018-10-21T19:50:56.569Z,14.10
2018-10-21T19:53:25.414Z,13.33
2018-10-21T19:55:54.144Z,14.53
2018-10-21T19:58:23.210Z,12.03
2018-10-21T20:00:51.952Z,10.47
2018-10-21T20:03:20.699Z,8.47
2018-10-21T20:05:49.386Z,9.43
2018-10-21T20:08:18.116Z,11.00
2018-10-21T20:10:46.813Z,11.27
2018-10-21T20:13:15.651Z,7.30
2018-10-21T20:15:44.372Z,9.67
2018-10-21T20:18:13.157Z,11.77
2018-10-21T20:20:41.833Z,10.77
2018-10-21T20:23:10.597Z,9.90
2018-10-21T20:25:39.521Z,8.63
2018-10-21T20:28:08.258Z,9.80
2018-10-21T20:30:36.975Z,9.60
2018-10-21T20:33:05.736Z,10.70
2018-10-21T20:35:34.476Z,12.90
2018-10-21T20:38:03.273Z,12.27
2018-10-21T20:40:32.155Z,12.80
2018-10-21T20:43:00.951Z,13.67
2018-10-21T20:45:29.742Z,13.53
2018-10-21T20:47:58.534Z,15.60
2018-10-21T20:50:27.205Z,15.63
2018-10-21T20:52:55.923Z,12.97
2018-10-21T20:55:24.690Z,12.83
2018-10-21T20:57:53.462Z,9.27
2018-10-21T21:00:22.258Z,12.43
2018-10-21T21:02:51.046Z,12.67
2018-10-21T21:05:19.795Z,13.17
2018-10-21T21:07:48.559Z,11.33
2018-10-21T21:10:17.346Z,9.80
2018-10-21T21:12:46.073Z,11.83
2018-10-21T21:15:14.797Z,12.77
2018-10-21T21:17:43.652Z,10.20
2018-10-21T21:20:12.465Z,13.10
2018-10-21T21:22:41.208Z,14.63
2018-10-21T21:25:09.980Z,10.43
2018-10-21T21:27:38.750Z,12.10
2018-10-21T21:30:07.986Z,9.47
2018-10-21T21:32:36.695Z,14.17
2018-10-21T21:35:06.565Z,12.23
2018-10-21T21:37:35.340Z,12.80
2018-10-21T21:40:10.416Z,12.10
2018-10-21T21:42:39.625Z,14.00
2018-10-21T21:45:08.816Z,8.50
2018-10-21T21:47:37.575Z,10.97
2018-10-21T21:50:06.903Z,12.43
2018-10-21T21:52:35.648Z,14.37
2018-10-21T21:55:04.869Z,13.40
2018-10-21T21:57:33.899Z,15.10
2018-10-21T22:00:02.694Z,16.77
2018-10-21T22:02:31.415Z,15.10
2018-10-21T22:05:00.216Z,17.73
2018-10-21T22:07:28.937Z,17.37
2018-10-21T22:09:57.749Z,18.40
2018-10-21T22:12:26.527Z,16.50
2018-10-21T22:14:55.457Z,17.07
2018-10-21T22:17:24.242Z,18.20
2018-10-21T22:19:53.014Z,18.67
2018-10-21T22:22:22.547Z,15.33
2018-10-21T22:24:51.288Z,18.97
2018-10-21T22:27:20.148Z,17.27
2018-10-21T22:29:48.947Z,16.83
2018-10-21T22:32:17.713Z,15.40
2018-10-21T22:34:46.447Z,21.80
2018-10-21T22:37:15.218Z,19.40
2018-10-21T22:39:43.999Z,21.07
2018-10-21T22:42:12.888Z,18.77
2018-10-21T22:44:41.598Z,17.20
2018-10-21T22:47:10.374Z,18.53
2018-10-21T22:49:40.113Z,18.17
2018-10-21T22:52:08.925Z,18.57
2018-10-21T22:54:37.772Z,19.67
2018-10-21T22:57:11.735Z,25.43
2018-10-21T22:59:40.543Z,23.07
2018-10-21T23:02:09.450Z,22.23
2018-10-21T23:04:38.302Z,26.03
2018-10-21T23:07:07.085Z,25.23
2018-10-21T23:09:35.835Z,24.23
2018-10-21T23:12:05.147Z,29.30
2018-10-21T23:14:33.849Z,26.83
2018-10-21T23:17:02.607Z,23.07
2018-10-21T23:19:45.232Z,24.53
2018-10-21T23:22:14.096Z,28.17
2018-10-21T23:24:42.807Z,28.67
2018-10-21T23:27:12.348Z,27.37
2018-10-21T23:29:41.974Z,36.30
2018-10-21T23:32:10.890Z,29.77
2018-10-21T23:34:39.731Z,29.07
2018-10-21T23:37:08.467Z,27.70
2018-10-21T23:39:37.199Z,26.67
2018-10-21T23:42:06.018Z,29.63
2018-10-21T23:44:34.773Z,30.03
2018-10-21T23:47:03.528Z,30.37
2018-10-21T23:49:32.212Z,29.47
2018-10-21T23:52:01.027Z,28.37
2018-10-21T23:54:29.722Z,28.20
2018-10-21T23:56:58.471Z,25.70
2018-10-21T23:59:27.271Z,30.53
