createdAt,value
2023-01-25T00:01:43.394Z,11.95
2023-01-25T00:04:11.517Z,12.05
2023-01-25T00:06:39.490Z,12.05
2023-01-25T00:09:07.545Z,12.23
2023-01-25T00:11:35.558Z,12.98
2023-01-25T00:14:04.551Z,14.13
2023-01-25T00:16:32.978Z,12.48
2023-01-25T00:19:01.061Z,12.63
2023-01-25T00:21:29.058Z,12.95
2023-01-25T00:23:57.071Z,11.77
2023-01-25T00:26:24.942Z,12.82
2023-01-25T00:28:55.007Z,11.93
2023-01-25T00:31:34.967Z,12.18
2023-01-25T00:34:24.502Z,12.15
2023-01-25T00:37:03.760Z,11.13
2023-01-25T00:39:32.103Z,10.93
2023-01-25T00:42:00.099Z,10.32
2023-01-25T00:44:28.098Z,9.35
2023-01-25T00:46:56.172Z,9.90
2023-01-25T00:49:28.587Z,8.32
2023-01-25T00:51:57.083Z,8.77
2023-01-25T00:54:26.470Z,8.70
2023-01-25T00:56:56.742Z,8.57
2023-01-25T00:59:25.707Z,8.52
2023-01-25T01:01:56.417Z,9.20
2023-01-25T01:04:27.217Z,8.88
2023-01-25T01:06:55.403Z,9.07
2023-01-25T01:09:24.995Z,8.65
2023-01-25T01:11:54.822Z,9.35
2023-01-25T01:14:23.647Z,8.57
2023-01-25T01:16:51.729Z,8.32
2023-01-25T01:19:19.856Z,8.70
2023-01-25T01:21:48.296Z,7.50
2023-01-25T01:24:16.326Z,7.03
2023-01-25T01:26:44.252Z,7.35
2023-01-25T01:29:14.011Z,7.63
2023-01-25T01:31:41.967Z,6.80
2023-01-25T01:34:15.400Z,7.97
2023-01-25T01:36:43.383Z,6.85
2023-01-25T01:39:11.669Z,7.15
2023-01-25T01:41:39.940Z,6.45
2023-01-25T01:44:19.795Z,6.60
2023-01-25T01:49:31.983Z,6.38
2023-01-25T01:52:18.116Z,6.50
2023-01-25T01:55:12.524Z,7.18
2023-01-25T01:57:46.763Z,5.88
2023-01-25T02:00:17.866Z,6.25
2023-01-25T02:02:49.197Z,6.60
2023-01-25T02:05:38.262Z,5.75
2023-01-25T02:08:10.570Z,6.15
2023-01-25T02:10:39.043Z,6.70
2023-01-25T02:13:06.892Z,6.95
2023-01-25T02:15:41.082Z,6.25
2023-01-25T02:18:12.931Z,6.60
2023-01-25T02:20:44.372Z,7.07
2023-01-25T02:23:37.162Z,7.38
2023-01-25T02:26:06.933Z,5.50
2023-01-25T02:28:41.835Z,7.88
2023-01-25T02:31:09.988Z,8.85
2023-01-25T02:33:37.900Z,8.25
2023-01-25T02:36:08.665Z,8.57
2023-01-25T02:38:41.609Z,9.10
2023-01-25T02:41:21.164Z,8.95
2023-01-25T02:43:49.324Z,8.63
2023-01-25T02:46:32.101Z,8.65
2023-01-25T02:49:01.306Z,9.02
2023-01-25T02:51:33.655Z,9.07
2023-01-25T02:54:27.145Z,8.50
2023-01-25T02:56:57.574Z,8.82
2023-01-25T02:59:27.728Z,8.93
2023-01-25T03:01:59.188Z,8.65
2023-01-25T03:04:28.386Z,8.38
2023-01-25T03:06:56.321Z,8.73
2023-01-25T03:09:24.774Z,8.13
2023-01-25T03:11:52.629Z,8.23
2023-01-25T03:14:22.613Z,8.55
2023-01-25T03:16:50.902Z,7.90
2023-01-25T03:19:22.102Z,8.45
2023-01-25T03:21:50.148Z,8.23
2023-01-25T03:24:19.126Z,8.20
2023-01-25T03:27:07.482Z,8.45
2023-01-25T03:29:43.973Z,7.75
2023-01-25T03:32:18.517Z,8.70
2023-01-25T03:34:46.517Z,8.35
2023-01-25T03:37:15.209Z,8.70
2023-01-25T03:39:44.497Z,8.30
2023-01-25T03:42:13.602Z,8.70
2023-01-25T03:44:41.573Z,8.95
2023-01-25T03:47:10.113Z,8.77
2023-01-25T03:49:38.093Z,8.32
2023-01-25T03:52:08.145Z,8.70
2023-01-25T03:54:39.261Z,8.60
2023-01-25T03:57:09.311Z,8.98
2023-01-25T03:59:59.995Z,8.38
2023-01-25T04:02:27.996Z,8.60
2023-01-25T04:04:56.892Z,8.95
2023-01-25T04:07:24.832Z,9.13
2023-01-25T04:09:52.822Z,8.48
2023-01-25T04:12:20.696Z,8.93
2023-01-25T04:14:48.517Z,9.35
2023-01-25T04:17:21.704Z,8.45
2023-01-25T04:19:53.520Z,8.85
2023-01-25T04:22:25.994Z,8.75
2023-01-25T04:24:56.313Z,8.73
2023-01-25T04:27:24.408Z,9.45
2023-01-25T04:30:02.083Z,9.57
2023-01-25T04:32:30.704Z,9.70
2023-01-25T04:35:00.409Z,8.88
2023-01-25T04:37:30.167Z,9.10
2023-01-25T04:40:00.266Z,8.93
2023-01-25T04:45:01.103Z,9.32
2023-01-25T04:47:29.190Z,9.40
2023-01-25T04:49:57.294Z,9.02
2023-01-25T04:52:29.458Z,8.98
2023-01-25T04:54:57.325Z,10.18
2023-01-25T04:57:25.634Z,9.18
2023-01-25T04:59:54.133Z,9.00
2023-01-25T05:02:24.148Z,11.25
2023-01-25T05:04:53.684Z,11.75
2023-01-25T05:07:22.474Z,11.05
2023-01-25T05:09:50.691Z,12.30
2023-01-25T05:12:20.661Z,11.77
2023-01-25T05:15:02.704Z,12.07
2023-01-25T05:17:30.556Z,11.32
2023-01-25T05:19:58.524Z,10.93
2023-01-25T05:22:26.389Z,9.98
2023-01-25T05:24:54.565Z,9.38
2023-01-25T05:27:23.584Z,10.32
2023-01-25T05:29:54.892Z,9.82
2023-01-25T05:32:50.519Z,11.30
2023-01-25T05:35:18.813Z,11.02
2023-01-25T05:37:47.623Z,11.88
2023-01-25T05:40:21.927Z,11.60
2023-01-25T05:42:57.852Z,10.68
2023-01-25T05:45:30.621Z,11.38
2023-01-25T05:47:59.907Z,11.80
2023-01-25T05:50:27.858Z,10.73
2023-01-25T05:53:01.861Z,11.60
2023-01-25T05:55:30.982Z,11.50
2023-01-25T05:58:03.966Z,11.18
2023-01-25T06:00:31.880Z,11.70
2023-01-25T06:03:02.932Z,10.88
2023-01-25T06:05:33.322Z,11.68
2023-01-25T06:08:01.254Z,11.98
2023-01-25T06:10:38.540Z,11.00
2023-01-25T06:13:06.443Z,11.55
2023-01-25T06:15:34.353Z,10.75
2023-01-25T06:18:21.872Z,11.45
2023-01-25T06:21:08.740Z,12.77
2023-01-25T06:23:39.489Z,11.88
2023-01-25T06:26:10.921Z,11.55
2023-01-25T06:28:39.671Z,11.63
2023-01-25T06:31:13.823Z,10.00
2023-01-25T06:33:43.269Z,8.90
2023-01-25T06:36:14.449Z,9.20
2023-01-25T06:38:42.555Z,7.95
2023-01-25T06:41:12.877Z,7.85
2023-01-25T06:43:40.722Z,7.60
2023-01-25T06:46:14.074Z,8.25
2023-01-25T06:48:43.319Z,8.00
2023-01-25T06:51:14.038Z,7.93
2023-01-25T06:53:45.044Z,8.40
2023-01-25T06:56:17.855Z,8.65
2023-01-25T06:58:46.641Z,8.40
2023-01-25T07:01:27.708Z,8.45
2023-01-25T07:03:58.045Z,7.93
2023-01-25T07:06:31.352Z,8.75
2023-01-25T07:11:30.434Z,10.63
2023-01-25T07:13:58.270Z,8.52
2023-01-25T07:16:26.402Z,8.35
2023-01-25T07:18:54.970Z,8.38
2023-01-25T07:21:23.906Z,7.65
2023-01-25T07:23:52.647Z,7.68
2023-01-25T07:26:23.709Z,8.05
2023-01-25T07:28:53.505Z,8.23
2023-01-25T07:31:21.875Z,8.35
2023-01-25T07:33:54.801Z,7.55
2023-01-25T07:36:23.275Z,6.28
2023-01-25T07:38:55.870Z,6.97
2023-01-25T07:41:25.331Z,7.05
2023-01-25T07:43:53.895Z,6.70
2023-01-25T07:46:41.929Z,6.40
2023-01-25T07:49:09.799Z,6.70
2023-01-25T07:51:37.659Z,7.28
2023-01-25T07:54:05.684Z,7.85
2023-01-25T07:56:36.691Z,7.78
2023-01-25T07:59:04.699Z,6.75
2023-01-25T08:01:34.745Z,6.88
2023-01-25T08:04:05.017Z,6.50
2023-01-25T08:06:36.226Z,6.90
2023-01-25T08:09:07.409Z,7.38
2023-01-25T08:11:35.799Z,7.13
2023-01-25T08:14:03.991Z,7.93
2023-01-25T08:16:32.813Z,7.82
2023-01-25T08:19:03.465Z,7.70
2023-01-25T08:21:33.777Z,8.93
2023-01-25T08:24:05.030Z,8.35
2023-01-25T08:26:33.963Z,7.65
2023-01-25T08:29:02.506Z,8.18
2023-01-25T08:31:32.789Z,8.45
2023-01-25T08:34:01.764Z,9.48
2023-01-25T08:36:30.613Z,8.40
2023-01-25T08:39:02.088Z,8.90
2023-01-25T08:41:32.103Z,8.43
2023-01-25T08:44:00.373Z,9.20
2023-01-25T08:46:31.922Z,8.25
2023-01-25T08:49:02.317Z,8.15
2023-01-25T08:51:32.192Z,8.90
2023-01-25T08:54:13.024Z,8.70
2023-01-25T08:56:41.650Z,8.13
2023-01-25T08:59:13.848Z,8.48
2023-01-25T09:01:41.791Z,7.82
2023-01-25T09:04:09.731Z,8.98
2023-01-25T09:06:37.795Z,8.63
2023-01-25T09:09:06.008Z,8.70
2023-01-25T09:11:37.296Z,7.80
2023-01-25T09:14:05.686Z,8.90
2023-01-25T09:16:33.674Z,8.07
2023-01-25T09:19:04.188Z,8.35
2023-01-25T09:21:33.401Z,8.50
2023-01-25T09:24:08.798Z,8.10
2023-01-25T09:26:40.701Z,8.65
2023-01-25T09:29:11.063Z,8.48
2023-01-25T09:31:41.092Z,8.18
2023-01-25T09:34:27.772Z,9.07
2023-01-25T09:36:55.599Z,8.38
2023-01-25T09:39:23.413Z,8.95
2023-01-25T09:42:28.425Z,8.45
2023-01-25T09:45:15.881Z,9.35
2023-01-25T09:47:43.712Z,8.07
2023-01-25T09:50:34.622Z,9.77
2023-01-25T09:53:24.638Z,9.23
2023-01-25T09:55:58.985Z,9.10
2023-01-25T09:58:32.753Z,9.23
2023-01-25T10:01:19.581Z,9.48
2023-01-25T10:04:06.291Z,8.55
2023-01-25T10:06:42.197Z,8.75
2023-01-25T10:09:28.965Z,8.57
2023-01-25T10:12:02.631Z,8.50
2023-01-25T10:14:35.784Z,8.02
2023-01-25T10:17:24.734Z,7.93
2023-01-25T10:20:38.039Z,8.13
2023-01-25T10:23:08.901Z,7.77
2023-01-25T10:25:42.940Z,7.50
2023-01-25T10:28:47.101Z,7.28
2023-01-25T10:31:20.114Z,6.32
2023-01-25T10:36:22.169Z,6.45
2023-01-25T10:38:50.250Z,6.28
2023-01-25T10:41:28.877Z,6.60
2023-01-25T10:44:15.370Z,5.90
2023-01-25T10:46:58.289Z,5.85
2023-01-25T10:49:52.286Z,6.90
2023-01-25T10:52:25.268Z,7.60
2023-01-25T10:55:14.218Z,7.25
2023-01-25T10:57:46.974Z,7.75
2023-01-25T11:00:41.191Z,7.03
2023-01-25T11:03:22.629Z,6.38
2023-01-25T11:05:57.920Z,7.78
2023-01-25T11:08:31.563Z,7.60
2023-01-25T11:11:00.644Z,7.28
2023-01-25T11:13:32.870Z,7.43
2023-01-25T11:16:02.009Z,8.23
2023-01-25T11:18:35.154Z,8.20
2023-01-25T11:21:07.769Z,10.35
2023-01-25T11:23:35.777Z,5.38
2023-01-25T11:26:18.413Z,6.40
2023-01-25T11:28:50.368Z,5.10
2023-01-25T11:31:23.208Z,6.80
2023-01-25T11:33:51.269Z,6.07
2023-01-25T11:36:33.641Z,6.25
2023-01-25T11:39:36.413Z,5.82
2023-01-25T11:42:26.240Z,6.30
2023-01-25T11:45:15.443Z,5.90
2023-01-25T11:48:06.494Z,6.50
2023-01-25T11:50:37.220Z,6.55
2023-01-25T11:53:51.184Z,5.90
2023-01-25T11:56:44.624Z,5.57
2023-01-25T11:59:23.145Z,5.75
2023-01-25T12:02:29.958Z,5.28
2023-01-25T12:05:34.044Z,5.75
2023-01-25T12:08:23.534Z,5.82
2023-01-25T12:11:06.965Z,5.43
2023-01-25T12:14:31.640Z,5.35
2023-01-25T12:17:20.537Z,4.75
2023-01-25T12:20:07.439Z,7.18
2023-01-25T12:22:59.469Z,5.55
2023-01-25T12:25:27.375Z,5.38
2023-01-25T12:28:10.369Z,5.65
2023-01-25T12:30:47.153Z,5.78
2023-01-25T12:33:25.257Z,5.55
2023-01-25T12:36:05.295Z,5.65
2023-01-25T12:38:42.743Z,5.78
2023-01-25T12:41:43.716Z,5.28
2023-01-25T12:44:23.744Z,5.32
2023-01-25T12:47:17.815Z,4.55
2023-01-25T12:49:50.631Z,4.45
2023-01-25T12:52:30.174Z,4.53
2023-01-25T12:55:02.432Z,4.55
2023-01-25T12:57:36.353Z,4.05
2023-01-25T13:00:35.368Z,4.85
2023-01-25T13:03:12.485Z,4.63
2023-01-25T13:05:59.440Z,4.72
2023-01-25T13:08:42.532Z,5.45
2023-01-25T13:11:16.755Z,5.40
2023-01-25T13:13:44.703Z,5.18
2023-01-25T13:16:30.750Z,5.22
2023-01-25T13:18:59.566Z,4.82
2023-01-25T13:21:45.441Z,4.43
2023-01-25T13:24:25.145Z,4.93
2023-01-25T13:26:53.085Z,4.50
2023-01-25T13:29:39.912Z,4.30
2023-01-25T13:32:28.204Z,4.43
2023-01-25T13:34:58.022Z,4.13
2023-01-25T13:37:33.518Z,4.97
2023-01-25T13:40:30.490Z,4.40
2023-01-25T13:43:20.004Z,4.78
2023-01-25T13:45:51.786Z,5.10
2023-01-25T13:48:23.357Z,5.32
2023-01-25T13:50:55.769Z,4.83
2023-01-25T13:53:26.926Z,5.78
2023-01-25T13:55:57.364Z,5.93
2023-01-25T13:58:37.463Z,6.10
2023-01-25T14:01:13.695Z,5.35
2023-01-25T14:03:47.361Z,5.55
2023-01-25T14:06:19.953Z,6.18
2023-01-25T14:08:49.127Z,6.35
2023-01-25T14:11:27.438Z,6.20
2023-01-25T14:13:57.285Z,5.70
2023-01-25T14:16:25.377Z,6.47
2023-01-25T14:18:53.536Z,5.70
2023-01-25T14:21:23.451Z,6.47
2023-01-25T14:23:52.610Z,5.88
2023-01-25T14:26:28.576Z,6.15
2023-01-25T14:29:01.819Z,6.57
2023-01-25T14:31:37.396Z,6.47
2023-01-25T14:34:06.657Z,6.95
2023-01-25T14:36:35.122Z,6.70
2023-01-25T14:39:13.641Z,5.72
2023-01-25T14:41:51.728Z,6.57
2023-01-25T14:44:29.505Z,6.53
2023-01-25T14:47:21.122Z,7.13
2023-01-25T14:49:49.048Z,6.32
2023-01-25T14:52:25.235Z,5.97
2023-01-25T14:55:00.154Z,6.88
2023-01-25T14:57:41.340Z,6.43
2023-01-25T15:00:31.912Z,6.28
2023-01-25T15:03:05.752Z,6.60
2023-01-25T15:05:35.930Z,6.85
2023-01-25T15:08:06.896Z,6.85
2023-01-25T15:10:39.099Z,7.03
2023-01-25T15:13:14.818Z,6.77
2023-01-25T15:15:56.725Z,6.45
2023-01-25T15:18:46.660Z,6.85
2023-01-25T15:21:18.334Z,6.78
2023-01-25T15:23:50.924Z,7.60
2023-01-25T15:26:25.898Z,6.85
2023-01-25T15:28:56.396Z,7.07
2023-01-25T15:31:26.746Z,7.82
2023-01-25T15:33:57.010Z,7.65
2023-01-25T15:36:25.409Z,7.22
2023-01-25T15:38:53.620Z,8.27
2023-01-25T15:41:21.925Z,7.53
2023-01-25T15:43:50.671Z,7.97
2023-01-25T15:46:25.315Z,8.95
2023-01-25T15:48:54.093Z,8.05
2023-01-25T15:51:22.414Z,8.60
2023-01-25T15:53:50.390Z,8.73
2023-01-25T15:56:24.912Z,8.38
2023-01-25T15:58:55.111Z,7.97
2023-01-25T16:01:27.544Z,8.50
2023-01-25T16:03:57.525Z,8.45
2023-01-25T16:06:25.389Z,10.25
2023-01-25T16:08:53.498Z,12.77
2023-01-25T16:11:21.462Z,9.80
2023-01-25T16:13:50.143Z,8.80
2023-01-25T16:16:21.966Z,8.02
2023-01-25T16:18:50.452Z,9.48
2023-01-25T16:21:18.560Z,8.57
2023-01-25T16:23:46.535Z,8.32
2023-01-25T16:26:27.637Z,8.95
2023-01-25T16:28:56.025Z,8.82
2023-01-25T16:31:32.357Z,10.30
2023-01-25T16:34:02.172Z,8.65
2023-01-25T16:36:31.983Z,9.52
2023-01-25T16:39:15.627Z,9.75
2023-01-25T16:41:43.601Z,9.82
2023-01-25T16:44:11.587Z,13.70
2023-01-25T16:46:39.585Z,26.40
2023-01-25T16:49:11.213Z,19.23
2023-01-25T16:51:40.431Z,14.13
2023-01-25T16:54:12.519Z,10.05
2023-01-25T16:56:40.610Z,9.45
2023-01-25T16:59:09.688Z,10.27
2023-01-25T17:01:40.238Z,9.70
2023-01-25T17:04:09.669Z,8.68
2023-01-25T17:06:40.541Z,8.60
2023-01-25T17:09:21.985Z,8.88
2023-01-25T17:11:51.077Z,8.65
2023-01-25T17:14:20.742Z,9.55
2023-01-25T17:16:51.857Z,9.85
2023-01-25T17:19:20.559Z,9.38
2023-01-25T17:21:48.553Z,11.00
2023-01-25T17:24:19.760Z,10.73
2023-01-25T17:26:47.895Z,12.77
2023-01-25T17:29:15.863Z,14.80
2023-01-25T17:31:44.676Z,12.05
2023-01-25T17:34:16.394Z,11.13
2023-01-25T17:36:45.296Z,10.57
2023-01-25T17:39:15.666Z,11.93
2023-01-25T17:41:45.043Z,11.35
2023-01-25T17:44:14.621Z,11.68
2023-01-25T17:46:42.604Z,10.85
2023-01-25T17:49:13.375Z,10.30
2023-01-25T17:51:41.393Z,11.00
2023-01-25T17:54:10.605Z,10.02
2023-01-25T17:56:39.715Z,10.73
2023-01-25T17:59:11.935Z,11.45
2023-01-25T18:01:43.099Z,10.98
2023-01-25T18:04:13.516Z,9.82
2023-01-25T18:06:41.480Z,9.85
2023-01-25T18:09:10.246Z,10.52
2023-01-25T18:11:40.150Z,10.38
2023-01-25T18:14:12.915Z,10.60
2023-01-25T18:16:41.736Z,9.98
2023-01-25T18:19:10.032Z,9.60
2023-01-25T18:21:38.733Z,10.85
2023-01-25T18:24:27.380Z,11.00
2023-01-25T18:27:01.624Z,12.40
2023-01-25T18:29:39.621Z,12.55
2023-01-25T18:32:07.923Z,14.00
2023-01-25T18:34:36.023Z,13.15
2023-01-25T18:37:17.961Z,13.23
2023-01-25T18:39:47.642Z,13.88
2023-01-25T18:42:15.709Z,13.88
2023-01-25T18:44:48.262Z,14.93
2023-01-25T18:47:21.127Z,14.63
2023-01-25T18:49:52.416Z,15.18
2023-01-25T18:52:22.742Z,16.17
2023-01-25T18:54:51.082Z,19.10
2023-01-25T18:57:19.284Z,18.27
2023-01-25T18:59:48.326Z,18.38
2023-01-25T19:02:17.538Z,17.75
2023-01-25T19:04:45.919Z,18.50
2023-01-25T19:07:13.878Z,19.80
2023-01-25T19:09:43.932Z,18.10
2023-01-25T19:12:11.967Z,18.17
2023-01-25T19:14:40.046Z,19.35
2023-01-25T19:17:08.573Z,16.42
2023-01-25T19:19:36.720Z,16.60
2023-01-25T19:22:04.814Z,16.20
2023-01-25T19:24:32.805Z,16.60
2023-01-25T19:27:00.991Z,16.55
2023-01-25T19:29:29.069Z,16.00
2023-01-25T19:31:57.033Z,15.13
2023-01-25T19:34:25.266Z,15.32
2023-01-25T19:36:55.961Z,14.48
2023-01-25T19:39:24.003Z,13.95
2023-01-25T19:41:53.563Z,14.63
2023-01-25T19:44:21.749Z,15.88
2023-01-25T19:46:49.792Z,15.32
2023-01-25T19:49:18.372Z,15.13
2023-01-25T19:51:53.413Z,13.73
2023-01-25T19:54:23.308Z,13.65
2023-01-25T19:56:51.536Z,12.52
2023-01-25T19:59:22.082Z,12.63
2023-01-25T20:01:50.238Z,14.52
2023-01-25T20:04:21.549Z,14.55
2023-01-25T20:06:50.618Z,14.48
2023-01-25T20:09:20.337Z,14.02
2023-01-25T20:11:48.301Z,15.98
2023-01-25T20:14:17.534Z,14.30
2023-01-25T20:16:47.151Z,13.77
2023-01-25T20:19:15.150Z,14.18
2023-01-25T20:21:43.126Z,14.15
2023-01-25T20:24:11.180Z,14.00
2023-01-25T20:26:42.989Z,14.20
2023-01-25T20:29:12.797Z,13.13
2023-01-25T20:31:45.802Z,13.57
2023-01-25T20:34:19.395Z,14.13
2023-01-25T20:36:48.476Z,13.98
2023-01-25T20:39:19.073Z,12.30
2023-01-25T20:41:47.673Z,12.52
2023-01-25T20:44:18.433Z,11.20
2023-01-25T20:46:47.244Z,13.10
2023-01-25T20:49:18.728Z,9.20
2023-01-25T20:51:48.102Z,8.30
2023-01-25T20:54:16.993Z,9.35
2023-01-25T20:56:48.342Z,8.55
2023-01-25T20:59:18.564Z,8.90
2023-01-25T21:01:47.357Z,8.68
2023-01-25T21:04:15.479Z,8.85
2023-01-25T21:06:44.067Z,9.48
2023-01-25T21:09:12.930Z,10.02
2023-01-25T21:11:41.434Z,10.23
2023-01-25T21:14:09.955Z,9.32
2023-01-25T21:16:38.345Z,10.10
2023-01-25T21:19:07.893Z,10.45
2023-01-25T21:21:36.593Z,10.00
2023-01-25T21:24:06.406Z,9.05
2023-01-25T21:26:37.516Z,10.88
2023-01-25T21:29:06.821Z,8.90
2023-01-25T21:31:37.692Z,9.35
2023-01-25T21:34:06.624Z,9.02
2023-01-25T21:36:34.528Z,9.40
2023-01-25T21:39:02.808Z,8.90
2023-01-25T21:41:33.999Z,9.32
2023-01-25T21:44:21.171Z,10.55
2023-01-25T21:47:16.332Z,10.90
2023-01-25T21:49:55.910Z,9.60
2023-01-25T21:52:23.809Z,9.48
2023-01-25T21:54:51.795Z,9.90
2023-01-25T21:57:20.328Z,9.27
2023-01-25T21:59:49.096Z,9.50
2023-01-25T22:02:17.081Z,10.30
2023-01-25T22:04:45.080Z,10.27
2023-01-25T22:07:12.931Z,10.10
2023-01-25T22:09:40.865Z,9.90
2023-01-25T22:12:08.913Z,10.70
2023-01-25T22:14:36.997Z,10.35
2023-01-25T22:17:05.308Z,10.88
2023-01-25T22:19:33.565Z,10.02
2023-01-25T22:22:01.572Z,8.70
2023-01-25T22:24:29.436Z,10.48
2023-01-25T22:27:03.058Z,8.15
2023-01-25T22:29:33.802Z,8.73
2023-01-25T22:32:02.484Z,8.45
2023-01-25T22:34:30.542Z,8.00
2023-01-25T22:36:58.385Z,8.63
2023-01-25T22:39:26.391Z,7.60
2023-01-25T22:41:54.361Z,7.80
2023-01-25T22:44:22.412Z,8.50
