createdAt,value
2023-01-28T00:00:58.561Z,51.84
2023-01-28T00:03:26.322Z,51.65
2023-01-28T00:05:55.098Z,51.46
2023-01-28T00:08:22.827Z,51.63
2023-01-28T00:10:50.592Z,51.65
2023-01-28T00:13:18.319Z,51.73
2023-01-28T00:15:46.046Z,51.54
2023-01-28T00:18:15.134Z,51.88
2023-01-28T00:20:42.846Z,51.68
2023-01-28T00:23:10.605Z,51.49
2023-01-28T00:25:38.440Z,51.91
2023-01-28T00:28:06.176Z,51.62
2023-01-28T00:30:33.889Z,51.93
2023-01-28T00:33:01.916Z,51.77
2023-01-28T00:35:31.076Z,51.72
2023-01-28T00:37:59.730Z,51.93
2023-01-28T00:40:27.585Z,51.65
2023-01-28T00:42:55.325Z,51.50
2023-01-28T00:45:23.014Z,51.83
2023-01-28T00:47:50.763Z,51.83
2023-01-28T00:50:20.236Z,51.57
2023-01-28T00:52:49.385Z,51.69
2023-01-28T00:55:17.583Z,51.99
2023-01-28T00:57:45.336Z,51.61
2023-01-28T01:00:13.715Z,51.73
2023-01-28T01:02:42.229Z,51.31
2023-01-28T01:05:10.648Z,51.36
2023-01-28T01:07:42.709Z,51.74
2023-01-28T01:10:12.631Z,51.52
2023-01-28T01:12:40.355Z,51.68
2023-01-28T01:15:10.252Z,51.39
2023-01-28T01:17:38.669Z,51.46
2023-01-28T01:20:07.342Z,51.26
2023-01-28T01:22:35.122Z,51.94
2023-01-28T01:25:03.839Z,51.40
2023-01-28T01:27:32.876Z,51.74
2023-01-28T01:30:00.555Z,51.43
2023-01-28T01:32:30.600Z,51.30
2023-01-28T01:34:58.280Z,51.62
2023-01-28T01:37:25.949Z,51.33
2023-01-28T01:39:53.631Z,51.58
2023-01-28T01:42:21.520Z,51.76
2023-01-28T01:45:00.004Z,51.49
2023-01-28T01:47:31.162Z,51.54
2023-01-28T01:49:58.973Z,51.52
2023-01-28T01:52:29.074Z,51.39
2023-01-28T01:54:58.040Z,51.22
2023-01-28T01:57:29.538Z,51.42
2023-01-28T02:00:05.669Z,51.71
2023-01-28T02:02:35.498Z,51.14
2023-01-28T02:05:03.502Z,51.07
2023-01-28T02:07:31.240Z,51.06
2023-01-28T02:09:58.932Z,51.47
2023-01-28T02:12:29.028Z,51.51
2023-01-28T02:14:59.766Z,51.26
2023-01-28T02:17:27.442Z,51.53
2023-01-28T02:19:57.265Z,51.26
2023-01-28T02:22:58.061Z,51.39
2023-01-28T02:26:01.559Z,51.56
2023-01-28T02:28:33.510Z,51.36
2023-01-28T02:31:06.125Z,51.50
2023-01-28T02:33:35.897Z,51.16
2023-01-28T02:36:07.562Z,51.62
2023-01-28T02:38:37.679Z,51.66
2023-01-28T02:41:06.918Z,51.59
2023-01-28T02:43:36.809Z,51.52
2023-01-28T02:46:28.840Z,51.37
2023-01-28T02:48:56.522Z,51.38
2023-01-28T02:51:29.069Z,51.56
2023-01-28T02:53:58.740Z,51.23
2023-01-28T02:56:30.313Z,51.58
2023-01-28T02:59:00.752Z,51.50
2023-01-28T03:01:31.391Z,51.33
2023-01-28T03:04:00.532Z,51.44
2023-01-28T03:06:29.964Z,51.26
2023-01-28T03:09:16.839Z,51.41
2023-01-28T03:12:04.592Z,51.42
2023-01-28T03:14:51.160Z,51.37
2023-01-28T03:17:39.092Z,51.66
2023-01-28T03:20:25.115Z,51.29
2023-01-28T03:23:10.918Z,51.51
2023-01-28T03:25:56.287Z,51.35
2023-01-28T03:28:41.549Z,51.31
2023-01-28T03:31:28.838Z,51.70
2023-01-28T03:34:14.103Z,51.58
2023-01-28T03:36:51.423Z,51.57
2023-01-28T03:39:19.653Z,51.38
2023-01-28T03:41:57.386Z,51.40
2023-01-28T03:44:42.764Z,51.46
2023-01-28T03:47:11.943Z,51.60
2023-01-28T03:49:41.080Z,51.48
2023-01-28T03:52:08.869Z,51.52
2023-01-28T03:54:36.540Z,51.48
2023-01-28T03:57:05.954Z,51.49
2023-01-28T03:59:33.694Z,51.56
2023-01-28T04:02:03.144Z,51.60
2023-01-28T04:04:32.952Z,51.49
2023-01-28T04:07:00.671Z,51.48
2023-01-28T04:09:28.432Z,51.49
2023-01-28T04:11:56.142Z,51.42
2023-01-28T04:14:23.858Z,51.40
2023-01-28T04:16:52.056Z,51.47
2023-01-28T04:19:19.734Z,51.47
2023-01-28T04:21:48.933Z,51.50
2023-01-28T04:24:16.693Z,51.49
2023-01-28T04:26:44.379Z,51.40
2023-01-28T04:29:12.068Z,51.32
2023-01-28T04:31:39.775Z,51.33
2023-01-28T04:34:07.649Z,51.60
2023-01-28T04:36:35.354Z,51.42
2023-01-28T04:39:04.574Z,51.33
2023-01-28T04:41:32.254Z,51.46
2023-01-28T04:43:59.937Z,51.61
2023-01-28T04:46:27.676Z,51.49
2023-01-28T04:48:55.365Z,51.51
2023-01-28T04:51:23.050Z,51.62
2023-01-28T04:53:50.735Z,51.58
2023-01-28T04:56:19.791Z,51.59
2023-01-28T04:58:47.469Z,51.59
2023-01-28T05:01:15.184Z,51.60
2023-01-28T05:03:42.971Z,51.32
2023-01-28T05:06:10.649Z,51.53
2023-01-28T05:08:38.346Z,51.58
2023-01-28T05:11:06.129Z,51.54
2023-01-28T05:13:35.177Z,51.49
2023-01-28T05:16:02.868Z,51.42
2023-01-28T05:18:30.542Z,51.65
2023-01-28T05:20:58.260Z,51.32
2023-01-28T05:23:25.951Z,51.55
2023-01-28T05:25:53.609Z,51.71
2023-01-28T05:28:21.288Z,51.54
2023-01-28T05:30:50.378Z,51.40
2023-01-28T05:33:18.091Z,51.34
2023-01-28T05:35:45.790Z,51.25
2023-01-28T05:38:15.322Z,51.20
2023-01-28T05:40:43.262Z,51.33
2023-01-28T05:43:10.966Z,51.37
2023-01-28T05:45:38.748Z,51.26
2023-01-28T05:48:07.917Z,51.27
2023-01-28T05:50:35.634Z,51.13
2023-01-28T05:53:05.945Z,51.40
2023-01-28T05:55:33.636Z,51.11
2023-01-28T05:58:01.317Z,51.37
2023-01-28T06:00:29.054Z,51.21
2023-01-28T06:02:56.722Z,51.23
2023-01-28T06:05:25.948Z,51.24
2023-01-28T06:07:53.705Z,51.29
2023-01-28T06:10:21.420Z,51.06
2023-01-28T06:12:49.104Z,51.30
2023-01-28T06:15:16.961Z,51.19
2023-01-28T06:17:44.675Z,50.91
2023-01-28T06:20:13.377Z,51.11
2023-01-28T06:22:42.640Z,51.29
2023-01-28T06:25:10.792Z,51.06
2023-01-28T06:27:38.491Z,51.22
2023-01-28T06:30:07.325Z,51.25
2023-01-28T06:32:35.284Z,50.95
2023-01-28T06:35:02.976Z,51.10
2023-01-28T06:37:30.658Z,51.17
2023-01-28T06:39:59.744Z,51.03
2023-01-28T06:42:27.426Z,51.02
2023-01-28T06:44:55.147Z,51.28
2023-01-28T06:47:22.839Z,51.05
2023-01-28T06:49:50.532Z,51.00
2023-01-28T06:52:18.222Z,51.15
2023-01-28T06:54:45.893Z,50.92
2023-01-28T06:57:14.928Z,51.13
2023-01-28T06:59:42.658Z,51.22
2023-01-28T07:02:10.865Z,50.97
2023-01-28T07:04:38.552Z,51.12
2023-01-28T07:07:06.231Z,51.33
2023-01-28T07:09:33.938Z,51.18
2023-01-28T07:12:05.144Z,51.37
2023-01-28T07:14:34.250Z,51.08
2023-01-28T07:17:01.973Z,51.02
2023-01-28T07:19:29.701Z,51.09
2023-01-28T07:22:00.730Z,51.23
2023-01-28T07:24:28.534Z,51.23
2023-01-28T07:26:56.319Z,51.19
2023-01-28T07:29:24.098Z,51.33
2023-01-28T07:31:53.208Z,51.10
2023-01-28T07:34:20.967Z,50.95
2023-01-28T07:36:48.642Z,51.29
2023-01-28T07:39:16.337Z,51.16
2023-01-28T07:41:44.005Z,51.32
2023-01-28T07:44:11.929Z,50.98
2023-01-28T07:46:39.599Z,51.16
2023-01-28T07:49:08.620Z,51.23
2023-01-28T07:51:36.331Z,51.19
2023-01-28T07:54:04.038Z,51.14
2023-01-28T07:56:32.151Z,51.10
2023-01-28T07:58:59.833Z,50.98
2023-01-28T08:01:27.570Z,51.00
2023-01-28T08:03:55.431Z,51.13
2023-01-28T08:06:24.561Z,51.08
2023-01-28T08:08:52.767Z,51.03
2023-01-28T08:11:21.055Z,51.05
2023-01-28T08:13:49.849Z,50.91
2023-01-28T08:16:17.641Z,50.82
2023-01-28T08:18:45.808Z,50.79
2023-01-28T08:21:13.501Z,50.77
2023-01-28T08:23:42.526Z,50.83
2023-01-28T08:26:10.475Z,50.71
2023-01-28T08:28:38.154Z,50.88
2023-01-28T08:31:06.235Z,50.55
2023-01-28T08:33:33.960Z,50.67
2023-01-28T08:36:03.732Z,50.54
2023-01-28T08:38:31.411Z,50.61
2023-01-28T08:41:00.455Z,50.75
2023-01-28T08:43:28.589Z,50.55
2023-01-28T08:45:56.271Z,50.63
2023-01-28T08:48:23.987Z,50.66
2023-01-28T08:50:51.807Z,50.56
2023-01-28T08:53:20.269Z,50.38
2023-01-28T08:55:48.146Z,50.67
2023-01-28T08:58:18.285Z,50.34
2023-01-28T09:00:47.775Z,50.26
2023-01-28T09:03:15.479Z,50.50
2023-01-28T09:05:43.280Z,50.55
2023-01-28T09:08:11.930Z,50.62
2023-01-28T09:10:39.735Z,50.53
2023-01-28T09:13:07.492Z,50.34
2023-01-28T09:15:36.557Z,50.10
2023-01-28T09:18:04.445Z,50.27
2023-01-28T09:20:33.313Z,50.04
2023-01-28T09:23:01.462Z,50.33
2023-01-28T09:25:29.221Z,50.19
2023-01-28T09:27:56.982Z,50.07
2023-01-28T09:30:24.776Z,50.27
2023-01-28T09:32:54.457Z,50.25
2023-01-28T09:35:22.346Z,49.80
2023-01-28T09:37:50.056Z,49.97
2023-01-28T09:40:18.600Z,49.93
2023-01-28T09:42:53.910Z,50.10
2023-01-28T09:45:23.041Z,49.75
2023-01-28T09:47:52.096Z,49.79
2023-01-28T09:50:24.355Z,49.98
2023-01-28T09:52:52.040Z,49.92
2023-01-28T09:55:23.905Z,49.92
2023-01-28T09:57:52.491Z,49.68
2023-01-28T10:00:22.631Z,49.93
2023-01-28T10:02:57.673Z,49.55
2023-01-28T10:05:29.183Z,49.81
2023-01-28T10:08:00.218Z,49.46
2023-01-28T10:10:28.726Z,49.52
2023-01-28T10:13:07.177Z,49.64
2023-01-28T10:15:54.835Z,49.65
2023-01-28T10:18:27.709Z,49.66
2023-01-28T10:20:58.434Z,49.49
2023-01-28T10:23:27.991Z,49.35
2023-01-28T10:25:55.698Z,49.58
2023-01-28T10:28:25.108Z,49.65
2023-01-28T10:30:52.881Z,49.67
2023-01-28T10:33:23.284Z,49.61
2023-01-28T10:35:50.967Z,49.31
2023-01-28T10:38:21.983Z,49.39
2023-01-28T10:40:50.011Z,49.39
2023-01-28T10:43:17.982Z,49.51
2023-01-28T10:45:50.976Z,49.38
2023-01-28T10:48:21.200Z,49.22
2023-01-28T10:50:52.187Z,49.41
2023-01-28T10:53:21.227Z,49.24
2023-01-28T10:55:52.924Z,49.18
2023-01-28T10:58:22.541Z,49.21
2023-01-28T11:00:54.551Z,49.56
2023-01-28T11:03:22.434Z,49.23
2023-01-28T11:05:53.384Z,49.42
2023-01-28T11:08:22.843Z,49.36
2023-01-28T11:10:52.056Z,49.28
2023-01-28T11:13:21.024Z,49.12
2023-01-28T11:15:49.220Z,49.12
2023-01-28T11:18:19.113Z,49.25
2023-01-28T11:20:51.684Z,49.27
2023-01-28T11:23:23.531Z,48.94
2023-01-28T11:25:51.241Z,49.26
2023-01-28T11:28:20.646Z,49.13
2023-01-28T11:30:51.737Z,48.95
2023-01-28T11:33:20.074Z,48.78
2023-01-28T11:35:54.119Z,49.02
2023-01-28T11:38:24.053Z,48.58
2023-01-28T11:40:52.839Z,48.96
2023-01-28T11:43:20.582Z,49.01
2023-01-28T11:45:50.824Z,48.93
2023-01-28T11:48:24.961Z,48.72
2023-01-28T11:50:54.061Z,48.66
2023-01-28T11:53:40.334Z,48.58
2023-01-28T11:56:15.040Z,48.72
2023-01-28T11:58:46.365Z,48.86
2023-01-28T12:01:14.839Z,48.56
2023-01-28T12:04:07.909Z,48.49
2023-01-28T12:06:41.804Z,48.71
2023-01-28T12:09:16.055Z,48.68
2023-01-28T12:12:08.099Z,48.58
2023-01-28T12:14:38.544Z,48.55
2023-01-28T12:17:15.887Z,48.46
2023-01-28T12:19:49.347Z,48.40
2023-01-28T12:22:48.870Z,48.36
2023-01-28T12:25:29.247Z,48.73
2023-01-28T12:28:01.413Z,48.70
2023-01-28T12:30:36.443Z,48.70
2023-01-28T12:33:32.620Z,48.55
2023-01-28T12:36:07.369Z,48.65
2023-01-28T12:38:41.201Z,48.48
2023-01-28T12:41:11.535Z,48.42
2023-01-28T12:43:53.002Z,48.35
2023-01-28T12:46:28.461Z,48.52
2023-01-28T12:48:59.423Z,48.50
2023-01-28T12:51:29.827Z,48.54
2023-01-28T12:53:58.676Z,48.46
2023-01-28T12:56:30.022Z,48.54
2023-01-28T12:58:59.803Z,48.51
2023-01-28T13:01:29.592Z,48.35
2023-01-28T13:03:59.307Z,48.60
2023-01-28T13:06:30.916Z,48.49
2023-01-28T13:09:01.327Z,48.53
2023-01-28T13:11:34.922Z,48.25
2023-01-28T13:14:03.054Z,48.68
2023-01-28T13:16:37.291Z,48.18
2023-01-28T13:19:07.334Z,48.37
2023-01-28T13:21:47.380Z,48.43
2023-01-28T13:24:25.143Z,48.33
2023-01-28T13:26:55.615Z,48.65
2023-01-28T13:29:31.039Z,48.32
2023-01-28T13:31:59.666Z,48.30
2023-01-28T13:34:32.985Z,48.64
2023-01-28T13:37:02.583Z,48.42
2023-01-28T13:39:31.273Z,48.35
2023-01-28T13:42:20.545Z,48.54
2023-01-28T13:44:48.292Z,48.71
2023-01-28T13:47:22.551Z,48.28
2023-01-28T13:49:51.233Z,48.53
2023-01-28T13:52:21.315Z,48.52
2023-01-28T13:54:52.868Z,48.66
2023-01-28T13:57:53.966Z,48.72
2023-01-28T14:00:26.531Z,48.61
2023-01-28T14:03:18.508Z,48.76
2023-01-28T14:05:54.283Z,48.63
2023-01-28T14:08:37.154Z,48.91
2023-01-28T14:11:15.500Z,48.87
2023-01-28T14:13:59.810Z,48.83
2023-01-28T14:16:34.514Z,48.44
2023-01-28T14:19:02.762Z,48.69
2023-01-28T14:21:33.578Z,48.64
2023-01-28T14:24:01.325Z,48.58
2023-01-28T14:26:35.030Z,48.80
2023-01-28T14:29:09.834Z,48.50
2023-01-28T14:31:38.267Z,48.63
2023-01-28T14:34:10.103Z,48.77
2023-01-28T14:36:39.111Z,48.44
2023-01-28T14:39:07.266Z,48.58
2023-01-28T14:41:35.051Z,48.44
2023-01-28T14:44:02.793Z,48.77
2023-01-28T14:46:36.504Z,48.43
2023-01-28T14:49:26.302Z,48.51
2023-01-28T14:52:03.560Z,48.52
2023-01-28T14:54:41.976Z,48.43
2023-01-28T14:57:28.442Z,48.46
2023-01-28T14:59:58.022Z,48.25
2023-01-28T15:02:28.216Z,48.45
2023-01-28T15:04:56.003Z,48.35
2023-01-28T15:07:24.561Z,48.66
2023-01-28T15:10:01.605Z,48.46
2023-01-28T15:12:29.651Z,48.67
2023-01-28T15:14:57.344Z,48.46
2023-01-28T15:17:27.393Z,48.58
2023-01-28T15:19:56.274Z,48.54
2023-01-28T15:22:25.885Z,48.41
2023-01-28T15:24:53.616Z,48.54
2023-01-28T15:27:25.448Z,48.57
2023-01-28T15:29:53.583Z,48.75
2023-01-28T15:32:24.264Z,48.67
2023-01-28T15:34:53.312Z,48.39
2023-01-28T15:37:21.147Z,48.49
2023-01-28T15:39:49.887Z,48.47
2023-01-28T15:42:20.691Z,48.58
2023-01-28T15:44:49.015Z,48.48
2023-01-28T15:47:18.037Z,48.75
2023-01-28T15:49:47.164Z,48.46
2023-01-28T15:52:16.223Z,48.47
2023-01-28T15:54:45.350Z,48.60
2023-01-28T15:57:19.023Z,48.48
2023-01-28T15:59:47.477Z,48.51
2023-01-28T16:02:20.285Z,48.76
2023-01-28T16:04:57.959Z,48.58
2023-01-28T16:07:27.320Z,48.49
2023-01-28T16:09:55.627Z,48.68
2023-01-28T16:12:23.508Z,48.46
2023-01-28T16:14:52.179Z,48.66
2023-01-28T16:17:20.953Z,48.52
2023-01-28T16:19:49.647Z,48.46
2023-01-28T16:22:20.486Z,48.49
2023-01-28T16:24:53.279Z,48.74
2023-01-28T16:27:24.992Z,48.71
2023-01-28T16:29:52.731Z,48.65
2023-01-28T16:32:30.799Z,48.45
2023-01-28T16:34:58.514Z,48.67
2023-01-28T16:39:58.110Z,48.63
2023-01-28T16:42:28.034Z,48.45
2023-01-28T16:44:55.740Z,48.50
2023-01-28T16:47:23.490Z,48.30
2023-01-28T16:49:51.319Z,48.50
2023-01-28T16:52:19.045Z,48.74
2023-01-28T16:54:46.770Z,48.36
2023-01-28T16:57:16.371Z,48.44
2023-01-28T16:59:44.156Z,48.26
2023-01-28T17:02:12.594Z,48.55
2023-01-28T17:04:40.903Z,48.66
2023-01-28T17:07:08.676Z,48.67
2023-01-28T17:09:36.906Z,48.48
2023-01-28T17:12:05.041Z,48.60
2023-01-28T17:14:34.141Z,48.60
2023-01-28T17:17:01.854Z,48.56
2023-01-28T17:19:29.553Z,48.47
2023-01-28T17:21:57.289Z,48.69
2023-01-28T17:24:25.116Z,48.49
2023-01-28T17:26:53.292Z,48.63
2023-01-28T17:29:20.966Z,48.51
2023-01-28T17:31:50.410Z,48.64
2023-01-28T17:34:18.087Z,48.69
2023-01-28T17:36:45.757Z,48.67
2023-01-28T17:39:13.426Z,48.50
2023-01-28T17:41:41.096Z,48.67
2023-01-28T17:44:11.004Z,48.42
2023-01-28T17:46:38.681Z,48.39
2023-01-28T17:49:07.754Z,48.66
2023-01-28T17:51:35.431Z,48.56
2023-01-28T17:54:03.190Z,48.70
2023-01-28T17:56:31.160Z,48.46
2023-01-28T17:59:02.146Z,48.46
2023-01-28T18:01:30.231Z,48.59
2023-01-28T18:03:58.624Z,48.68
2023-01-28T18:06:30.640Z,48.45
2023-01-28T18:08:58.343Z,48.47
2023-01-28T18:11:26.012Z,48.49
2023-01-28T18:13:53.730Z,48.67
2023-01-28T18:16:21.663Z,48.59
2023-01-28T18:18:49.651Z,48.49
2023-01-28T18:21:21.789Z,48.74
2023-01-28T18:23:52.261Z,48.34
2023-01-28T18:26:19.964Z,48.36
2023-01-28T18:28:48.361Z,48.64
2023-01-28T18:31:16.136Z,48.53
2023-01-28T18:33:43.923Z,48.56
2023-01-28T18:36:12.635Z,48.58
2023-01-28T18:38:40.297Z,48.57
2023-01-28T18:41:09.324Z,48.17
2023-01-28T18:43:37.010Z,48.19
2023-01-28T18:46:10.804Z,48.46
2023-01-28T18:48:38.507Z,48.21
2023-01-28T18:51:12.325Z,48.10
2023-01-28T18:53:45.209Z,48.42
2023-01-28T18:56:14.240Z,48.54
2023-01-28T18:58:41.901Z,48.28
2023-01-28T19:01:10.034Z,48.45
2023-01-28T19:03:37.884Z,48.21
2023-01-28T19:06:06.075Z,48.21
2023-01-28T19:08:34.048Z,48.40
2023-01-28T19:11:01.768Z,48.58
2023-01-28T19:13:30.815Z,48.40
2023-01-28T19:15:58.486Z,48.49
2023-01-28T19:18:26.363Z,48.25
2023-01-28T19:20:54.035Z,48.14
2023-01-28T19:23:22.043Z,48.24
2023-01-28T19:25:49.735Z,48.28
2023-01-28T19:28:17.426Z,48.38
2023-01-28T19:30:46.613Z,48.18
2023-01-28T19:33:14.351Z,48.24
2023-01-28T19:35:42.258Z,48.44
2023-01-28T19:38:09.954Z,48.27
2023-01-28T19:40:40.279Z,48.09
2023-01-28T19:43:08.096Z,48.42
2023-01-28T19:45:35.775Z,48.53
2023-01-28T19:48:05.195Z,48.41
2023-01-28T19:50:32.888Z,48.15
2023-01-28T19:53:00.560Z,48.09
2023-01-28T19:55:28.242Z,48.33
2023-01-28T19:57:55.934Z,48.38
2023-01-28T20:00:23.835Z,48.16
2023-01-28T20:02:51.812Z,48.39
2023-01-28T20:05:20.880Z,48.35
2023-01-28T20:07:48.587Z,48.16
2023-01-28T20:10:16.308Z,48.21
2023-01-28T20:12:44.463Z,48.33
2023-01-28T20:15:12.936Z,48.25
2023-01-28T20:17:40.701Z,48.45
2023-01-28T20:20:09.809Z,48.31
2023-01-28T20:22:39.477Z,48.45
2023-01-28T20:25:08.264Z,48.23
2023-01-28T20:27:35.962Z,48.29
2023-01-28T20:30:03.767Z,48.29
2023-01-28T20:32:31.503Z,48.24
2023-01-28T20:34:59.221Z,48.15
2023-01-28T20:37:26.948Z,48.30
2023-01-28T20:39:56.021Z,48.26
2023-01-28T20:42:23.705Z,48.32
2023-01-28T20:44:51.628Z,48.33
2023-01-28T20:47:19.328Z,48.35
2023-01-28T20:49:47.035Z,48.51
2023-01-28T20:52:14.723Z,48.24
2023-01-28T20:54:42.399Z,48.24
2023-01-28T20:57:11.480Z,48.16
2023-01-28T20:59:39.406Z,48.24
2023-01-28T21:02:07.173Z,48.32
2023-01-28T21:04:35.945Z,48.40
2023-01-28T21:07:03.625Z,48.20
2023-01-28T21:09:31.313Z,48.45
2023-01-28T21:11:59.517Z,48.33
2023-01-28T21:14:28.557Z,48.08
2023-01-28T21:16:56.343Z,48.23
2023-01-28T21:19:24.357Z,48.42
2023-01-28T21:21:52.051Z,48.27
2023-01-28T21:24:19.771Z,48.20
2023-01-28T21:26:47.516Z,48.17
2023-01-28T21:29:15.487Z,48.45
2023-01-28T21:31:44.646Z,48.32
2023-01-28T21:34:12.539Z,48.39
2023-01-28T21:36:40.233Z,48.19
2023-01-28T21:39:07.952Z,48.25
2023-01-28T21:41:35.728Z,48.18
2023-01-28T21:44:03.417Z,48.26
2023-01-28T21:46:31.935Z,48.20
2023-01-28T21:49:01.715Z,48.13
2023-01-28T21:51:39.448Z,48.38
2023-01-28T21:54:08.250Z,48.18
2023-01-28T21:56:35.965Z,48.18
2023-01-28T21:59:21.680Z,48.42
2023-01-28T22:01:49.577Z,48.24
2023-01-28T22:04:18.632Z,48.21
2023-01-28T22:06:46.385Z,48.41
2023-01-28T22:09:14.285Z,48.03
2023-01-28T22:11:42.371Z,48.03
2023-01-28T22:14:10.076Z,48.20
2023-01-28T22:16:37.848Z,48.13
2023-01-28T22:19:05.553Z,48.30
2023-01-28T22:21:40.667Z,48.26
2023-01-28T22:24:10.531Z,48.32
2023-01-28T22:26:38.335Z,48.18
2023-01-28T22:29:06.221Z,48.35
2023-01-28T22:31:33.975Z,47.97
2023-01-28T22:34:01.673Z,48.04
2023-01-28T22:36:29.441Z,48.36
2023-01-28T22:38:58.465Z,48.27
2023-01-28T22:41:26.214Z,48.08
2023-01-28T22:43:53.990Z,48.26
2023-01-28T22:46:22.564Z,48.21
2023-01-28T22:48:50.382Z,48.04
2023-01-28T22:51:18.976Z,48.19
2023-01-28T22:53:46.978Z,48.02
2023-01-28T22:56:16.197Z,47.97
2023-01-28T22:58:43.951Z,48.06
2023-01-28T23:01:15.307Z,48.17
2023-01-28T23:03:45.307Z,48.29
2023-01-28T23:06:12.995Z,47.93
2023-01-28T23:08:40.686Z,48.18
2023-01-28T23:11:14.822Z,48.09
2023-01-28T23:14:01.524Z,48.08
2023-01-28T23:16:55.224Z,48.19
2023-01-28T23:19:40.435Z,47.97
2023-01-28T23:22:31.348Z,48.00
2023-01-28T23:24:59.458Z,47.99
2023-01-28T23:27:27.160Z,48.14
2023-01-28T23:29:56.199Z,48.14
2023-01-28T23:32:24.154Z,48.08
2023-01-28T23:34:52.347Z,48.06
2023-01-28T23:37:20.039Z,48.01
2023-01-28T23:39:47.729Z,47.96
2023-01-28T23:42:16.726Z,47.99
2023-01-28T23:44:44.651Z,48.16
2023-01-28T23:47:13.836Z,47.84
2023-01-28T23:49:41.545Z,47.78
2023-01-28T23:52:09.386Z,47.83
2023-01-28T23:54:37.107Z,47.93
2023-01-28T23:57:05.137Z,47.84
2023-01-28T23:59:32.879Z,47.87
