createdAt,value
2023-02-24T00:02:04.414Z,20.23
2023-02-24T00:04:35.239Z,21.70
2023-02-24T00:07:03.000Z,19.48
2023-02-24T00:09:31.407Z,19.10
2023-02-24T00:12:05.836Z,18.35
2023-02-24T00:14:36.202Z,21.50
2023-02-24T00:17:03.905Z,20.50
2023-02-24T00:19:32.632Z,20.95
2023-02-24T00:22:01.582Z,19.83
2023-02-24T00:24:29.904Z,21.38
2023-02-24T00:27:02.119Z,20.35
2023-02-24T00:29:30.471Z,19.17
2023-02-24T00:32:00.801Z,19.50
2023-02-24T00:34:35.367Z,20.58
2023-02-24T00:37:03.213Z,19.67
2023-02-24T00:39:30.672Z,18.08
2023-02-24T00:42:04.653Z,18.05
2023-02-24T00:44:34.864Z,16.50
2023-02-24T00:47:04.834Z,18.33
2023-02-24T00:49:35.956Z,21.75
2023-02-24T00:52:08.152Z,18.65
2023-02-24T00:54:36.559Z,18.27
2023-02-24T00:57:04.139Z,17.48
2023-02-24T00:59:31.461Z,19.33
2023-02-24T01:01:58.826Z,19.98
2023-02-24T01:04:29.268Z,19.20
2023-02-24T01:07:00.137Z,18.80
2023-02-24T01:09:30.706Z,17.05
2023-02-24T01:12:17.261Z,19.98
2023-02-24T01:14:47.651Z,20.05
2023-02-24T01:17:18.203Z,20.50
2023-02-24T01:19:48.995Z,17.65
2023-02-24T01:22:19.742Z,15.75
2023-02-24T01:24:47.720Z,17.90
2023-02-24T01:27:19.051Z,17.27
2023-02-24T01:29:47.566Z,17.80
2023-02-24T01:32:22.229Z,17.92
2023-02-24T01:34:52.174Z,19.42
2023-02-24T01:37:20.621Z,19.55
2023-02-24T01:39:48.754Z,20.52
2023-02-24T01:42:20.143Z,22.25
2023-02-24T01:44:47.833Z,19.92
2023-02-24T01:47:23.239Z,17.48
2023-02-24T01:49:53.915Z,19.83
2023-02-24T01:52:30.517Z,19.42
2023-02-24T01:55:07.545Z,21.45
2023-02-24T01:57:38.685Z,19.20
2023-02-24T02:00:12.263Z,17.50
2023-02-24T02:02:46.340Z,17.98
2023-02-24T02:05:14.750Z,16.95
2023-02-24T02:07:43.649Z,17.98
2023-02-24T02:10:13.292Z,19.80
2023-02-24T02:12:44.046Z,19.92
2023-02-24T02:15:20.449Z,19.08
2023-02-24T02:18:17.949Z,17.30
2023-02-24T02:20:56.298Z,17.55
2023-02-24T02:23:51.266Z,18.85
2023-02-24T02:26:44.836Z,17.33
2023-02-24T02:29:36.045Z,20.05
2023-02-24T02:32:25.223Z,19.63
2023-02-24T02:35:12.858Z,18.77
2023-02-24T02:37:59.010Z,20.38
2023-02-24T02:40:39.450Z,18.85
2023-02-24T02:43:33.182Z,20.38
2023-02-24T02:46:10.920Z,18.63
2023-02-24T02:48:43.846Z,19.67
2023-02-24T02:51:16.875Z,17.70
2023-02-24T02:54:06.150Z,16.85
2023-02-24T02:56:38.439Z,15.48
2023-02-24T02:59:08.293Z,18.60
2023-02-24T03:01:41.672Z,17.15
2023-02-24T03:04:12.941Z,17.83
2023-02-24T03:06:49.013Z,18.65
2023-02-24T03:09:31.053Z,17.25
2023-02-24T03:12:07.834Z,18.90
2023-02-24T03:14:39.707Z,17.80
2023-02-24T03:17:30.716Z,19.48
2023-02-24T03:20:12.604Z,21.98
2023-02-24T03:23:05.657Z,17.02
2023-02-24T03:25:46.684Z,17.48
2023-02-24T03:28:41.585Z,16.25
2023-02-24T03:31:18.130Z,18.77
2023-02-24T03:34:11.352Z,19.08
2023-02-24T03:36:39.104Z,19.02
2023-02-24T03:39:11.155Z,17.17
2023-02-24T03:41:56.132Z,17.30
2023-02-24T03:44:24.890Z,19.92
2023-02-24T03:46:53.024Z,18.40
2023-02-24T03:49:20.802Z,14.90
2023-02-24T03:52:21.442Z,18.95
2023-02-24T03:55:25.291Z,17.02
2023-02-24T03:58:17.925Z,16.70
2023-02-24T04:00:55.774Z,16.85
2023-02-24T04:03:34.178Z,14.48
2023-02-24T04:06:24.950Z,15.70
2023-02-24T04:09:01.464Z,14.07
2023-02-24T04:11:53.238Z,12.75
2023-02-24T04:14:39.076Z,14.18
2023-02-24T04:17:51.097Z,12.77
2023-02-24T04:20:23.071Z,19.02
2023-02-24T04:23:18.794Z,14.82
2023-02-24T04:25:51.231Z,15.60
2023-02-24T04:28:22.209Z,14.18
2023-02-24T04:30:53.944Z,15.32
2023-02-24T04:33:21.628Z,14.07
2023-02-24T04:35:51.140Z,14.52
2023-02-24T04:38:21.230Z,12.95
2023-02-24T04:40:49.891Z,14.35
2023-02-24T04:43:18.191Z,12.93
2023-02-24T04:45:45.886Z,14.50
2023-02-24T04:48:13.811Z,15.27
2023-02-24T04:50:43.774Z,15.20
2023-02-24T04:53:14.642Z,15.32
2023-02-24T04:55:49.968Z,14.65
2023-02-24T04:58:20.527Z,14.98
2023-02-24T05:00:52.840Z,15.55
2023-02-24T05:03:22.822Z,16.70
2023-02-24T05:05:56.614Z,14.80
2023-02-24T05:08:25.544Z,15.10
2023-02-24T05:10:53.982Z,15.30
2023-02-24T05:13:27.978Z,13.43
2023-02-24T05:15:57.921Z,14.85
2023-02-24T05:18:26.388Z,14.10
2023-02-24T05:21:15.828Z,14.50
2023-02-24T05:23:45.700Z,13.80
2023-02-24T05:26:16.853Z,13.93
2023-02-24T05:28:49.435Z,14.48
2023-02-24T05:31:20.461Z,14.70
2023-02-24T05:33:54.589Z,14.73
2023-02-24T05:36:22.390Z,15.82
2023-02-24T05:38:57.839Z,13.43
2023-02-24T05:41:32.573Z,15.45
2023-02-24T05:44:02.458Z,15.63
2023-02-24T05:46:32.860Z,12.50
2023-02-24T05:49:03.920Z,15.63
2023-02-24T05:51:35.339Z,19.55
2023-02-24T05:54:04.813Z,17.67
2023-02-24T05:56:34.088Z,21.15
2023-02-24T05:59:03.549Z,17.50
2023-02-24T06:01:33.406Z,17.10
2023-02-24T06:04:08.463Z,21.95
2023-02-24T06:06:36.777Z,16.83
2023-02-24T06:09:09.003Z,19.65
2023-02-24T06:11:38.536Z,18.25
2023-02-24T06:14:09.798Z,19.33
2023-02-24T06:16:43.375Z,18.15
2023-02-24T06:19:12.571Z,17.65
2023-02-24T06:21:42.218Z,19.15
2023-02-24T06:24:18.743Z,18.20
2023-02-24T06:26:46.537Z,18.13
2023-02-24T06:29:18.246Z,17.52
2023-02-24T06:31:45.877Z,17.23
2023-02-24T06:34:14.022Z,18.33
2023-02-24T06:36:44.798Z,19.90
2023-02-24T06:39:14.441Z,18.60
2023-02-24T06:41:42.550Z,16.77
2023-02-24T06:44:10.193Z,18.33
2023-02-24T06:46:37.863Z,18.83
2023-02-24T06:49:05.252Z,17.92
2023-02-24T06:51:33.274Z,18.10
2023-02-24T06:54:00.741Z,16.90
2023-02-24T06:56:29.565Z,15.68
2023-02-24T06:58:58.901Z,19.15
2023-02-24T07:01:28.928Z,18.88
2023-02-24T07:04:17.797Z,18.80
2023-02-24T07:06:50.319Z,19.17
2023-02-24T07:09:20.469Z,23.23
2023-02-24T07:11:52.201Z,20.23
2023-02-24T07:14:22.282Z,18.95
2023-02-24T07:16:54.464Z,24.02
2023-02-24T07:19:29.400Z,18.88
2023-02-24T07:22:01.950Z,19.98
2023-02-24T07:24:40.378Z,18.80
2023-02-24T07:27:23.301Z,19.48
2023-02-24T07:29:53.253Z,18.85
2023-02-24T07:32:22.365Z,18.92
2023-02-24T07:34:49.838Z,18.45
2023-02-24T07:37:17.270Z,19.23
2023-02-24T07:39:44.653Z,19.13
2023-02-24T07:42:15.453Z,17.60
2023-02-24T07:44:46.549Z,18.67
2023-02-24T07:47:15.666Z,18.17
2023-02-24T07:49:43.816Z,20.23
2023-02-24T07:52:11.485Z,18.92
2023-02-24T07:54:39.215Z,16.77
2023-02-24T07:57:13.181Z,21.50
2023-02-24T07:59:46.878Z,18.95
2023-02-24T08:02:15.265Z,25.83
2023-02-24T08:04:49.974Z,25.83
2023-02-24T08:07:24.952Z,19.88
2023-02-24T08:10:13.366Z,24.30
2023-02-24T08:12:44.565Z,17.38
2023-02-24T08:15:24.235Z,86.80
2023-02-24T08:17:53.966Z,18.48
2023-02-24T08:20:22.105Z,18.48
2023-02-24T08:22:53.874Z,19.10
2023-02-24T08:25:35.984Z,19.80
2023-02-24T08:28:09.460Z,19.27
2023-02-24T08:30:46.805Z,19.65
2023-02-24T08:33:20.512Z,23.55
2023-02-24T08:36:01.480Z,18.40
2023-02-24T08:38:42.270Z,18.20
2023-02-24T08:41:18.274Z,21.80
2023-02-24T08:43:47.358Z,28.27
2023-02-24T08:46:18.948Z,24.67
2023-02-24T08:48:50.010Z,24.50
2023-02-24T08:51:28.739Z,18.83
2023-02-24T08:53:59.102Z,20.52
2023-02-24T08:56:29.837Z,25.98
2023-02-24T08:59:05.544Z,21.85
2023-02-24T09:01:39.071Z,24.67
2023-02-24T09:04:09.662Z,28.52
2023-02-24T09:06:46.484Z,21.75
2023-02-24T09:09:22.898Z,18.77
2023-02-24T09:11:56.935Z,18.83
2023-02-24T09:14:39.348Z,17.80
2023-02-24T09:17:11.028Z,17.38
2023-02-24T09:19:51.510Z,14.80
2023-02-24T09:22:53.678Z,15.27
2023-02-24T09:25:21.963Z,17.30
2023-02-24T09:27:55.939Z,14.88
2023-02-24T09:30:38.520Z,15.05
2023-02-24T09:33:20.810Z,15.65
2023-02-24T09:36:13.376Z,13.05
2023-02-24T09:39:00.758Z,12.68
2023-02-24T09:41:54.536Z,13.50
2023-02-24T09:44:39.116Z,12.65
2023-02-24T09:47:39.653Z,11.68
2023-02-24T09:50:46.942Z,13.82
2023-02-24T09:53:17.598Z,13.45
2023-02-24T09:56:00.316Z,14.35
2023-02-24T09:58:43.938Z,13.55
2023-02-24T10:01:31.190Z,14.98
2023-02-24T10:04:22.877Z,12.13
2023-02-24T10:07:05.389Z,15.75
2023-02-24T10:09:35.394Z,11.43
2023-02-24T10:12:19.603Z,12.20
2023-02-24T10:15:16.397Z,12.45
2023-02-24T10:17:50.242Z,12.73
2023-02-24T10:20:39.395Z,12.60
2023-02-24T10:23:32.710Z,12.95
2023-02-24T10:26:07.072Z,11.90
2023-02-24T10:28:57.225Z,12.95
2023-02-24T10:31:42.827Z,12.27
2023-02-24T10:34:26.374Z,12.02
2023-02-24T10:36:57.434Z,13.73
2023-02-24T10:39:26.615Z,8.63
2023-02-24T10:42:19.637Z,9.73
2023-02-24T10:45:01.407Z,10.95
2023-02-24T10:47:31.322Z,9.48
2023-02-24T10:50:05.449Z,9.02
2023-02-24T10:52:37.396Z,9.88
2023-02-24T10:55:28.326Z,7.75
2023-02-24T10:58:15.885Z,9.10
2023-02-24T11:01:06.532Z,8.85
2023-02-24T11:03:43.474Z,9.35
2023-02-24T11:06:41.154Z,8.60
2023-02-24T11:09:20.355Z,7.95
2023-02-24T11:12:07.337Z,7.55
2023-02-24T11:14:58.482Z,11.68
2023-02-24T11:17:27.146Z,7.85
2023-02-24T11:20:02.558Z,8.40
2023-02-24T11:22:37.626Z,8.25
2023-02-24T11:25:23.094Z,10.25
2023-02-24T11:27:52.813Z,8.77
2023-02-24T11:31:02.093Z,8.80
2023-02-24T11:33:49.367Z,8.50
2023-02-24T11:36:27.818Z,7.93
2023-02-24T11:39:29.230Z,9.65
2023-02-24T11:42:01.214Z,9.90
2023-02-24T11:44:37.244Z,11.90
2023-02-24T11:47:17.141Z,10.07
2023-02-24T11:49:53.999Z,16.45
2023-02-24T11:52:30.283Z,57.38
2023-02-24T11:55:00.915Z,10.85
2023-02-24T11:57:37.695Z,8.85
2023-02-24T12:00:20.239Z,21.05
2023-02-24T12:03:04.024Z,10.93
2023-02-24T12:05:36.902Z,14.43
2023-02-24T12:08:09.995Z,9.50
2023-02-24T12:10:52.598Z,8.60
2023-02-24T12:13:32.262Z,8.23
2023-02-24T12:16:07.852Z,11.15
2023-02-24T12:18:46.600Z,10.70
2023-02-24T12:21:39.335Z,8.32
2023-02-24T12:24:13.778Z,12.50
2023-02-24T12:27:13.491Z,8.82
2023-02-24T12:30:06.446Z,10.43
2023-02-24T12:33:01.143Z,8.65
2023-02-24T12:35:44.429Z,9.90
2023-02-24T12:38:34.808Z,9.50
2023-02-24T12:41:32.100Z,9.55
2023-02-24T12:44:05.559Z,10.88
2023-02-24T12:46:37.706Z,12.98
2023-02-24T12:49:31.445Z,12.77
2023-02-24T12:52:20.613Z,9.02
2023-02-24T12:55:08.068Z,11.73
2023-02-24T12:57:39.305Z,9.68
2023-02-24T13:00:19.579Z,8.85
2023-02-24T13:03:22.374Z,13.23
2023-02-24T13:06:06.370Z,10.57
2023-02-24T13:08:50.751Z,9.13
2023-02-24T13:11:36.354Z,11.32
2023-02-24T13:14:34.894Z,9.80
2023-02-24T13:17:11.241Z,10.60
2023-02-24T13:19:40.319Z,8.82
2023-02-24T13:22:15.416Z,10.05
2023-02-24T13:24:58.446Z,11.75
2023-02-24T13:27:38.806Z,14.95
2023-02-24T13:30:14.429Z,12.85
2023-02-24T13:32:45.931Z,11.60
2023-02-24T13:35:16.400Z,13.15
2023-02-24T13:37:46.363Z,10.10
2023-02-24T13:40:23.203Z,9.02
2023-02-24T13:42:59.621Z,10.10
2023-02-24T13:45:36.149Z,23.40
2023-02-24T13:48:34.454Z,17.65
2023-02-24T13:51:31.147Z,11.45
2023-02-24T13:54:16.367Z,11.32
2023-02-24T13:57:10.314Z,8.48
2023-02-24T14:00:01.549Z,10.57
2023-02-24T14:02:44.023Z,8.07
2023-02-24T14:05:22.081Z,9.77
2023-02-24T14:07:51.669Z,9.20
2023-02-24T14:10:26.382Z,11.88
2023-02-24T14:13:14.595Z,13.90
2023-02-24T14:15:44.788Z,7.65
2023-02-24T14:18:25.662Z,9.13
2023-02-24T14:20:54.773Z,8.48
2023-02-24T14:23:26.310Z,8.02
2023-02-24T14:26:01.741Z,10.05
2023-02-24T14:28:39.672Z,8.98
2023-02-24T14:31:14.626Z,9.60
2023-02-24T14:33:44.494Z,10.15
2023-02-24T14:36:18.518Z,13.35
2023-02-24T14:38:46.135Z,9.52
2023-02-24T14:41:22.631Z,14.25
2023-02-24T14:43:50.870Z,9.68
2023-02-24T14:46:18.444Z,10.25
2023-02-24T14:48:51.841Z,8.15
2023-02-24T14:51:25.524Z,11.27
2023-02-24T14:53:56.769Z,10.80
2023-02-24T14:56:30.768Z,8.95
2023-02-24T14:59:05.414Z,7.88
2023-02-24T15:01:43.988Z,9.70
2023-02-24T15:04:15.808Z,8.38
2023-02-24T15:06:44.303Z,9.13
2023-02-24T15:09:25.335Z,7.68
2023-02-24T15:11:55.997Z,7.57
2023-02-24T15:14:30.989Z,6.97
2023-02-24T15:17:02.554Z,8.18
2023-02-24T15:19:47.149Z,7.38
2023-02-24T15:22:24.295Z,11.50
2023-02-24T15:24:55.954Z,12.05
2023-02-24T15:27:27.105Z,9.63
2023-02-24T15:30:26.722Z,7.55
2023-02-24T15:33:23.343Z,10.57
2023-02-24T15:35:54.680Z,12.95
2023-02-24T15:38:37.119Z,9.88
2023-02-24T15:41:06.401Z,7.35
2023-02-24T15:43:52.825Z,10.30
2023-02-24T15:46:38.103Z,8.82
2023-02-24T15:49:05.810Z,8.60
2023-02-24T15:51:47.340Z,9.77
2023-02-24T15:54:43.819Z,10.35
2023-02-24T15:57:14.866Z,11.70
2023-02-24T15:59:42.692Z,8.60
2023-02-24T16:02:19.808Z,6.95
2023-02-24T16:04:48.870Z,12.88
2023-02-24T16:07:21.691Z,12.23
2023-02-24T16:09:52.454Z,10.75
2023-02-24T16:12:23.938Z,10.13
2023-02-24T16:14:55.773Z,8.35
2023-02-24T16:17:39.113Z,8.23
2023-02-24T16:20:15.076Z,7.57
2023-02-24T16:22:42.824Z,13.73
2023-02-24T16:25:15.117Z,9.32
2023-02-24T16:27:42.921Z,8.32
2023-02-24T16:30:22.106Z,8.65
2023-02-24T16:32:50.616Z,7.57
2023-02-24T16:35:18.278Z,8.13
2023-02-24T16:37:47.401Z,8.73
2023-02-24T16:40:30.621Z,9.93
2023-02-24T16:42:58.085Z,11.13
2023-02-24T16:45:28.275Z,7.72
2023-02-24T16:48:02.171Z,8.65
2023-02-24T16:50:38.764Z,8.88
2023-02-24T16:53:07.814Z,10.00
2023-02-24T16:55:35.275Z,9.65
2023-02-24T16:58:02.748Z,16.48
2023-02-24T17:00:30.212Z,8.50
2023-02-24T17:02:57.868Z,10.38
2023-02-24T17:05:27.297Z,11.70
2023-02-24T17:07:57.069Z,9.48
2023-02-24T17:10:25.512Z,12.95
2023-02-24T17:12:53.146Z,9.35
2023-02-24T17:15:22.632Z,13.02
2023-02-24T17:17:50.367Z,12.60
2023-02-24T17:20:20.149Z,9.68
2023-02-24T17:22:47.757Z,9.60
2023-02-24T17:25:21.789Z,12.27
2023-02-24T17:27:49.298Z,10.43
2023-02-24T17:30:20.113Z,10.30
2023-02-24T17:32:47.514Z,10.98
2023-02-24T17:35:15.200Z,12.85
2023-02-24T17:37:42.799Z,9.98
2023-02-24T17:40:13.067Z,10.27
2023-02-24T17:42:40.871Z,8.80
2023-02-24T17:45:10.868Z,11.93
2023-02-24T17:47:39.064Z,9.88
2023-02-24T17:50:08.235Z,10.90
2023-02-24T17:52:37.035Z,9.57
2023-02-24T17:55:05.797Z,10.18
2023-02-24T17:57:35.928Z,10.68
2023-02-24T18:00:04.823Z,10.95
2023-02-24T18:02:39.781Z,10.77
2023-02-24T18:05:08.104Z,9.68
2023-02-24T18:07:35.703Z,10.15
2023-02-24T18:10:03.596Z,10.73
2023-02-24T18:12:31.331Z,12.52
2023-02-24T18:15:07.689Z,13.50
2023-02-24T18:17:37.422Z,15.45
2023-02-24T18:20:08.469Z,11.88
2023-02-24T18:22:36.055Z,12.43
2023-02-24T18:25:04.008Z,12.25
2023-02-24T18:27:31.413Z,10.93
2023-02-24T18:29:58.656Z,13.07
2023-02-24T18:32:26.523Z,9.48
2023-02-24T18:34:54.009Z,11.80
2023-02-24T18:37:22.091Z,14.00
2023-02-24T18:39:50.686Z,12.33
2023-02-24T18:42:18.358Z,10.03
2023-02-24T18:44:45.707Z,11.10
2023-02-24T18:47:13.249Z,10.70
2023-02-24T18:49:40.502Z,10.38
2023-02-24T18:52:07.964Z,9.93
2023-02-24T18:54:35.591Z,11.37
2023-02-24T18:57:02.976Z,10.90
2023-02-24T18:59:30.334Z,11.67
2023-02-24T19:01:57.737Z,9.97
2023-02-24T19:04:25.309Z,10.90
2023-02-24T19:06:52.583Z,11.73
2023-02-24T19:09:23.788Z,10.17
2023-02-24T19:11:52.075Z,12.97
2023-02-24T19:14:19.880Z,13.40
2023-02-24T19:16:47.309Z,9.57
2023-02-24T19:19:16.289Z,10.87
2023-02-24T19:21:48.280Z,13.07
2023-02-24T19:24:16.618Z,9.57
2023-02-24T19:26:45.753Z,8.77
2023-02-24T19:29:13.686Z,10.17
2023-02-24T19:31:41.373Z,6.67
2023-02-24T19:34:12.891Z,6.97
2023-02-24T19:36:41.220Z,5.60
2023-02-24T19:39:14.793Z,8.80
2023-02-24T19:41:42.831Z,4.90
2023-02-24T19:44:10.924Z,5.17
2023-02-24T19:46:39.020Z,5.63
2023-02-24T19:49:06.646Z,5.43
2023-02-24T19:51:34.040Z,6.03
2023-02-24T19:54:08.390Z,4.97
2023-02-24T19:56:36.797Z,3.90
2023-02-24T19:59:07.327Z,4.70
2023-02-24T20:01:34.825Z,4.47
2023-02-24T20:04:03.552Z,4.23
2023-02-24T20:06:35.672Z,4.90
2023-02-24T20:09:10.238Z,4.53
2023-02-24T20:11:43.569Z,3.60
2023-02-24T20:14:12.858Z,4.67
2023-02-24T20:16:42.043Z,4.90
2023-02-24T20:19:12.482Z,3.40
2023-02-24T20:21:40.868Z,4.40
2023-02-24T20:24:13.599Z,4.00
2023-02-24T20:26:46.133Z,3.70
2023-02-24T20:29:15.525Z,3.73
2023-02-24T20:31:43.294Z,3.77
2023-02-24T20:34:11.192Z,3.27
2023-02-24T20:36:38.643Z,3.53
2023-02-24T20:39:12.349Z,3.23
2023-02-24T20:41:40.523Z,5.13
2023-02-24T20:44:08.533Z,3.43
2023-02-24T20:46:36.472Z,3.83
2023-02-24T20:49:06.659Z,3.87
2023-02-24T20:51:37.046Z,3.50
2023-02-24T20:54:05.930Z,4.00
2023-02-24T20:56:36.340Z,3.23
2023-02-24T20:59:12.442Z,3.80
2023-02-24T21:01:40.241Z,3.57
2023-02-24T21:04:08.735Z,3.93
2023-02-24T21:06:37.163Z,3.40
2023-02-24T21:09:05.504Z,2.90
2023-02-24T21:11:33.481Z,3.13
2023-02-24T21:14:01.230Z,2.97
2023-02-24T21:16:28.838Z,3.30
2023-02-24T21:18:58.606Z,2.57
2023-02-24T21:21:26.685Z,2.90
2023-02-24T21:23:55.112Z,2.47
2023-02-24T21:26:26.670Z,1.80
2023-02-24T21:28:57.611Z,1.80
2023-02-24T21:31:26.710Z,1.80
2023-02-24T21:33:54.833Z,2.43
2023-02-24T21:36:26.182Z,2.00
2023-02-24T21:38:54.784Z,2.00
2023-02-24T21:41:23.718Z,1.87
2023-02-24T21:43:54.674Z,2.10
2023-02-24T21:46:24.433Z,1.90
2023-02-24T21:48:58.921Z,2.03
2023-02-24T21:51:27.814Z,2.07
2023-02-24T21:53:56.919Z,2.63
2023-02-24T21:56:27.403Z,1.93
2023-02-24T21:58:59.179Z,2.43
2023-02-24T22:01:35.439Z,2.20
2023-02-24T22:04:10.144Z,2.17
2023-02-24T22:06:39.522Z,3.10
2023-02-24T22:09:09.130Z,2.93
2023-02-24T22:11:39.593Z,2.37
2023-02-24T22:14:09.727Z,3.37
2023-02-24T22:16:37.209Z,3.27
2023-02-24T22:19:05.102Z,3.03
2023-02-24T22:21:33.029Z,5.20
2023-02-24T22:24:02.498Z,3.53
2023-02-24T22:26:31.827Z,3.50
2023-02-24T22:29:00.774Z,2.97
2023-02-24T22:31:31.265Z,3.83
2023-02-24T22:33:59.453Z,3.23
2023-02-24T22:36:30.849Z,4.03
2023-02-24T22:39:00.111Z,4.27
2023-02-24T22:41:31.335Z,4.03
2023-02-24T22:44:00.606Z,4.17
2023-02-24T22:46:33.409Z,4.17
2023-02-24T22:49:01.179Z,4.60
2023-02-24T22:51:29.172Z,5.20
2023-02-24T22:53:56.935Z,4.50
2023-02-24T22:56:26.418Z,6.50
2023-02-24T22:58:54.437Z,5.27
2023-02-24T23:01:28.132Z,7.07
2023-02-24T23:03:58.452Z,4.13
2023-02-24T23:06:26.390Z,5.37
2023-02-24T23:08:54.661Z,4.33
2023-02-24T23:11:30.240Z,5.23
2023-02-24T23:14:01.125Z,6.10
2023-02-24T23:16:31.790Z,5.73
2023-02-24T23:19:01.911Z,5.80
2023-02-24T23:21:38.100Z,4.53
2023-02-24T23:24:07.323Z,5.33
2023-02-24T23:26:38.164Z,4.63
2023-02-24T23:29:06.346Z,5.30
2023-02-24T23:31:34.308Z,4.97
2023-02-24T23:34:06.695Z,5.30
2023-02-24T23:36:35.957Z,5.63
2023-02-24T23:39:04.977Z,5.43
2023-02-24T23:41:34.682Z,5.73
2023-02-24T23:44:02.523Z,5.87
2023-02-24T23:46:31.634Z,5.27
2023-02-24T23:48:59.014Z,5.67
2023-02-24T23:51:35.713Z,6.33
2023-02-24T23:54:12.047Z,6.03
2023-02-24T23:56:39.371Z,7.33
2023-02-24T23:59:07.249Z,5.97
