createdAt,value
2016-09-20T00:02:29.633Z,1008
2016-09-20T00:17:27.530Z,1008.01
2016-09-20T00:32:27.579Z,1007.94
2016-09-20T00:47:33.749Z,1008.09
2016-09-20T01:02:27.544Z,1007.9
2016-09-20T01:17:27.534Z,1007.77
2016-09-20T01:32:29.697Z,1007.79
2016-09-20T01:47:27.550Z,1007.86
2016-09-20T02:02:27.552Z,1007.76
2016-09-20T02:17:31.657Z,1007.68
2016-09-20T02:32:29.598Z,1007.65
2016-09-20T02:47:37.684Z,1007.73
2016-09-20T03:02:29.560Z,1007.68
2016-09-20T03:17:27.562Z,1007.57
2016-09-20T03:32:27.557Z,1007.51
2016-09-20T03:47:38.023Z,1007.63
2016-09-20T04:02:29.574Z,1007.53
2016-09-20T04:17:29.674Z,1007.67
2016-09-20T04:32:33.781Z,1007.67
2016-09-20T04:47:27.570Z,1007.83
2016-09-20T05:02:31.725Z,1007.91
2016-09-20T05:17:29.684Z,1007.89
2016-09-20T05:32:27.574Z,1007.86
2016-09-20T05:47:33.892Z,1007.97
2016-09-20T06:02:27.584Z,1008.2
2016-09-20T06:17:27.652Z,1008.12
2016-09-20T06:32:29.611Z,1008.22
2016-09-20T06:47:27.593Z,1008.21
2016-09-20T07:02:29.707Z,1008.37
2016-09-20T07:17:27.652Z,1008.54
2016-09-20T07:32:35.823Z,1008.5
2016-09-20T07:47:29.615Z,1008.71
2016-09-20T08:02:27.614Z,1008.56
2016-09-20T08:17:27.650Z,1008.64
2016-09-20T08:32:29.724Z,1008.73
2016-09-20T08:47:27.624Z,1008.73
2016-09-20T09:02:31.847Z,1008.82
2016-09-20T09:17:31.889Z,1008.77
2016-09-20T09:32:29.716Z,1008.65
2016-09-20T09:47:27.619Z,1008.56
2016-09-20T10:02:29.725Z,1008.34
2016-09-20T10:17:31.878Z,1008.44
2016-09-20T10:32:27.626Z,1008.6
2016-09-20T10:47:29.632Z,1008.54
2016-09-20T11:02:31.746Z,1008.62
2016-09-20T11:17:29.635Z,1008.52
2016-09-20T11:32:27.685Z,1008.5
2016-09-20T11:47:33.764Z,1008.44
2016-09-20T12:02:33.866Z,1008.5
2016-09-20T12:17:31.854Z,1008.31
2016-09-20T12:32:29.711Z,1008.32
2016-09-20T12:47:29.760Z,1008.22
2016-09-20T13:02:27.661Z,1008.09
2016-09-20T13:17:27.657Z,1008.06
2016-09-20T13:32:27.664Z,1007.96
2016-09-20T13:47:29.725Z,1008.02
2016-09-20T14:02:27.700Z,1007.81
2016-09-20T14:17:31.920Z,1007.88
2016-09-20T14:32:29.713Z,1007.94
2016-09-20T14:47:29.718Z,1007.89
2016-09-20T15:02:29.838Z,1007.81
2016-09-20T15:17:27.723Z,1007.69
2016-09-20T15:32:27.734Z,1007.74
2016-09-20T15:47:34.065Z,1007.83
2016-09-20T16:02:29.836Z,1007.84
2016-09-20T16:17:27.716Z,1007.96
2016-09-20T16:32:29.836Z,1007.98
2016-09-20T16:47:33.854Z,1008.12
2016-09-20T17:02:27.722Z,1008.11
2016-09-20T17:17:31.860Z,1008.23
2016-09-20T17:32:29.752Z,1008.44
2016-09-20T17:47:29.877Z,1008.63
2016-09-20T18:02:27.747Z,1008.86
2016-09-20T18:17:27.848Z,1009.18
2016-09-20T18:32:27.773Z,1009.35
2016-09-20T18:47:27.758Z,1009.32
2016-09-20T19:02:33.969Z,1009.46
2016-09-20T19:17:29.790Z,1009.34
2016-09-20T19:32:27.767Z,1009.37
2016-09-20T19:47:27.765Z,1009.34
2016-09-20T20:02:33.901Z,1009.38
2016-09-20T20:17:29.899Z,1009.33
2016-09-20T20:32:27.771Z,1009.42
2016-09-20T20:47:27.757Z,1009.61
2016-09-20T21:02:27.764Z,1009.58
2016-09-20T21:17:38.093Z,1009.62
2016-09-20T21:32:29.868Z,1009.69
2016-09-20T21:47:29.877Z,1009.73
2016-09-20T22:02:27.783Z,1009.57
2016-09-20T22:17:35.996Z,1009.63
2016-09-20T22:32:31.982Z,1009.61
2016-09-20T22:47:31.893Z,1009.55
2016-09-20T23:02:29.765Z,1009.56
2016-09-20T23:17:29.898Z,1009.6
2016-09-20T23:32:31.893Z,1009.47
2016-09-20T23:47:29.767Z,1009.35
