createdAt,value
2018-01-24T00:03:00.000Z,99873
2018-01-24T00:08:00.000Z,99873
2018-01-24T00:13:00.000Z,99871
2018-01-24T00:18:00.000Z,99873
2018-01-24T00:23:00.000Z,99883
2018-01-24T00:28:00.000Z,99872
2018-01-24T00:33:00.000Z,99880
2018-01-24T00:38:00.000Z,99869
2018-01-24T00:43:00.000Z,99878
2018-01-24T00:48:00.000Z,99869
2018-01-24T00:53:00.000Z,99861
2018-01-24T00:58:00.000Z,99871
2018-01-24T01:03:00.000Z,99880
2018-01-24T01:08:00.000Z,99878
2018-01-24T01:13:00.000Z,99874
2018-01-24T01:18:00.000Z,99881
2018-01-24T01:23:00.000Z,99883
2018-01-24T01:28:00.000Z,99889
2018-01-24T01:33:00.000Z,99880
2018-01-24T01:38:00.000Z,99872
2018-01-24T01:43:00.000Z,99864
2018-01-24T01:48:00.000Z,99865
2018-01-24T01:53:00.000Z,99867
2018-01-24T01:58:00.000Z,99861
2018-01-24T02:03:00.000Z,99856
2018-01-24T02:08:00.000Z,99853
2018-01-24T02:13:00.000Z,99843
2018-01-24T02:18:00.000Z,99853
2018-01-24T02:23:00.000Z,99849
2018-01-24T02:28:00.000Z,99853
2018-01-24T02:33:00.000Z,99856
2018-01-24T02:38:00.000Z,99854
2018-01-24T02:44:00.000Z,99853
2018-01-24T02:49:00.000Z,99852
2018-01-24T02:54:00.000Z,99859
2018-01-24T02:59:00.000Z,99850
2018-01-24T03:04:00.000Z,99850
2018-01-24T03:09:00.000Z,99853
2018-01-24T03:14:00.000Z,99849
2018-01-24T03:19:00.000Z,99847
2018-01-24T03:24:00.000Z,99849
2018-01-24T03:29:00.000Z,99839
2018-01-24T03:34:00.000Z,99844
2018-01-24T03:39:00.000Z,99833
2018-01-24T03:44:00.000Z,99836
2018-01-24T03:49:00.000Z,99825
2018-01-24T03:54:00.000Z,99832
2018-01-24T03:59:00.000Z,99828
2018-01-24T04:04:00.000Z,99824
2018-01-24T04:09:00.000Z,99816
2018-01-24T04:14:00.000Z,99824
2018-01-24T04:19:00.000Z,99822
2018-01-24T04:24:00.000Z,99816
2018-01-24T04:29:00.000Z,99818
2018-01-24T04:34:00.000Z,99818
2018-01-24T04:39:00.000Z,99831
2018-01-24T04:44:00.000Z,99833
2018-01-24T04:49:00.000Z,99844
2018-01-24T04:54:00.000Z,99847
2018-01-24T04:59:00.000Z,99854
2018-01-24T05:04:00.000Z,99842
2018-01-24T05:09:00.000Z,99835
2018-01-24T05:14:00.000Z,99833
2018-01-24T05:19:00.000Z,99822
2018-01-24T05:24:00.000Z,99827
2018-01-24T05:29:00.000Z,99836
2018-01-24T05:34:00.000Z,99835
2018-01-24T05:39:00.000Z,99829
2018-01-24T05:44:00.000Z,99836
2018-01-24T05:49:00.000Z,99845
2018-01-24T05:54:00.000Z,99840
2018-01-24T05:59:00.000Z,99843
2018-01-24T06:04:00.000Z,99835
2018-01-24T06:09:00.000Z,99845
2018-01-24T06:14:00.000Z,99852
2018-01-24T06:19:00.000Z,99848
2018-01-24T06:24:00.000Z,99845
2018-01-24T06:29:00.000Z,99853
2018-01-24T06:34:00.000Z,99851
2018-01-24T06:39:00.000Z,99859
2018-01-24T06:44:00.000Z,99860
2018-01-24T06:49:00.000Z,99863
2018-01-24T06:54:00.000Z,99854
2018-01-24T06:59:00.000Z,99854
2018-01-24T07:04:00.000Z,99846
2018-01-24T07:09:00.000Z,99855
2018-01-24T07:14:00.000Z,99852
2018-01-24T07:19:00.000Z,99861
2018-01-24T07:24:00.000Z,99870
2018-01-24T07:29:00.000Z,99876
2018-01-24T07:34:00.000Z,99868
2018-01-24T07:39:00.000Z,99884
2018-01-24T07:44:00.000Z,99872
2018-01-24T07:49:00.000Z,99884
2018-01-24T07:54:00.000Z,99883
2018-01-24T07:59:00.000Z,99892
2018-01-24T08:04:00.000Z,99904
2018-01-24T08:09:00.000Z,99897
2018-01-24T08:14:00.000Z,99888
2018-01-24T08:19:00.000Z,99878
2018-01-24T08:24:00.000Z,99884
2018-01-24T08:29:00.000Z,99883
2018-01-24T08:34:00.000Z,99890
2018-01-24T08:39:00.000Z,99880
2018-01-24T08:44:00.000Z,99890
2018-01-24T08:50:00.000Z,99879
2018-01-24T08:55:00.000Z,99884
2018-01-24T09:00:00.000Z,99880
2018-01-24T09:05:00.000Z,99877
2018-01-24T09:10:00.000Z,99887
2018-01-24T09:15:00.000Z,99901
2018-01-24T09:20:00.000Z,99920
2018-01-24T09:25:00.000Z,99919
2018-01-24T09:30:00.000Z,99920
2018-01-24T09:35:00.000Z,99926
2018-01-24T09:40:00.000Z,99917
2018-01-24T09:45:00.000Z,99924
2018-01-24T09:50:00.000Z,99913
2018-01-24T09:55:00.000Z,99916
2018-01-24T10:00:00.000Z,99918
2018-01-24T10:05:00.000Z,99917
2018-01-24T10:10:00.000Z,99921
2018-01-24T10:15:00.000Z,99930
2018-01-24T10:20:00.000Z,99938
2018-01-24T10:25:00.000Z,99939
2018-01-24T10:30:00.000Z,99937
2018-01-24T10:35:00.000Z,99939
2018-01-24T10:40:00.000Z,99932
2018-01-24T10:45:00.000Z,99928
2018-01-24T10:50:00.000Z,99915
2018-01-24T10:55:00.000Z,99900
2018-01-24T11:00:00.000Z,99902
2018-01-24T11:05:00.000Z,99912
2018-01-24T11:10:00.000Z,99909
2018-01-24T11:15:00.000Z,99899
2018-01-24T11:20:00.000Z,99893
2018-01-24T11:25:00.000Z,99882
2018-01-24T11:30:00.000Z,99885
2018-01-24T11:35:00.000Z,99883
2018-01-24T11:40:00.000Z,99882
2018-01-24T11:45:00.000Z,99859
2018-01-24T11:50:00.000Z,99844
2018-01-24T11:55:00.000Z,99853
2018-01-24T12:00:00.000Z,99848
2018-01-24T12:05:00.000Z,99846
2018-01-24T12:10:00.000Z,99840
2018-01-24T12:15:00.000Z,99815
2018-01-24T12:20:00.000Z,99830
2018-01-24T12:25:00.000Z,99822
2018-01-24T12:30:00.000Z,99816
2018-01-24T12:35:00.000Z,99813
2018-01-24T12:40:00.000Z,99818
2018-01-24T12:45:00.000Z,99813
2018-01-24T12:50:00.000Z,99799
2018-01-24T12:55:00.000Z,99816
2018-01-24T13:00:00.000Z,99803
2018-01-24T13:05:00.000Z,99786
2018-01-24T13:10:00.000Z,99780
2018-01-24T13:15:00.000Z,99767
2018-01-24T13:20:00.000Z,99758
2018-01-24T13:25:00.000Z,99763
2018-01-24T13:30:00.000Z,99779
2018-01-24T13:35:00.000Z,99768
2018-01-24T13:40:00.000Z,99770
2018-01-24T13:45:00.000Z,99774
2018-01-24T13:50:00.000Z,99774
2018-01-24T13:55:00.000Z,99765
2018-01-24T14:00:00.000Z,99754
2018-01-24T14:05:00.000Z,99762
2018-01-24T14:10:00.000Z,99758
2018-01-24T14:15:00.000Z,99751
2018-01-24T14:20:00.000Z,99747
2018-01-24T14:25:00.000Z,99731
2018-01-24T14:30:00.000Z,99752
2018-01-24T14:35:00.000Z,99748
2018-01-24T14:40:00.000Z,99746
2018-01-24T14:45:00.000Z,99748
2018-01-24T14:51:00.000Z,99761
2018-01-24T14:56:00.000Z,99770
2018-01-24T15:01:00.000Z,99745
2018-01-24T15:06:00.000Z,99745
2018-01-24T15:11:00.000Z,99741
2018-01-24T15:16:00.000Z,99739
2018-01-24T15:21:00.000Z,99733
2018-01-24T15:26:00.000Z,99740
2018-01-24T15:31:00.000Z,99743
2018-01-24T15:36:00.000Z,99733
2018-01-24T15:41:00.000Z,99732
2018-01-24T15:46:00.000Z,99734
2018-01-24T15:51:00.000Z,99717
2018-01-24T15:56:00.000Z,99718
2018-01-24T16:01:00.000Z,99722
2018-01-24T16:06:00.000Z,99724
2018-01-24T16:11:00.000Z,99718
2018-01-24T16:16:00.000Z,99715
2018-01-24T16:21:00.000Z,99713
2018-01-24T16:26:00.000Z,99706
2018-01-24T16:31:00.000Z,99712
2018-01-24T16:36:00.000Z,99720
2018-01-24T16:41:00.000Z,99717
2018-01-24T16:46:00.000Z,99719
2018-01-24T16:51:00.000Z,99706
2018-01-24T16:56:00.000Z,99718
2018-01-24T17:01:00.000Z,99713
2018-01-24T17:06:00.000Z,99707
2018-01-24T17:11:00.000Z,99698
2018-01-24T17:16:00.000Z,99701
2018-01-24T17:21:00.000Z,99701
2018-01-24T17:26:00.000Z,99692
2018-01-24T17:31:00.000Z,99686
2018-01-24T17:36:00.000Z,99680
2018-01-24T17:41:00.000Z,99689
2018-01-24T17:46:00.000Z,99689
2018-01-24T17:51:00.000Z,99684
2018-01-24T17:56:00.000Z,99689
2018-01-24T18:01:00.000Z,99683
2018-01-24T18:06:00.000Z,99688
2018-01-24T18:11:00.000Z,99673
2018-01-24T18:16:00.000Z,99656
2018-01-24T18:21:00.000Z,99657
2018-01-24T18:26:00.000Z,99643
2018-01-24T18:31:00.000Z,99636
2018-01-24T18:36:00.000Z,99637
2018-01-24T18:41:00.000Z,99620
2018-01-24T18:46:00.000Z,99612
2018-01-24T18:51:00.000Z,99606
2018-01-24T18:56:00.000Z,99608
2018-01-24T19:01:00.000Z,99601
2018-01-24T19:06:00.000Z,99601
2018-01-24T19:11:00.000Z,99601
2018-01-24T19:16:00.000Z,99601
2018-01-24T19:21:00.000Z,99591
2018-01-24T19:26:00.000Z,99577
2018-01-24T19:31:00.000Z,99570
2018-01-24T19:36:00.000Z,99571
2018-01-24T19:41:00.000Z,99564
2018-01-24T19:46:00.000Z,99545
2018-01-24T19:51:00.000Z,99529
2018-01-24T19:56:00.000Z,99527
2018-01-24T20:01:00.000Z,99517
2018-01-24T20:06:00.000Z,99519
2018-01-24T20:11:00.000Z,99507
2018-01-24T20:16:00.000Z,99506
2018-01-24T20:22:00.000Z,99489
2018-01-24T20:27:00.000Z,99487
2018-01-24T20:32:00.000Z,99466
2018-01-24T20:37:00.000Z,99475
2018-01-24T20:42:00.000Z,99451
2018-01-24T20:47:00.000Z,99442
2018-01-24T20:52:00.000Z,99442
2018-01-24T20:57:00.000Z,99443
2018-01-24T21:02:00.000Z,99418
2018-01-24T21:07:00.000Z,99414
2018-01-24T21:12:00.000Z,99417
2018-01-24T21:17:00.000Z,99412
2018-01-24T21:22:00.000Z,99424
2018-01-24T21:27:00.000Z,99413
2018-01-24T21:32:00.000Z,99409
2018-01-24T21:37:00.000Z,99407
2018-01-24T21:42:00.000Z,99393
2018-01-24T21:47:00.000Z,99382
2018-01-24T21:52:00.000Z,99386
2018-01-24T21:57:00.000Z,99381
2018-01-24T22:02:00.000Z,99373
2018-01-24T22:07:00.000Z,99375
2018-01-24T22:12:00.000Z,99368
2018-01-24T22:17:00.000Z,99361
2018-01-24T22:22:00.000Z,99372
2018-01-24T22:27:00.000Z,99371
2018-01-24T22:32:00.000Z,99374
2018-01-24T22:37:00.000Z,99372
2018-01-24T22:42:00.000Z,99361
2018-01-24T22:47:00.000Z,99346
2018-01-24T22:52:00.000Z,99353
2018-01-24T22:57:00.000Z,99356
2018-01-24T23:02:00.000Z,99349
2018-01-24T23:07:00.000Z,99351
2018-01-24T23:12:00.000Z,99346
2018-01-24T23:17:00.000Z,99341
2018-01-24T23:22:00.000Z,99328
2018-01-24T23:27:00.000Z,99327
2018-01-24T23:32:00.000Z,99328
2018-01-24T23:37:00.000Z,99324
2018-01-24T23:42:00.000Z,99321
2018-01-24T23:47:00.000Z,99324
2018-01-24T23:52:00.000Z,99329
2018-01-24T23:57:00.000Z,99337
