createdAt,value
2017-12-05T00:00:04.469Z,14.37
2017-12-05T00:02:32.584Z,15.93
2017-12-05T00:05:00.936Z,13.57
2017-12-05T00:07:29.327Z,11.70
2017-12-05T00:09:57.678Z,12.80
2017-12-05T00:12:26.031Z,13.37
2017-12-05T00:14:55.176Z,13.13
2017-12-05T00:17:23.527Z,11.47
2017-12-05T00:19:52.072Z,14.53
2017-12-05T00:22:20.415Z,14.03
2017-12-05T00:24:48.767Z,14.80
2017-12-05T00:27:17.118Z,13.37
2017-12-05T00:29:45.492Z,15.40
2017-12-05T00:32:13.864Z,16.50
2017-12-05T00:34:42.208Z,20.07
2017-12-05T00:37:10.603Z,20.20
2017-12-05T00:39:38.950Z,18.03
2017-12-05T00:42:07.300Z,22.67
2017-12-05T00:44:35.677Z,17.37
2017-12-05T00:47:04.023Z,15.90
2017-12-05T00:49:32.411Z,17.37
2017-12-05T00:52:00.768Z,16.90
2017-12-05T00:54:29.110Z,16.27
2017-12-05T00:56:57.455Z,17.80
2017-12-05T00:59:25.848Z,16.80
2017-12-05T01:01:54.202Z,19.23
2017-12-05T01:04:22.550Z,18.73
2017-12-05T01:06:50.962Z,19.20
2017-12-05T01:09:19.310Z,19.27
2017-12-05T01:11:47.655Z,16.70
2017-12-05T01:14:16.006Z,16.70
2017-12-05T01:16:44.355Z,16.60
2017-12-05T01:19:12.728Z,21.37
2017-12-05T01:21:41.110Z,16.55
2017-12-05T01:24:09.455Z,15.60
2017-12-05T01:26:37.851Z,19.17
2017-12-05T01:29:06.208Z,15.23
2017-12-05T01:31:34.558Z,15.90
2017-12-05T01:34:02.948Z,16.50
2017-12-05T01:36:31.307Z,15.13
2017-12-05T01:38:59.658Z,13.70
2017-12-05T01:41:28.015Z,14.68
2017-12-05T01:43:56.358Z,17.77
2017-12-05T01:46:24.736Z,14.73
2017-12-05T01:48:53.107Z,14.43
2017-12-05T01:51:21.459Z,13.80
2017-12-05T01:53:49.809Z,13.83
2017-12-05T01:56:18.161Z,14.57
2017-12-05T01:58:46.503Z,14.23
2017-12-05T02:01:14.886Z,15.67
2017-12-05T02:03:43.240Z,18.53
2017-12-05T02:06:11.608Z,19.37
2017-12-05T02:08:39.985Z,18.23
2017-12-05T02:11:08.359Z,15.87
2017-12-05T02:13:36.699Z,14.30
2017-12-05T02:16:05.050Z,23.43
2017-12-05T02:18:33.439Z,16.30
2017-12-05T02:21:01.793Z,17.00
2017-12-05T02:23:30.143Z,16.97
2017-12-05T02:25:58.486Z,21.17
2017-12-05T02:28:26.839Z,15.53
2017-12-05T02:30:55.238Z,16.20
2017-12-05T02:33:23.824Z,17.40
2017-12-05T02:35:52.172Z,15.47
2017-12-05T02:38:20.536Z,10.45
2017-12-05T02:41:00.627Z,9.45
2017-12-05T02:43:28.986Z,10.70
2017-12-05T02:45:57.351Z,14.43
2017-12-05T02:48:25.702Z,10.83
2017-12-05T02:50:54.067Z,10.35
2017-12-05T02:53:22.415Z,12.37
2017-12-05T02:55:50.897Z,10.60
2017-12-05T02:58:19.565Z,9.40
2017-12-05T03:00:48.247Z,9.63
2017-12-05T03:03:16.930Z,8.98
2017-12-05T03:05:45.408Z,14.60
2017-12-05T03:08:13.758Z,9.32
2017-12-05T03:10:42.143Z,8.55
2017-12-05T03:13:10.483Z,9.80
2017-12-05T03:15:38.834Z,10.38
2017-12-05T03:18:07.211Z,11.60
2017-12-05T03:20:35.574Z,9.48
2017-12-05T03:23:03.965Z,11.27
2017-12-05T03:25:32.348Z,11.40
2017-12-05T03:28:00.702Z,12.47
2017-12-05T03:30:29.051Z,10.43
2017-12-05T03:32:57.406Z,11.03
2017-12-05T03:35:25.779Z,11.50
2017-12-05T03:37:54.159Z,11.13
2017-12-05T03:40:22.521Z,10.38
2017-12-05T03:42:50.886Z,12.23
2017-12-05T03:45:19.215Z,9.63
2017-12-05T03:47:47.566Z,14.07
2017-12-05T03:50:16.046Z,11.20
2017-12-05T03:52:44.443Z,9.97
2017-12-05T03:55:12.803Z,10.20
2017-12-05T03:57:41.139Z,10.90
2017-12-05T04:00:30.924Z,11.55
2017-12-05T04:02:59.275Z,11.23
2017-12-05T04:05:27.651Z,12.20
2017-12-05T04:07:56.076Z,14.37
2017-12-05T04:10:24.420Z,11.83
2017-12-05T04:12:52.815Z,13.27
2017-12-05T04:15:21.180Z,11.23
2017-12-05T04:17:49.530Z,13.03
2017-12-05T04:20:17.905Z,11.97
2017-12-05T04:22:46.259Z,11.20
2017-12-05T04:25:14.620Z,12.05
2017-12-05T04:27:43.007Z,11.68
2017-12-05T04:30:11.395Z,12.50
2017-12-05T04:32:39.743Z,16.00
2017-12-05T04:35:08.095Z,17.45
2017-12-05T04:37:36.527Z,13.43
2017-12-05T04:40:04.899Z,13.80
2017-12-05T04:42:33.276Z,14.80
2017-12-05T04:45:01.795Z,14.23
2017-12-05T04:47:30.147Z,15.43
2017-12-05T04:49:58.505Z,13.10
2017-12-05T04:52:27.755Z,15.27
2017-12-05T04:54:56.114Z,17.70
2017-12-05T04:57:24.480Z,15.57
2017-12-05T04:59:52.869Z,16.45
2017-12-05T05:02:21.229Z,16.10
2017-12-05T05:04:49.616Z,11.33
2017-12-05T05:07:17.981Z,10.40
2017-12-05T05:09:46.323Z,11.07
2017-12-05T05:12:14.710Z,12.80
2017-12-05T05:14:43.082Z,11.65
2017-12-05T05:17:11.474Z,14.10
2017-12-05T05:19:40.658Z,17.40
2017-12-05T05:22:09.006Z,14.90
2017-12-05T05:24:37.405Z,13.13
2017-12-05T05:27:05.760Z,11.50
2017-12-05T05:29:34.117Z,9.75
2017-12-05T05:32:02.494Z,13.57
2017-12-05T05:34:30.841Z,14.30
2017-12-05T05:36:59.196Z,13.48
2017-12-05T05:39:27.570Z,11.63
2017-12-05T05:41:55.919Z,12.20
2017-12-05T05:44:24.319Z,11.70
2017-12-05T05:46:52.668Z,12.77
2017-12-05T05:49:21.030Z,11.10
2017-12-05T05:51:49.579Z,10.30
2017-12-05T05:54:17.932Z,12.63
2017-12-05T05:56:46.270Z,9.83
2017-12-05T05:59:14.655Z,10.80
2017-12-05T06:01:43.014Z,11.73
2017-12-05T06:04:11.403Z,11.65
2017-12-05T06:06:39.774Z,12.60
2017-12-05T06:09:08.152Z,12.87
2017-12-05T06:11:36.502Z,14.07
2017-12-05T06:14:04.846Z,14.93
2017-12-05T06:16:36.248Z,12.47
2017-12-05T06:19:04.593Z,12.10
2017-12-05T06:21:33.227Z,12.30
2017-12-05T06:24:01.606Z,13.40
2017-12-05T06:26:31.379Z,13.23
2017-12-05T06:28:59.806Z,13.63
2017-12-05T06:31:29.333Z,16.27
2017-12-05T06:34:01.031Z,13.17
2017-12-05T06:36:30.366Z,12.03
2017-12-05T06:38:58.741Z,11.83
2017-12-05T06:41:29.804Z,10.20
2017-12-05T06:43:58.178Z,11.80
2017-12-05T06:46:26.591Z,12.27
2017-12-05T06:48:55.965Z,15.63
2017-12-05T06:51:24.321Z,13.10
2017-12-05T06:53:52.680Z,12.13
2017-12-05T06:56:21.027Z,12.70
2017-12-05T06:58:49.442Z,13.53
2017-12-05T07:01:17.783Z,10.30
2017-12-05T07:03:46.125Z,9.23
2017-12-05T07:06:14.475Z,9.50
2017-12-05T07:08:42.814Z,9.40
2017-12-05T07:11:11.180Z,11.98
2017-12-05T07:13:40.598Z,11.97
2017-12-05T07:16:08.972Z,8.23
2017-12-05T07:18:37.329Z,9.18
2017-12-05T07:21:05.671Z,6.93
2017-12-05T07:23:34.015Z,6.80
2017-12-05T07:26:02.367Z,7.80
2017-12-05T07:28:30.743Z,7.83
2017-12-05T07:30:59.088Z,10.43
2017-12-05T07:33:27.451Z,11.00
2017-12-05T07:35:55.810Z,10.05
2017-12-05T07:38:24.151Z,10.73
2017-12-05T07:40:52.556Z,13.80
2017-12-05T07:43:20.903Z,14.80
2017-12-05T07:45:49.239Z,9.67
2017-12-05T07:48:17.582Z,8.77
2017-12-05T07:50:45.932Z,10.87
2017-12-05T07:53:14.330Z,14.57
2017-12-05T07:55:42.688Z,12.50
2017-12-05T07:58:11.035Z,10.00
2017-12-05T08:00:39.388Z,11.63
2017-12-05T08:03:07.728Z,10.93
2017-12-05T08:05:36.212Z,6.83
2017-12-05T08:08:04.555Z,8.27
2017-12-05T08:10:32.896Z,7.17
2017-12-05T08:13:01.247Z,8.73
2017-12-05T08:15:29.585Z,6.40
2017-12-05T08:17:57.966Z,11.90
2017-12-05T08:20:26.307Z,11.33
2017-12-05T08:22:54.655Z,10.23
2017-12-05T08:25:22.999Z,9.33
2017-12-05T08:27:51.339Z,10.13
2017-12-05T08:30:19.727Z,9.50
2017-12-05T08:32:48.067Z,10.53
2017-12-05T08:35:16.417Z,12.73
2017-12-05T08:37:44.767Z,9.97
2017-12-05T08:40:13.131Z,12.20
2017-12-05T08:42:41.487Z,11.67
2017-12-05T08:45:09.827Z,12.33
2017-12-05T08:47:38.199Z,11.07
2017-12-05T08:50:06.547Z,10.37
2017-12-05T08:52:34.890Z,9.97
2017-12-05T08:55:03.246Z,11.07
2017-12-05T08:57:31.621Z,9.70
2017-12-05T08:59:59.959Z,10.10
2017-12-05T09:02:28.315Z,10.10
2017-12-05T09:04:56.687Z,6.70
2017-12-05T09:07:25.032Z,9.10
2017-12-05T09:09:53.375Z,8.10
2017-12-05T09:12:21.758Z,8.17
2017-12-05T09:14:50.105Z,5.90
2017-12-05T09:17:18.442Z,7.73
2017-12-05T09:19:46.788Z,9.03
2017-12-05T09:22:15.125Z,9.57
2017-12-05T09:24:43.520Z,9.03
2017-12-05T09:27:11.856Z,7.07
2017-12-05T09:29:40.208Z,9.47
2017-12-05T09:32:08.540Z,8.30
2017-12-05T09:34:36.895Z,8.93
2017-12-05T09:37:05.252Z,9.10
2017-12-05T09:39:33.592Z,9.43
2017-12-05T09:42:01.959Z,9.20
2017-12-05T09:44:30.312Z,12.00
2017-12-05T09:46:58.671Z,10.85
2017-12-05T09:49:27.017Z,13.97
2017-12-05T09:51:55.418Z,9.82
2017-12-05T09:54:23.769Z,10.80
2017-12-05T09:56:52.120Z,13.03
2017-12-05T09:59:20.466Z,15.20
2017-12-05T10:01:48.823Z,9.85
2017-12-05T10:04:17.179Z,11.18
2017-12-05T10:06:45.539Z,13.02
2017-12-05T10:09:13.901Z,12.02
2017-12-05T10:11:42.276Z,11.20
2017-12-05T10:14:10.619Z,9.87
2017-12-05T10:16:38.963Z,9.10
2017-12-05T10:19:07.317Z,9.50
2017-12-05T10:21:35.660Z,11.87
2017-12-05T10:24:04.036Z,9.37
2017-12-05T10:26:32.384Z,8.47
2017-12-05T10:29:00.747Z,8.80
2017-12-05T10:31:29.092Z,10.00
2017-12-05T10:33:57.440Z,9.93
2017-12-05T10:36:25.779Z,11.10
2017-12-05T10:38:54.139Z,11.15
2017-12-05T10:41:22.501Z,12.83
2017-12-05T10:43:50.865Z,10.55
2017-12-05T10:46:19.205Z,11.40
2017-12-05T10:48:47.568Z,11.05
2017-12-05T10:51:15.959Z,12.55
2017-12-05T10:53:44.323Z,12.85
2017-12-05T10:56:12.680Z,13.10
2017-12-05T10:58:41.080Z,14.20
2017-12-05T11:01:09.423Z,12.53
2017-12-05T11:03:37.784Z,14.77
2017-12-05T11:06:06.152Z,11.73
2017-12-05T11:08:34.500Z,13.20
2017-12-05T11:11:02.854Z,12.57
2017-12-05T11:13:31.211Z,14.30
2017-12-05T11:15:59.568Z,12.80
2017-12-05T11:18:27.916Z,16.73
2017-12-05T11:20:56.280Z,17.20
2017-12-05T11:23:24.627Z,14.13
2017-12-05T11:25:52.979Z,14.60
2017-12-05T11:28:21.325Z,16.30
2017-12-05T11:30:49.749Z,15.20
2017-12-05T11:33:18.056Z,16.63
2017-12-05T11:35:46.435Z,15.67
2017-12-05T11:38:14.770Z,13.10
2017-12-05T11:40:43.142Z,15.00
2017-12-05T11:43:11.500Z,14.63
2017-12-05T11:45:39.849Z,14.83
2017-12-05T11:48:08.240Z,14.17
2017-12-05T11:50:36.593Z,15.07
2017-12-05T11:53:04.936Z,14.40
2017-12-05T11:55:33.332Z,13.60
2017-12-05T11:58:01.683Z,14.00
2017-12-05T12:00:30.036Z,14.77
2017-12-05T12:02:58.420Z,15.20
2017-12-05T12:05:26.800Z,15.10
2017-12-05T12:07:55.138Z,14.63
2017-12-05T12:10:23.491Z,15.50
2017-12-05T12:12:51.844Z,14.70
2017-12-05T12:15:20.256Z,17.73
2017-12-05T12:17:48.664Z,17.37
2017-12-05T12:20:17.058Z,17.70
2017-12-05T12:22:46.603Z,16.67
2017-12-05T12:25:14.980Z,19.50
2017-12-05T12:27:43.369Z,18.03
2017-12-05T12:30:11.805Z,16.87
2017-12-05T12:32:40.168Z,15.33
2017-12-05T12:35:08.539Z,15.43
2017-12-05T12:37:36.974Z,14.73
2017-12-05T12:40:05.315Z,16.87
2017-12-05T12:42:33.823Z,15.53
2017-12-05T12:45:02.178Z,16.17
2017-12-05T12:47:30.519Z,15.57
2017-12-05T12:49:58.877Z,15.17
2017-12-05T12:52:27.273Z,15.10
2017-12-05T12:54:55.619Z,13.47
2017-12-05T12:57:23.974Z,15.00
2017-12-05T12:59:52.347Z,14.53
2017-12-05T13:02:20.700Z,15.77
2017-12-05T13:04:49.047Z,14.10
2017-12-05T13:07:17.432Z,15.93
2017-12-05T13:09:45.782Z,16.67
2017-12-05T13:12:14.167Z,15.57
2017-12-05T13:14:42.543Z,17.20
2017-12-05T13:17:10.883Z,14.80
2017-12-05T13:19:39.235Z,15.07
2017-12-05T13:22:07.589Z,16.40
2017-12-05T13:24:35.956Z,15.90
2017-12-05T13:27:04.354Z,16.73
2017-12-05T13:29:32.699Z,15.63
2017-12-05T13:32:01.043Z,17.80
2017-12-05T13:34:29.391Z,17.20
2017-12-05T13:36:57.740Z,15.70
2017-12-05T13:39:26.114Z,15.80
2017-12-05T13:41:54.467Z,15.83
2017-12-05T13:44:22.820Z,15.20
2017-12-05T13:46:51.174Z,16.43
2017-12-05T13:49:19.558Z,15.80
2017-12-05T13:51:47.903Z,15.60
2017-12-05T13:54:16.248Z,15.60
2017-12-05T13:56:44.600Z,15.67
2017-12-05T13:59:12.957Z,15.50
2017-12-05T14:01:41.349Z,14.90
2017-12-05T14:04:09.740Z,16.90
2017-12-05T14:06:38.090Z,15.20
2017-12-05T14:09:06.439Z,14.17
2017-12-05T14:11:34.788Z,14.43
2017-12-05T14:14:03.170Z,14.90
2017-12-05T14:16:31.520Z,14.67
2017-12-05T14:18:59.928Z,14.33
2017-12-05T14:21:28.277Z,13.77
2017-12-05T14:23:56.683Z,14.90
2017-12-05T14:26:25.026Z,15.63
2017-12-05T14:28:53.399Z,14.03
2017-12-05T14:31:21.776Z,14.37
2017-12-05T14:33:50.131Z,13.80
2017-12-05T14:36:18.474Z,13.77
2017-12-05T14:38:46.828Z,13.17
2017-12-05T14:41:15.207Z,12.50
2017-12-05T14:43:43.579Z,12.80
2017-12-05T14:46:11.941Z,13.10
2017-12-05T14:48:40.331Z,13.57
2017-12-05T14:51:08.681Z,13.40
2017-12-05T14:53:37.036Z,14.03
2017-12-05T14:56:05.427Z,14.57
2017-12-05T14:58:33.773Z,15.60
2017-12-05T15:01:02.147Z,15.30
2017-12-05T15:03:30.511Z,13.93
2017-12-05T15:05:58.865Z,14.10
2017-12-05T15:08:27.217Z,14.83
2017-12-05T15:10:55.556Z,15.07
2017-12-05T15:13:23.944Z,16.57
2017-12-05T15:15:52.289Z,16.43
2017-12-05T15:18:20.952Z,16.70
2017-12-05T15:23:45.049Z,14.20
2017-12-05T15:26:13.431Z,13.40
2017-12-05T15:28:41.792Z,13.30
2017-12-05T15:31:10.147Z,12.80
2017-12-05T15:33:38.506Z,14.20
2017-12-05T15:36:06.986Z,12.33
2017-12-05T15:38:35.327Z,13.40
2017-12-05T15:41:03.675Z,16.60
2017-12-05T15:43:32.036Z,13.70
2017-12-05T15:46:00.397Z,14.93
2017-12-05T15:48:28.749Z,13.80
2017-12-05T15:50:57.208Z,13.07
2017-12-05T15:53:25.580Z,12.70
2017-12-05T15:55:53.924Z,14.77
2017-12-05T15:58:22.271Z,14.40
2017-12-05T16:00:50.619Z,14.93
2017-12-05T16:03:18.992Z,13.90
2017-12-05T16:05:47.375Z,15.10
2017-12-05T16:08:15.728Z,14.23
2017-12-05T16:10:44.111Z,14.33
2017-12-05T16:13:12.455Z,15.60
2017-12-05T16:15:40.800Z,15.13
2017-12-05T16:18:09.151Z,14.77
2017-12-05T16:20:37.499Z,13.30
2017-12-05T16:23:05.900Z,13.00
2017-12-05T16:25:34.293Z,14.00
2017-12-05T16:28:02.636Z,14.83
2017-12-05T16:30:30.987Z,15.90
2017-12-05T16:32:59.365Z,57.43
2017-12-05T16:35:27.717Z,14.63
2017-12-05T16:37:56.111Z,12.00
2017-12-05T16:40:24.587Z,11.80
2017-12-05T16:42:52.947Z,13.30
2017-12-05T16:45:21.298Z,14.93
2017-12-05T16:47:49.743Z,14.40
2017-12-05T16:50:18.093Z,13.30
2017-12-05T16:52:46.459Z,15.37
2017-12-05T16:55:14.835Z,14.70
2017-12-05T16:57:43.183Z,14.80
2017-12-05T17:00:11.566Z,13.60
2017-12-05T17:02:39.911Z,14.50
2017-12-05T17:05:08.261Z,14.50
2017-12-05T17:07:37.048Z,16.40
2017-12-05T17:10:05.395Z,13.57
2017-12-05T17:12:33.743Z,15.07
2017-12-05T17:15:02.087Z,15.60
2017-12-05T17:17:30.495Z,13.37
2017-12-05T17:19:58.852Z,15.20
2017-12-05T17:22:27.206Z,14.03
2017-12-05T17:24:55.555Z,15.13
2017-12-05T17:27:23.904Z,15.10
2017-12-05T17:29:52.337Z,12.93
2017-12-05T17:32:20.699Z,14.20
2017-12-05T17:34:49.073Z,13.53
2017-12-05T17:37:17.419Z,15.40
2017-12-05T17:39:45.771Z,14.97
2017-12-05T17:42:14.171Z,15.10
2017-12-05T17:44:42.518Z,12.57
2017-12-05T17:47:10.903Z,13.83
2017-12-05T17:49:39.246Z,14.07
2017-12-05T17:52:07.604Z,12.60
2017-12-05T17:54:35.985Z,14.40
2017-12-05T17:57:04.343Z,15.50
2017-12-05T17:59:32.762Z,15.80
2017-12-05T18:02:01.112Z,15.20
2017-12-05T18:04:29.460Z,14.77
2017-12-05T18:06:57.892Z,13.90
2017-12-05T18:09:26.240Z,13.93
2017-12-05T18:11:54.591Z,13.20
2017-12-05T18:14:22.975Z,12.60
2017-12-05T18:16:51.331Z,14.67
2017-12-05T18:19:19.675Z,15.13
2017-12-05T18:21:48.019Z,15.57
2017-12-05T18:24:16.368Z,13.80
2017-12-05T18:26:44.810Z,15.43
2017-12-05T18:29:13.131Z,17.73
2017-12-05T18:31:41.483Z,13.33
2017-12-05T18:34:09.851Z,15.00
2017-12-05T18:36:38.187Z,12.60
2017-12-05T18:39:06.564Z,12.63
2017-12-05T18:41:34.910Z,15.17
2017-12-05T18:44:04.221Z,14.60
2017-12-05T18:46:32.569Z,15.30
2017-12-05T18:49:00.967Z,16.53
2017-12-05T18:51:29.355Z,16.00
2017-12-05T18:53:57.706Z,14.63
2017-12-05T18:56:26.143Z,15.70
2017-12-05T18:58:54.524Z,13.90
2017-12-05T19:01:22.875Z,14.23
2017-12-05T19:03:51.271Z,15.40
2017-12-05T19:06:19.628Z,15.37
2017-12-05T19:08:47.976Z,16.00
2017-12-05T19:11:16.804Z,17.83
2017-12-05T19:13:45.215Z,13.57
2017-12-05T19:16:13.587Z,20.87
2017-12-05T19:18:41.936Z,18.40
2017-12-05T19:21:10.292Z,16.50
2017-12-05T19:23:38.647Z,19.83
2017-12-05T19:26:07.003Z,21.73
2017-12-05T19:28:35.404Z,20.60
2017-12-05T19:31:03.750Z,19.47
2017-12-05T19:33:32.182Z,20.70
2017-12-05T19:36:00.555Z,20.13
2017-12-05T19:38:28.909Z,22.80
2017-12-05T19:40:57.296Z,23.20
2017-12-05T19:43:26.483Z,31.97
2017-12-05T19:45:54.829Z,25.97
2017-12-05T19:48:23.187Z,20.20
2017-12-05T19:50:51.566Z,16.27
2017-12-05T19:53:19.994Z,16.80
2017-12-05T19:55:48.399Z,16.40
2017-12-05T19:58:16.779Z,14.20
2017-12-05T20:00:45.160Z,17.73
2017-12-05T20:03:13.529Z,19.23
2017-12-05T20:05:41.937Z,28.20
2017-12-05T20:08:10.311Z,17.20
2017-12-05T20:10:39.622Z,19.70
2017-12-05T20:13:07.968Z,21.20
2017-12-05T20:15:36.407Z,16.90
2017-12-05T20:18:04.771Z,35.60
2017-12-05T20:20:33.121Z,17.67
2017-12-05T20:23:01.465Z,20.97
2017-12-05T20:25:29.939Z,20.60
2017-12-05T20:27:58.428Z,29.13
2017-12-05T20:30:26.791Z,38.07
2017-12-05T20:32:55.142Z,30.67
2017-12-05T20:35:23.503Z,15.37
2017-12-05T20:37:51.976Z,20.00
2017-12-05T20:40:20.450Z,18.43
2017-12-05T20:42:48.832Z,17.90
2017-12-05T20:45:17.195Z,16.10
2017-12-05T20:47:45.562Z,15.27
2017-12-05T20:50:13.673Z,14.60
2017-12-05T20:52:41.747Z,13.97
2017-12-05T20:55:14.719Z,15.00
2017-12-05T20:57:42.817Z,13.50
2017-12-05T21:00:10.883Z,14.30
2017-12-05T21:02:38.952Z,12.23
2017-12-05T21:05:07.022Z,14.07
2017-12-05T21:07:35.115Z,15.20
2017-12-05T21:10:03.313Z,12.53
2017-12-05T21:12:31.375Z,12.17
2017-12-05T21:14:59.448Z,12.73
2017-12-05T21:17:27.578Z,11.63
2017-12-05T21:19:55.709Z,13.10
2017-12-05T21:22:23.779Z,11.70
2017-12-05T21:24:51.852Z,10.07
2017-12-05T21:27:20.325Z,11.13
2017-12-05T21:29:48.423Z,11.37
2017-12-05T21:32:16.707Z,14.13
2017-12-05T21:34:44.773Z,11.23
2017-12-05T21:37:12.851Z,11.00
2017-12-05T21:39:40.960Z,11.88
2017-12-05T21:42:09.076Z,11.97
2017-12-05T21:44:37.141Z,11.63
2017-12-05T21:47:05.207Z,13.37
2017-12-05T21:49:33.272Z,11.83
2017-12-05T21:52:01.339Z,12.20
2017-12-05T21:54:29.619Z,12.70
2017-12-05T21:56:57.675Z,10.07
2017-12-05T21:59:25.747Z,11.27
2017-12-05T22:01:53.843Z,11.50
2017-12-05T22:04:21.927Z,9.13
2017-12-05T22:06:49.994Z,10.33
2017-12-05T22:09:18.500Z,10.60
2017-12-05T22:11:46.868Z,12.30
2017-12-05T22:14:15.219Z,9.80
2017-12-05T22:16:43.591Z,8.60
2017-12-05T22:19:11.932Z,10.03
2017-12-05T22:21:40.327Z,8.77
2017-12-05T22:24:08.672Z,7.90
2017-12-05T22:26:37.052Z,10.13
2017-12-05T22:29:05.429Z,8.67
2017-12-05T22:31:33.776Z,9.83
2017-12-05T22:34:08.074Z,11.53
2017-12-05T22:36:36.427Z,9.03
2017-12-05T22:39:04.810Z,10.33
2017-12-05T22:41:33.169Z,9.53
2017-12-05T22:44:01.511Z,8.97
2017-12-05T22:46:29.859Z,8.00
2017-12-05T22:48:58.334Z,9.03
2017-12-05T22:51:26.683Z,8.20
2017-12-05T22:53:55.040Z,9.50
2017-12-05T22:56:23.422Z,8.50
2017-12-05T22:58:51.786Z,10.18
2017-12-05T23:01:20.184Z,8.50
2017-12-05T23:03:48.551Z,10.20
2017-12-05T23:06:16.900Z,8.30
2017-12-05T23:08:45.260Z,8.97
2017-12-05T23:11:13.639Z,14.13
2017-12-05T23:13:42.025Z,19.08
2017-12-05T23:16:10.395Z,12.20
2017-12-05T23:18:38.784Z,9.77
2017-12-05T23:21:07.151Z,16.27
2017-12-05T23:23:35.519Z,10.90
2017-12-05T23:26:03.907Z,12.18
2017-12-05T23:28:32.267Z,10.65
2017-12-05T23:31:00.676Z,11.35
2017-12-05T23:33:29.038Z,10.13
2017-12-05T23:35:57.527Z,9.55
2017-12-05T23:38:25.865Z,8.67
2017-12-05T23:40:54.244Z,8.95
2017-12-05T23:43:22.600Z,10.50
2017-12-05T23:45:50.959Z,10.13
2017-12-05T23:48:19.344Z,17.73
2017-12-05T23:50:47.691Z,11.25
2017-12-05T23:53:16.198Z,14.90
2017-12-05T23:55:44.588Z,11.18
2017-12-05T23:58:12.939Z,15.05
